lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.404,0.532,0.427
2,0.241,0.4,0.262
3,0.148,0.296,0.162
4,0.123,0.216,0.131
5,0.115,0.156,0.118
6,0.127,0.113,0.123
7,0.137,0.084,0.126
8,0.142,0.066,0.123
9,0.122,0.058,0.1
10,0.117,0.056,0.091
11,0.127,0.06,0.099
12,0.119,0.068,0.089
13,0.122,0.078,0.088
14,0.122,0.089,0.087
15,0.114,0.1,0.081
16,0.085,0.111,0.051
17,0.091,0.12,0.057
18,0.071,0.128,0.04
19,0.092,0.134,0.064
20,0.117,0.137,0.092
21,0.111,0.139,0.091
22,0.12,0.138,0.107
23,0.121,0.135,0.114
24,0.105,0.13,0.105
25,0.069,0.124,0.076
26,0.081,0.105,0.094
27,0.089,0.099,0.11
28,0.096,0.095,0.125
29,0.097,0.093,0.13
30,0.102,0.092,0.135
31,0.1,0.092,0.128
32,0.105,0.091,0.125
33,0.104,0.09,0.117
34,0.098,0.087,0.105
35,0.09,0.085,0.094
36,0.064,0.083,0.062
37,0.073,0.082,0.062
38,0.058,0.082,0.04
39,0.08,0.08,0.058
40,0.092,0.078,0.066
41,0.096,0.077,0.07
42,0.059,0.076,0.033
43,0.062,0.075,0.034
44,0.065,0.077,0.035
45,0.065,0.078,0.034
46,0.087,0.077,0.056
47,0.082,0.076,0.053
48,0.093,0.074,0.068
49,0.05,0.073,0.029
50,0.062,0.072,0.045
51,0.068,0.072,0.056
52,0.081,0.072,0.074
53,0.077,0.071,0.078
54,0.081,0.071,0.088
55,0.075,0.069,0.089
56,0.074,0.066,0.095
57,0.084,0.063,0.111
58,0.078,0.06,0.11
59,0.05,0.057,0.084
60,0.046,0.055,0.078
61,0.036,0.053,0.062
62,0.053,0.051,0.073
63,0.062,0.048,0.075
64,0.035,0.047,0.043
65,0.028,0.046,0.029
66,0.052,0.045,0.046
67,0.028,0.044,0.017
68,0.039,0.045,0.024
69,0.05,0.045,0.033
70,0.065,0.045,0.045
71,0.03,0.046,0.013
72,0.026,0.046,0.003
73,0.025,0.048,0.002
74,0.041,0.048,0.015
75,0.059,0.05,0.031
76,0.06,0.052,0.034
77,0.064,0.053,0.04
78,0.07,0.053,0.049
79,0.081,0.054,0.064
80,0.077,0.054,0.062
81,0.052,0.055,0.043
82,0.045,0.056,0.042
83,0.043,0.054,0.047
84,0.043,0.052,0.054
85,0.056,0.05,0.075
86,0.066,0.048,0.091
87,0.053,0.046,0.084
88,0.032,0.044,0.066
89,0.018,0.041,0.052
90,0.024,0.038,0.053
91,0.039,0.036,0.062
92,0.042,0.034,0.06
93,0.047,0.032,0.058
94,0.037,0.03,0.042
95,0.013,0.03,0.011
96,0.008,0.027,0.001
97,0.018,0.026,0.006
98,0.035,0.025,0.019
99,0.032,0.026,0.014
100,0.04,0.026,0.021
101,0.04,0.028,0.02
102,0.022,0.028,0.0
103,0.015,0.028,-0.006
104,0.003,0.029,-0.018
105,0.018,0.028,-0.004
106,0.029,0.028,0.007
107,0.057,0.029,0.036
108,0.046,0.03,0.029
109,0.042,0.031,0.027
110,0.025,0.031,0.013
111,0.035,0.031,0.027
112,0.031,0.031,0.029
113,0.025,0.031,0.029
114,0.046,0.031,0.056
115,0.018,0.032,0.037
116,0.006,0.031,0.033
117,0.03,0.03,0.061
118,0.027,0.027,0.061
119,0.012,0.025,0.046
120,0.061,0.024,0.087
121,0.034,0.024,0.055
122,0.024,0.024,0.036
123,0.02,0.025,0.024
124,0.016,0.025,0.012
125,0.025,0.025,0.017
126,0.047,0.024,0.035
127,0.018,0.024,0.005
128,0.023,0.025,0.008
129,0.015,0.026,-0.0
130,-0.002,0.028,-0.018
131,0.032,0.029,0.014
132,0.02,0.029,0.001
133,0.044,0.028,0.025
134,0.01,0.027,-0.008
135,0.01,0.025,-0.009
136,0.016,0.025,-0.004
137,0.041,0.024,0.022
138,0.043,0.023,0.026
139,0.06,0.022,0.045
140,0.058,0.022,0.047
141,0.044,0.022,0.037
142,0.028,0.024,0.027
143,-0.008,0.024,-0.0
144,-0.002,0.026,0.014
145,0.025,0.028,0.047
146,0.027,0.028,0.054
147,0.007,0.028,0.039
148,0.023,0.029,0.055
149,0.03,0.03,0.057
150,0.005,0.03,0.03
151,-0.002,0.032,0.014
152,0.022,0.033,0.03
153,0.04,0.035,0.039
154,0.047,0.036,0.041
155,0.076,0.036,0.066
156,0.07,0.038,0.057
157,0.06,0.039,0.045
158,0.047,0.04,0.032
159,0.044,0.041,0.028
160,0.041,0.043,0.025
161,0.046,0.045,0.03
162,0.031,0.046,0.016
163,0.035,0.045,0.019
164,0.022,0.044,0.007
165,0.052,0.042,0.035
166,0.027,0.04,0.013
167,0.037,0.038,0.024
168,0.03,0.035,0.018
169,0.04,0.032,0.03
170,0.045,0.03,0.038
171,0.034,0.026,0.031
172,0.03,0.024,0.033
173,0.033,0.023,0.043
174,0.015,0.023,0.034
175,-0.007,0.022,0.021
176,0.016,0.022,0.047
177,0.034,0.023,0.067
178,0.052,0.024,0.082
179,0.021,0.025,0.048
180,-0.001,0.027,0.021
181,0.013,0.026,0.026
182,0.014,0.026,0.021
183,0.013,0.026,0.014
184,0.024,0.025,0.02
185,0.034,0.026,0.026
186,0.055,0.026,0.044
187,0.036,0.027,0.024
188,0.033,0.028,0.02
189,0.017,0.028,0.004
190,0.029,0.029,0.014
191,0.048,0.028,0.033
192,0.065,0.029,0.05
193,0.051,0.03,0.037
194,0.021,0.032,0.006
195,0.012,0.034,-0.003
196,0.001,0.034,-0.012
197,0.009,0.035,-0.003
198,0.032,0.036,0.021
199,0.038,0.037,0.029
200,0.042,0.039,0.036
201,0.032,0.04,0.03
202,0.04,0.041,0.044
203,0.041,0.042,0.055
204,0.055,0.041,0.075
205,0.055,0.042,0.081
206,0.048,0.044,0.078
207,0.054,0.047,0.086
208,0.053,0.049,0.082
209,0.036,0.051,0.059
210,0.055,0.053,0.072
211,0.056,0.055,0.065
212,0.066,0.055,0.067
213,0.07,0.055,0.065
214,0.057,0.055,0.049
215,0.056,0.055,0.046
216,0.031,0.055,0.02
217,0.036,0.053,0.024
218,0.036,0.051,0.022
219,0.054,0.048,0.038
220,0.051,0.046,0.035
221,0.044,0.043,0.03
222,0.048,0.041,0.034
223,0.049,0.039,0.033
224,0.063,0.036,0.048
225,0.055,0.034,0.042
226,0.045,0.032,0.032
227,0.031,0.031,0.019
228,0.016,0.032,0.006
229,0.007,0.033,-0.0
230,0.004,0.034,0.002
231,0.028,0.036,0.029
232,0.035,0.037,0.043
233,0.04,0.038,0.058
234,0.032,0.039,0.058
235,0.034,0.04,0.063
236,0.038,0.041,0.07
237,0.033,0.043,0.065
238,0.04,0.043,0.069
239,0.059,0.044,0.082
240,0.047,0.045,0.064
241,0.058,0.046,0.067
242,0.042,0.047,0.044
243,0.076,0.049,0.072
244,0.077,0.051,0.07
245,0.076,0.054,0.066
246,0.072,0.055,0.059
247,0.057,0.055,0.043
248,0.051,0.055,0.036
249,0.033,0.055,0.017
250,0.029,0.053,0.013
251,0.017,0.052,0.0
252,0.018,0.05,0.001
253,0.046,0.049,0.028
254,0.043,0.046,0.027
255,0.037,0.044,0.023
256,0.082,0.042,0.068
257,0.055,0.04,0.042
258,0.049,0.038,0.04
259,0.059,0.036,0.053
260,0.042,0.036,0.042
261,0.044,0.036,0.051
262,0.033,0.036,0.05
263,0.027,0.036,0.05
264,0.035,0.038,0.063
265,0.04,0.039,0.071
266,0.02,0.041,0.053
267,0.027,0.041,0.057
268,0.018,0.043,0.043
269,0.032,0.044,0.051
270,0.065,0.044,0.076
271,0.052,0.043,0.057
272,0.045,0.044,0.045
273,0.041,0.045,0.038
274,0.032,0.044,0.026
275,0.019,0.045,0.009
276,0.06,0.045,0.046
277,0.076,0.044,0.058
278,0.086,0.045,0.064
279,0.069,0.045,0.046
280,0.04,0.046,0.018
281,0.043,0.046,0.022
282,0.037,0.045,0.016
283,0.027,0.043,0.008
284,0.028,0.043,0.01
285,0.042,0.043,0.025
286,0.046,0.044,0.03
287,0.052,0.045,0.039
288,0.017,0.045,0.01
289,0.043,0.045,0.04
290,0.05,0.044,0.053
291,0.062,0.043,0.071
292,0.037,0.044,0.053
293,0.033,0.045,0.055
294,0.048,0.048,0.074
295,0.02,0.049,0.051
296,0.023,0.049,0.053
297,0.056,0.049,0.082
298,0.093,0.05,0.11
299,0.055,0.052,0.067
300,0.086,0.054,0.09
301,0.076,0.058,0.072
302,0.054,0.059,0.049
303,0.053,0.06,0.043
304,0.07,0.06,0.056
305,0.064,0.059,0.048
306,0.068,0.06,0.049
307,0.038,0.059,0.017
308,0.026,0.061,0.003
309,0.042,0.062,0.016
310,0.039,0.063,0.014
311,0.079,0.063,0.053
312,0.089,0.064,0.062
313,0.091,0.065,0.066
314,0.068,0.066,0.045
315,0.048,0.068,0.028
316,0.048,0.069,0.03
317,0.071,0.069,0.055
318,0.079,0.069,0.07
319,0.09,0.07,0.087
320,0.061,0.07,0.066
321,0.071,0.071,0.081
322,0.067,0.072,0.082
323,0.05,0.072,0.071
324,0.08,0.071,0.105
325,0.091,0.071,0.118
326,0.093,0.07,0.117
327,0.067,0.069,0.086
328,0.075,0.07,0.087
329,0.072,0.069,0.078
330,0.064,0.067,0.065
331,0.061,0.066,0.057
332,0.039,0.065,0.03
333,0.072,0.064,0.056
334,0.078,0.063,0.058
335,0.051,0.062,0.029
336,0.042,0.063,0.016
337,0.052,0.062,0.023
338,0.052,0.061,0.021
339,0.048,0.06,0.017
340,0.065,0.059,0.035
341,0.074,0.059,0.045
342,0.06,0.059,0.033
343,0.065,0.059,0.039
344,0.079,0.057,0.055
345,0.075,0.056,0.054
346,0.058,0.055,0.041
347,0.059,0.054,0.048
348,0.05,0.054,0.047
349,0.051,0.054,0.053
350,0.034,0.054,0.041
351,0.034,0.053,0.045
352,0.054,0.052,0.071
353,0.07,0.052,0.093
354,0.044,0.051,0.072
355,0.037,0.049,0.065
356,0.049,0.047,0.071
357,0.068,0.048,0.081
358,0.06,0.048,0.066
359,0.041,0.048,0.043
360,0.023,0.047,0.021
361,0.049,0.046,0.041
362,0.026,0.046,0.015
363,0.049,0.047,0.032
364,0.062,0.048,0.042
365,0.056,0.05,0.033
366,0.058,0.053,0.031
367,0.061,0.054,0.029
368,0.068,0.056,0.034
369,0.042,0.057,0.011
370,0.049,0.056,0.017
371,0.055,0.056,0.022
372,0.045,0.055,0.016
373,0.056,0.055,0.03
374,0.057,0.053,0.035
375,0.043,0.052,0.025
376,0.062,0.051,0.05
377,0.068,0.05,0.062
378,0.065,0.049,0.063
379,0.062,0.048,0.063
380,0.025,0.047,0.033
381,0.029,0.046,0.045
382,0.069,0.046,0.09
383,0.053,0.045,0.081
384,0.063,0.044,0.091
385,0.041,0.043,0.068
386,0.02,0.043,0.04
387,0.024,0.042,0.037
388,0.016,0.042,0.024
389,0.023,0.042,0.026
390,0.032,0.042,0.031
391,0.056,0.042,0.047
392,0.058,0.042,0.043
393,0.058,0.042,0.039
394,0.044,0.042,0.023
395,0.027,0.043,0.004
396,0.057,0.043,0.031
397,0.054,0.043,0.026
398,0.056,0.044,0.027
399,0.033,0.044,0.004
400,0.033,0.044,0.001
