lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.551,0.605,0.551
2,0.318,0.462,0.318
3,0.219,0.346,0.219
4,0.168,0.255,0.168
5,0.153,0.184,0.153
6,0.151,0.131,0.151
7,0.131,0.093,0.131
8,0.118,0.067,0.118
9,0.119,0.052,0.119
10,0.117,0.044,0.117
11,0.102,0.043,0.102
12,0.1,0.047,0.1
13,0.072,0.054,0.072
14,0.062,0.063,0.062
15,0.09,0.074,0.09
16,0.085,0.085,0.085
17,0.075,0.095,0.075
18,0.058,0.105,0.058
19,0.063,0.113,0.063
20,0.083,0.119,0.083
21,0.095,0.124,0.095
22,0.079,0.127,0.079
23,0.091,0.128,0.091
24,0.099,0.127,0.099
25,0.122,0.125,0.122
26,0.124,0.112,0.124
27,0.117,0.107,0.117
28,0.118,0.105,0.118
29,0.11,0.105,0.11
30,0.115,0.105,0.115
31,0.142,0.104,0.142
32,0.152,0.102,0.152
33,0.12,0.1,0.12
34,0.076,0.097,0.076
35,0.039,0.092,0.039
36,0.049,0.085,0.049
37,0.048,0.077,0.048
38,0.07,0.07,0.07
39,0.054,0.063,0.054
40,0.059,0.057,0.059
41,0.057,0.051,0.057
42,0.059,0.047,0.059
43,0.049,0.043,0.049
44,0.062,0.042,0.062
45,0.071,0.042,0.071
46,0.041,0.042,0.041
47,0.042,0.042,0.042
48,0.037,0.044,0.037
49,0.024,0.045,0.024
50,0.008,0.047,0.008
51,0.015,0.048,0.015
52,0.034,0.05,0.034
53,0.029,0.052,0.029
54,0.051,0.054,0.051
55,0.052,0.056,0.052
56,0.053,0.057,0.053
57,0.085,0.056,0.085
58,0.102,0.054,0.102
59,0.111,0.05,0.111
60,0.105,0.048,0.105
61,0.076,0.048,0.076
62,0.044,0.046,0.044
63,0.043,0.044,0.043
64,0.022,0.042,0.022
65,-0.004,0.039,-0.004
66,0.012,0.036,0.012
67,0.002,0.033,0.002
68,0.006,0.028,0.006
69,0.019,0.024,0.019
70,0.017,0.021,0.017
71,0.023,0.017,0.023
72,0.028,0.014,0.028
73,0.024,0.011,0.024
74,0.019,0.01,0.019
75,0.006,0.01,0.006
76,0.006,0.013,0.006
77,0.01,0.017,0.01
78,0.02,0.02,0.02
79,0.038,0.025,0.038
80,0.034,0.03,0.034
81,0.026,0.035,0.026
82,0.021,0.04,0.021
83,0.026,0.043,0.026
84,0.018,0.046,0.018
85,0.041,0.048,0.041
86,0.067,0.047,0.067
87,0.058,0.046,0.058
88,0.05,0.045,0.05
89,0.063,0.044,0.063
90,0.078,0.042,0.078
91,0.079,0.04,0.079
92,0.059,0.038,0.059
93,0.029,0.035,0.029
94,0.025,0.031,0.025
95,0.029,0.026,0.029
96,0.02,0.021,0.02
97,0.004,0.015,0.004
98,-0.013,0.01,-0.013
99,-0.024,0.006,-0.024
100,-0.017,0.003,-0.017
101,0.001,0.001,0.001
102,0.003,-0.001,0.003
103,-0.004,-0.001,-0.004
104,0.002,-0.001,0.002
105,0.008,-0.0,0.008
106,0.012,0.001,0.012
107,0.004,0.004,0.004
108,-0.02,0.007,-0.02
109,-0.005,0.011,-0.005
110,0.015,0.016,0.015
111,0.018,0.021,0.018
112,0.0,0.025,0.0
113,0.017,0.028,0.017
114,0.041,0.031,0.041
115,0.038,0.034,0.038
116,0.055,0.035,0.055
117,0.076,0.035,0.076
118,0.077,0.036,0.077
119,0.071,0.037,0.071
120,0.043,0.037,0.043
121,0.031,0.035,0.031
122,0.009,0.032,0.009
123,0.021,0.029,0.021
124,0.02,0.026,0.02
125,0.016,0.023,0.016
126,0.006,0.019,0.006
127,0.007,0.015,0.007
128,0.005,0.011,0.005
129,-0.003,0.008,-0.003
130,-0.003,0.006,-0.003
131,0.003,0.005,0.003
132,0.01,0.004,0.01
133,0.005,0.004,0.005
134,0.009,0.007,0.009
135,0.013,0.01,0.013
136,0.023,0.013,0.023
137,0.032,0.017,0.032
138,0.028,0.023,0.028
139,0.006,0.029,0.006
140,-0.001,0.034,-0.001
141,-0.009,0.038,-0.009
142,0.018,0.041,0.018
143,0.029,0.042,0.029
144,0.059,0.042,0.059
145,0.062,0.04,0.062
146,0.07,0.038,0.07
147,0.074,0.035,0.074
148,0.071,0.032,0.071
149,0.072,0.029,0.072
150,0.053,0.024,0.053
151,0.032,0.02,0.032
152,0.017,0.016,0.017
153,-0.011,0.01,-0.011
154,-0.011,0.005,-0.011
155,-0.012,-0.001,-0.012
156,-0.025,-0.006,-0.025
157,-0.037,-0.011,-0.037
158,-0.039,-0.016,-0.039
159,-0.04,-0.02,-0.04
160,-0.05,-0.024,-0.05
161,-0.045,-0.026,-0.045
162,-0.033,-0.026,-0.033
163,-0.026,-0.026,-0.026
164,-0.012,-0.024,-0.012
165,0.003,-0.022,0.003
166,0.002,-0.017,0.002
167,-0.007,-0.01,-0.007
168,0.012,-0.004,0.012
169,0.006,0.003,0.006
170,-0.003,0.009,-0.003
171,-0.001,0.015,-0.001
172,0.014,0.021,0.014
173,0.011,0.025,0.011
174,0.018,0.028,0.018
175,0.022,0.03,0.022
176,0.039,0.03,0.039
177,0.056,0.029,0.056
178,0.053,0.026,0.053
179,0.041,0.024,0.041
180,0.042,0.021,0.042
181,0.037,0.016,0.037
182,0.021,0.011,0.021
183,0.009,0.007,0.009
184,0.001,0.002,0.001
185,-0.032,-0.004,-0.032
186,-0.034,-0.01,-0.034
187,-0.04,-0.016,-0.04
188,-0.021,-0.02,-0.021
189,-0.02,-0.024,-0.02
190,-0.042,-0.027,-0.042
191,-0.029,-0.03,-0.029
192,-0.025,-0.031,-0.025
193,-0.029,-0.031,-0.029
194,-0.047,-0.031,-0.047
195,-0.049,-0.03,-0.049
196,-0.04,-0.028,-0.04
197,-0.021,-0.026,-0.021
198,-0.02,-0.023,-0.02
199,-0.013,-0.018,-0.013
200,-0.009,-0.014,-0.009
201,-0.008,-0.009,-0.008
202,-0.005,-0.005,-0.005
203,-0.018,-0.003,-0.018
204,-0.002,-0.001,-0.002
205,0.01,0.001,0.01
206,0.008,0.002,0.008
207,0.018,0.003,0.018
208,0.036,0.004,0.036
209,0.038,0.004,0.038
210,0.02,0.002,0.02
211,-0.002,0.0,-0.002
212,-0.014,-0.002,-0.014
213,-0.016,-0.005,-0.016
214,-0.024,-0.007,-0.024
215,-0.03,-0.011,-0.03
216,-0.031,-0.014,-0.031
217,-0.023,-0.018,-0.023
218,-0.022,-0.023,-0.022
219,-0.025,-0.026,-0.025
220,-0.015,-0.028,-0.015
221,-0.03,-0.029,-0.03
222,-0.047,-0.029,-0.047
223,-0.032,-0.028,-0.032
224,-0.015,-0.026,-0.015
225,-0.005,-0.024,-0.005
226,-0.012,-0.022,-0.012
227,-0.016,-0.02,-0.016
228,-0.035,-0.017,-0.035
229,-0.045,-0.013,-0.045
230,-0.04,-0.009,-0.04
231,-0.035,-0.006,-0.035
232,-0.017,-0.003,-0.017
233,0.023,-0.001,0.023
234,0.019,-0.001,0.019
235,0.021,-0.002,0.021
236,0.005,-0.005,0.005
237,-0.003,-0.008,-0.003
238,0.007,-0.011,0.007
239,0.022,-0.013,0.022
240,0.024,-0.016,0.024
241,-0.001,-0.019,-0.001
242,-0.019,-0.023,-0.019
243,-0.038,-0.026,-0.038
244,-0.04,-0.03,-0.04
245,-0.049,-0.034,-0.049
246,-0.055,-0.036,-0.055
247,-0.052,-0.037,-0.052
248,-0.053,-0.036,-0.053
249,-0.048,-0.035,-0.048
250,-0.047,-0.033,-0.047
251,-0.041,-0.031,-0.041
252,-0.056,-0.027,-0.056
253,-0.038,-0.022,-0.038
254,-0.021,-0.016,-0.021
255,-0.023,-0.009,-0.023
256,-0.002,-0.002,-0.002
257,0.009,0.005,0.009
258,0.013,0.011,0.013
259,0.048,0.016,0.048
260,0.04,0.02,0.04
261,0.022,0.023,0.022
262,0.021,0.026,0.021
263,0.04,0.029,0.04
264,0.056,0.03,0.056
265,0.08,0.03,0.08
266,0.051,0.028,0.051
267,0.044,0.025,0.044
268,0.043,0.021,0.043
269,0.004,0.016,0.004
270,-0.01,0.009,-0.01
271,-0.005,0.002,-0.005
272,-0.014,-0.004,-0.014
273,-0.031,-0.01,-0.031
274,-0.053,-0.016,-0.053
275,-0.059,-0.022,-0.059
276,-0.052,-0.027,-0.052
277,-0.036,-0.03,-0.036
278,-0.027,-0.031,-0.027
279,-0.013,-0.031,-0.013
280,-0.002,-0.03,-0.002
281,-0.004,-0.027,-0.004
282,-0.014,-0.023,-0.014
283,-0.019,-0.017,-0.019
284,-0.026,-0.01,-0.026
285,-0.01,-0.004,-0.01
286,-0.022,0.001,-0.022
287,-0.016,0.008,-0.016
288,-0.007,0.015,-0.007
289,0.007,0.022,0.007
290,0.023,0.028,0.023
291,0.046,0.031,0.046
292,0.061,0.034,0.061
293,0.076,0.036,0.076
294,0.068,0.035,0.068
295,0.048,0.035,0.048
296,0.041,0.034,0.041
297,0.042,0.032,0.042
298,0.049,0.03,0.049
299,0.035,0.027,0.035
300,0.005,0.023,0.005
301,0.012,0.018,0.012
302,-0.001,0.014,-0.001
303,-0.003,0.008,-0.003
304,-0.003,0.003,-0.003
305,-0.02,-0.003,-0.02
306,-0.023,-0.008,-0.023
307,-0.029,-0.013,-0.029
308,-0.013,-0.016,-0.013
309,-0.002,-0.017,-0.002
310,-0.003,-0.018,-0.003
311,-0.012,-0.017,-0.012
312,-0.021,-0.015,-0.021
313,-0.02,-0.012,-0.02
314,-0.02,-0.007,-0.02
315,-0.002,-0.001,-0.002
316,-0.0,0.006,-0.0
317,0.006,0.012,0.006
318,0.003,0.017,0.003
319,-0.007,0.021,-0.007
320,0.018,0.025,0.018
321,0.021,0.03,0.021
322,0.033,0.035,0.033
323,0.07,0.039,0.07
324,0.091,0.042,0.091
325,0.086,0.044,0.086
326,0.069,0.045,0.069
327,0.068,0.045,0.068
328,0.036,0.045,0.036
329,0.041,0.044,0.041
330,0.04,0.043,0.04
331,0.028,0.042,0.028
332,0.008,0.039,0.008
333,0.021,0.036,0.021
334,0.029,0.031,0.029
335,0.031,0.028,0.031
336,0.02,0.025,0.02
337,0.021,0.023,0.021
338,0.011,0.022,0.011
339,0.028,0.022,0.028
340,0.04,0.023,0.04
341,0.037,0.024,0.037
342,0.033,0.027,0.033
343,0.011,0.03,0.011
344,0.005,0.033,0.005
345,0.014,0.037,0.014
346,0.03,0.041,0.03
347,0.031,0.046,0.031
348,0.043,0.051,0.043
349,0.062,0.054,0.062
350,0.06,0.055,0.06
351,0.067,0.055,0.067
352,0.063,0.057,0.063
353,0.062,0.057,0.062
354,0.072,0.057,0.072
355,0.096,0.056,0.096
356,0.118,0.054,0.118
357,0.088,0.052,0.088
358,0.053,0.05,0.053
359,0.012,0.048,0.012
360,0.018,0.043,0.018
361,0.03,0.038,0.03
362,0.019,0.034,0.019
363,0.003,0.031,0.003
364,0.006,0.029,0.006
365,0.013,0.027,0.013
366,0.015,0.024,0.015
367,0.037,0.021,0.037
368,0.024,0.02,0.024
369,0.02,0.021,0.02
370,0.033,0.023,0.033
371,0.028,0.028,0.028
372,0.046,0.032,0.046
373,0.043,0.037,0.043
374,0.03,0.043,0.03
375,0.014,0.048,0.014
376,0.024,0.055,0.024
377,0.056,0.062,0.056
378,0.072,0.068,0.072
379,0.082,0.074,0.082
380,0.07,0.078,0.07
381,0.079,0.082,0.079
382,0.095,0.085,0.095
383,0.11,0.086,0.11
384,0.12,0.086,0.12
385,0.088,0.084,0.088
386,0.052,0.081,0.052
387,0.057,0.077,0.057
388,0.069,0.071,0.069
389,0.086,0.064,0.086
390,0.072,0.056,0.072
391,0.042,0.047,0.042
392,0.009,0.038,0.009
393,0.017,0.029,0.017
394,0.008,0.021,0.008
395,0.017,0.014,0.017
396,0.025,0.008,0.025
397,0.02,0.006,0.02
398,0.014,0.007,0.014
399,0.019,0.012,0.019
400,0.006,0.023,0.006
