gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2403,159,49.9982566833496,39.8032455444336,116.470901489258,3670144,2406,76,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-02 17:00:10.975098,90.69889737863184,67.76498813877252,55.061900770989304,0.022626425222036017,1.0,-67.72,3.3166247903554,-67.95,20.5143,26.0943,35.7653,1.1063,36.0749,55.3119,7
101101,npp,1465,2964,32.4927139282227,39.8067245483398,116.474136352539,3670144,1465,2389,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-02 18:40:49.810893,-72.50195776180297,44.99751153426837,38.7735991298814,0.00364362992840381,17.0,44.96,1.5732132722552272,44.55,22.0525,29.1877,36.568,0.989,30.9684,32.1364,7
101225,npp,769,2446,31.8105049133301,39.805477142334,116.474708557129,3670144,770,1981,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-03 18:22:04.800441,-75.8041536369679,23.17156116527202,20.395473854350634,0.01740280590737862,14.0,23.14,1.0837787002826917,22.45,21.2068,28.3859,35.3735,1.017,32.0274,32.3503,7
101348,npp,61,1924,43.9236259460449,39.8003273010254,116.478019714355,3670144,60,1495,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-04 18:03:14.452380,95.42034629079181,6.38269255222397,5.6503622682408645,0.042361536576256166,11.0,-6.38,1.0,-7.13,22.0544,28.4599,36.2844,1.0143,44.3313,44.5528,7
101472,npp,2396,1397,50.4534225463867,39.8044090270996,116.471305847168,3670144,2396,1051,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-05 17:44:22.326492,97.19507678072881,33.800720953603694,29.518124540107124,0.08140825014223294,8.0,-33.81,1.2937979144666532,-34.32,22.1263,29.3163,37.9518,0.9847,45.2048,49.6812,7
101595,npp,1631,861,51.4701728820801,39.8028717041016,116.474472045898,3670144,1629,648,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-06 17:25:26.644020,94.19567652032329,52.54175696202669,44.67074759899803,0.1419683238091135,5.0,-52.53,1.847645286154319,-52.88,22.7779,29.6414,38.3082,0.9739,40.682,50.1265,7
101604,npp,474,3632,33.4678497314453,39.8062515258789,116.475738525391,3670144,474,2945,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-06 19:05:44.128764,-68.7054497400086,62.53860035687619,51.80688841557702,0.09032504704472234,22.0,62.47,2.6065528283652384,62.21,21.7596,30.0124,39.3603,0.9619,30.1932,32.1912,7
101718,npp,837,334,33.9796524047852,39.8066787719727,116.477600097656,3670144,839,181,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-07 17:06:29.184825,91.8815472157293,64.64603140973264,53.163083075231945,0.0932459255399155,2.0,-64.62,2.8345692104261015,-64.9,20.286,27.3681,35.7632,1.0548,31.2001,35.8414,7
101726,npp,2905,3135,41.5532264709473,39.8028259277344,116.47868347168,3670144,2905,2508,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-07 18:47:02.683407,-71.61890192130872,50.41146951581286,43.04454720879645,0.07433049694722099,19.0,50.36,1.7549928774784245,49.97,22.193,29.7167,36.8536,0.9714,35.6121,40.366,7
101848,npp,2234,2619,41.4218826293945,39.8016967773438,116.474731445312,3670144,2234,2114,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-08 18:28:17.679214,-74.09739959849759,31.48820176612428,27.556280941302784,0.05287881028062982,15.0,31.44,1.2365102219381485,30.86,21.8368,29.7562,37.9031,0.9701,38.302,40.1849,7
102099,npp,790,1574,27.0910053253174,39.8057441711426,116.47624206543,3670144,790,1182,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-10 17:50:38.760287,98.16094121814152,25.53665584644244,22.445655878221583,0.017029209379306,9.0,-25.55,1.1367971201176101,-26.19,22.0145,28.7598,36.6987,1.0037,27.3996,27.1926,7
102343,npp,2322,510,29.3630294799805,39.8037376403809,116.477630615234,3670176,2325,310,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-12 17:12:47.369398,92.93660307231158,61.13844709210031,50.865179493604245,0.00047477401715030425,3.0,-61.12,2.5331140255951103,-61.43,21.8669,28.4619,36.9807,1.0143,29.2233,29.7816,7
102351,npp,1267,3304,45.2452697753906,39.8035087585449,116.474014282227,3670144,1269,2651,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-12 18:53:15.529433,-70.95512887091132,55.038136225825056,46.54330592304724,0.00638336776469982,20.0,54.99,2.0682789409984763,54.63,22.1813,27.4635,36.4604,1.0511,37.4649,47.5584,7
102473,npp,604,2791,34.45654296875,39.8080177307129,116.473571777344,3670144,604,2246,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-13 18:34:30.514942,-73.35496190654662,38.73809156745493,33.659131620102016,0.0015835422670278916,16.0,38.7,1.357151599901897,38.22,23.4809,31.5733,39.7674,0.9143,30.9921,31.5038,7
102593,npp,2985,2274,29.4611644744873,39.8081130981445,116.473541259766,3670176,2986,1829,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-14 18:15:43.719876,-74.86786086393424,13.865531130061573,12.254508611201258,8.284008416841144e-05,13.0,13.83,1.015504800579495,13.15,22.6462,29.1544,36.6026,0.9902,29.1696,29.1713,7
102714,npp,2251,1749,42.8523559570312,39.800666809082,116.476058959961,3670176,2250,1332,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-15 17:56:53.365553,98.42956234724484,16.312595681011242,14.404904181042522,2.3650554459816388e-09,10.0,-16.33,1.0442604737599883,-16.99,21.8595,29.0924,38.3238,0.9923,42.0443,42.5212,7
102835,npp,1503,1218,36.832160949707,39.8055534362793,116.474639892578,3670176,1502,904,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-16 17:37:59.457274,96.04919908778932,41.00097065976035,35.52640965863184,7.937354131009355e-14,7.0,-41.0,1.4276677814245327,-41.42,23.2941,29.7143,38.0092,0.9715,33.8532,35.7826,7
102844,npp,244,3958,27.8219928741455,39.8050384521484,116.479499816895,3670176,246,3146,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-16 19:18:06.266444,-66.7141773510839,68.36320959387832,55.42361394513873,3.373700296047659e-05,24.0,68.29,3.3166247903554,68.04,19.4095,25.3482,35.9808,1.1388,29.6135,31.6848,7
103556,npp,2200,860,16.6024608612061,39.802433013916,116.47241973877,3670176,2200,648,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-22 17:25:20.194128,94.7432122394457,52.55795667896317,44.686211561342986,2.4257050051594965e-21,5.0,-52.56,1.847645286154319,-52.88,22.7779,29.6414,38.3082,0.9739,21.8105,16.169,7
103676,npp,1403,332,15.5644207000732,39.8063316345215,116.475273132324,3670176,1402,180,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-23 17:06:20.958313,91.40276776211944,64.69197844939379,53.196848326955624,2.1192304145657297e-19,2.0,-64.65,2.8345692104261015,-64.9,20.286,27.3681,35.7632,1.0548,24.7034,16.4172,7
103802,npp,2798,2618,48.4609069824219,39.8049125671387,116.472434997559,3670176,2797,2114,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-24 18:28:09.456410,-73.88788666723958,31.444764042276486,27.52099370925893,7.415234393325739e-19,15.0,31.4,1.2365102219381485,30.86,21.8368,29.7562,37.9031,0.9701,43.9946,47.0138,7
103918,npp,2096,2099,37.0234222412109,39.8046760559082,116.473068237305,3670176,2096,1663,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-25 18:09:20.898122,-62.398893305525306,3.977779790757672,3.522657223734149,2.755596237448575e-17,12.0,3.77,1.0,3.14,21.4526,28.8676,36.8455,1.0,37.0234,37.0234,7
104270,npp,2877,507,23.6954135894775,39.8013038635254,116.47093963623,3670176,2875,308,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-28 17:12:37.426214,92.47508300395208,61.19987366376147,50.90884844022765,7.788786479017795e-07,3.0,-61.18,2.5331140255951103,-61.43,21.8669,28.4619,36.9807,1.0143,26.9859,24.0332,7
104278,npp,1838,3303,28.7379512786865,39.8035430908203,116.475242614746,3686560,1836,2650,196611,3883171,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-28 18:53:05.587365,-70.4257747782544,55.00619577680222,46.52171015899428,3.5110640916552665e-14,20.0,54.96,2.0682789409984763,54.63,22.1813,27.4635,36.4604,1.0511,29.4837,30.2071,7
104396,npp,1158,2791,31.331600189209,39.8010101318359,116.477920532227,3686560,1158,2245,196611,3883171,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-04-29 18:34:22.367345,-73.87035909758441,38.736829748636154,33.659378561569845,1.3864716725170062e-10,16.0,38.7,1.357151599901897,38.22,23.4809,31.5733,39.7674,0.9143,28.6895,28.6466,7
132912,npp,709,497,35.4336471557617,39.8041038513184,116.485549926758,3670176,711,299,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-18 17:11:39.469538,92.75609066897346,61.41496470608695,51.05298414134051,5.2053794911317224e-27,3.0,-61.39,2.5331140255951103,-61.43,21.8669,28.4619,36.9807,1.0143,31.6198,35.9387,7
132912,npp,709,496,25.2109127044678,39.804443359375,116.476699829102,3670176,711,299,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-18 17:11:39.469538,92.7504857081327,61.435753881528036,51.06699647521316,5.205027559594338e-27,3.0,-61.41,2.5331140255951103,-61.43,21.8669,28.4619,36.9807,1.0143,27.5842,25.5703,7
132924,npp,2746,3291,37.3639144897461,39.8014183044434,116.47437286377,3670176,2745,2637,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-18 18:52:07.631842,-70.70432660298019,54.70077388096259,46.29476335195589,7.532554903671593e-25,20.0,54.66,2.0682789409984763,54.63,22.1813,27.4635,36.4604,1.0511,33.6543,39.2741,7
133469,npp,661,1736,21.8659992218018,39.8069152832031,116.477607727051,3670176,662,1320,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-21 17:55:47.332814,99.52923771530418,17.0363892254697,15.040042555780207,1.59153570588776e-27,10.0,-17.05,1.0442604737599883,-16.99,21.8595,29.0924,38.3238,0.9923,21.9475,21.697,7
133648,npp,2988,1205,34.440803527832,39.8015289306641,116.476203918457,3670176,2987,892,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-22 17:36:53.450263,96.23314793583197,41.498112450380795,35.934450760874874,6.355804278173154e-25,7.0,-41.49,1.4867838833500562,-41.42,23.2941,29.7143,38.0092,0.9715,32.0466,33.4594,7
133660,npp,1732,3946,26.5671691894531,39.8049278259277,116.477890014648,3670176,1734,3140,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-22 19:17:00.261215,-66.79994716235706,68.16040992591903,55.30719653648228,7.521787496392011e-29,24.0,68.09,3.3166247903554,68.04,19.4095,25.3482,35.9808,1.1388,29.2351,30.2558,7
133827,npp,2214,671,34.834659576416,39.8014373779297,116.474952697754,3670176,2215,453,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-23 17:17:57.788218,93.54585605654515,57.47690424914221,48.31333047679069,1.194471990557453e-20,4.0,-57.45,2.2013981571160284,-57.43,24.4993,30.6822,38.1283,0.9409,30.7539,32.7745,7
133840,npp,1111,3456,28.2830142974854,39.8067665100098,116.473754882812,3670176,1112,2801,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-23 18:58:20.612538,-69.77058262843634,58.75259569800772,49.22436499479827,1.3187788974547648e-26,21.0,58.7,2.253202848596432,58.68,22.7025,29.3011,37.9457,0.9852,28.4157,27.8646,7
133840,npp,1111,3458,28.2805004119873,39.8020286560059,116.490692138672,3670176,1112,2801,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-23 18:58:20.612538,-69.76017026132837,58.7990846388676,49.25706052132074,1.3075114841852785e-26,21.0,58.75,2.253202848596432,58.68,22.7025,29.3011,37.9457,0.9852,28.4146,27.8621,7
134009,npp,1410,145,23.6574764251709,39.8044090270996,116.479370117188,3670176,1413,68,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-24 16:58:58.567773,90.75369680008848,67.9827626043746,55.194673115090104,4.9030029297848426e-15,1.0,-67.94,3.3166247903554,-67.95,20.5143,26.0943,35.7653,1.1063,28.1328,26.1717,7
134009,npp,1410,147,26.0642337799072,39.8042030334473,116.496849060059,3670176,1413,68,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-24 16:58:58.567773,90.76476708578521,67.95073518527278,55.176034066897586,4.836976743212166e-15,1.0,-67.91,3.3166247903554,-67.95,20.5143,26.0943,35.7653,1.1063,28.8585,28.8343,7
134023,npp,460,2952,32.7488288879395,39.8022804260254,116.477165222168,3670176,459,2379,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-24 18:39:37.405839,-72.5395505378869,44.58287210886986,38.443348651431656,1.5996288715736871e-22,17.0,44.55,1.5732132722552272,44.55,22.0525,29.1877,36.568,0.989,31.1312,32.3897,7
134570,npp,1389,1384,21.3754692077637,39.804988861084,116.481132507324,3670144,1389,1041,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-27 17:43:10.010219,97.32579761299921,34.35894978956412,29.991863397243147,0.0007236559544625769,8.0,-34.36,1.2937979144666532,-34.32,22.1263,29.3163,37.9518,0.9847,22.73,21.0483,7
134570,npp,1389,1383,18.920597076416,39.8058776855469,116.472549438477,3670144,1389,1041,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-27 17:43:10.010219,97.32079054945362,34.40133016990215,30.027639125706994,0.0007251679540410978,8.0,-34.41,1.2937979144666532,-34.32,22.1263,29.3163,37.9518,0.9847,20.8326,18.631,7
134755,npp,624,847,28.8246726989746,39.8030471801758,116.476821899414,3670144,628,640,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-28 17:24:14.354843,94.21632741305089,52.93107371187546,44.96857404626789,0.015633183912474834,5.0,-52.91,1.9513309067639726,-52.88,22.7779,29.6414,38.3082,0.9739,28.449,28.0722,7
134755,npp,624,848,31.374719619751,39.8025245666504,116.485397338867,3670144,628,640,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-28 17:24:14.354843,94.22157249316477,52.90428695466791,44.948357702699994,0.01562517443772554,5.0,-52.88,1.9513309067639726,-52.88,22.7779,29.6414,38.3082,0.9739,29.7559,30.5556,7
134766,npp,2543,3620,28.772087097168,39.802303314209,116.471923828125,3670176,2540,2936,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-28 19:04:31.841587,-68.36306324551113,62.280850108781735,51.64101256669718,0.0002586562812187445,22.0,62.23,2.6065528283652384,62.21,21.7596,30.0124,39.3603,0.9619,28.3917,27.6745,7
134929,npp,2902,319,24.8001689910889,39.802433013916,116.472160339355,3670144,2903,172,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-29 17:05:16.917503,91.52244425014595,64.93594850719055,53.35072810403082,0.050733457226581284,2.0,-64.9,2.898275349237888,-64.9,20.286,27.3681,35.7632,1.0548,27.9816,26.159,7
134943,npp,1901,3122,23.9843883514404,39.8045806884766,116.473335266113,3670144,1900,2500,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-29 18:45:50.417394,-71.5507615733951,50.00685027815483,42.73492788327756,0.018265424979347224,19.0,49.97,1.7549928774784245,49.97,22.193,29.7167,36.8536,0.9714,25.6013,23.2991,7
135127,npp,1229,2606,26.6601886749268,39.8064956665039,116.478775024414,3670144,1229,2105,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-30 18:27:05.436226,-74.05725675239563,30.891512544542593,27.049237823119995,0.07189431348013346,15.0,30.86,1.2365102219381485,30.86,21.8368,29.7562,37.9031,0.9701,26.3638,25.8641,7
135127,npp,1230,2606,29.7561626434326,39.8000106811523,116.476547241211,3670144,1229,2105,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-30 18:27:05.436226,-73.95982719340265,30.892740672405246,27.050285968653807,0.07191284168429404,15.0,30.86,1.2365102219381485,30.86,21.8368,29.7562,37.9031,0.9701,28.8676,28.8676,7
135317,npp,529,2087,34.5122146606445,39.80712890625,116.474617004395,3670144,529,1652,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-31 18:08:18.678316,-76.73150756203114,3.0921379561577518,2.738526013120575,0.1452366032149703,12.0,3.08,1.0,3.14,21.4526,28.8676,36.8455,1.0,34.5122,34.5122,7
135317,npp,529,2088,35.3173294067383,39.8057518005371,116.483131408691,3670144,529,1652,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-08-31 18:08:18.678316,-76.75274288691882,3.149833668304155,2.789612724766497,0.14522456055409605,12.0,3.14,1.0,3.14,21.4526,28.8676,36.8455,1.0,35.3173,35.3173,7
135679,npp,2101,1026,12.7697324752808,39.8067169189453,116.476440429688,3670144,2102,754,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-02 17:30:32.708247,95.5952781636905,47.6470603325883,40.88549194811353,0.10422666785508979,6.0,-47.64,1.646109783506203,-47.61,23.3251,31.7471,38.6042,0.9093,17.339,11.6115,7
135866,npp,1316,497,38.8018341064453,39.8048858642578,116.49373626709,3670144,1318,298,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-03 17:11:35.275534,92.82455616157766,61.40817853985107,51.049894065809696,0.07934022697488573,3.0,-61.39,2.5331140255951103,-61.43,21.8669,28.4619,36.9807,1.0143,32.9495,39.3549,7
135866,npp,1316,495,29.8146152496338,39.8055648803711,116.476051330566,3670144,1318,298,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-03 17:11:35.275534,92.81327430394738,61.449719795322395,51.07789345645166,0.07933036752030036,3.0,-61.43,2.5331140255951103,-61.43,21.8669,28.4619,36.9807,1.0143,29.4016,30.2396,7
135879,npp,265,3291,40.6070442199707,39.801399230957,116.476829528809,3670144,265,2637,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-03 18:52:03.437748,-70.77882327267649,54.70290594510225,46.29779447500828,0.08241720800561116,20.0,54.66,2.0682789409984763,54.63,22.1813,27.4635,36.4604,1.0511,35.2224,42.683,7
135879,npp,265,3292,19.3747959136963,39.799259185791,116.484924316406,3670144,265,2637,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-03 18:52:03.437748,-70.77387726687641,54.72815120249824,46.31649313589464,0.08241805825608929,20.0,54.68,2.0682789409984763,54.63,22.1813,27.4635,36.4604,1.0511,24.9567,20.3653,7
136066,npp,2674,2778,46.9797668457031,39.8068237304688,116.471214294434,3670144,2675,2234,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-04 18:33:20.236301,-74.31701740801233,38.20708859956526,33.21913682377024,0.06607368810174577,16.0,38.18,1.357151599901897,38.22,23.4809,31.5733,39.7674,0.9143,40.2197,42.9538,7
136256,npp,1982,2260,46.3648109436035,39.8072204589844,116.473693847656,3670144,1982,1816,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-05 18:14:31.700494,-73.5069912715719,13.081545164992212,11.56477493729339,0.04833693483560334,13.0,13.04,1.015504800579495,13.15,22.6462,29.1544,36.6026,0.9902,45.8152,45.9086,7
136821,npp,2811,669,30.0930004119873,39.8037376403809,116.471031188965,3670144,2810,451,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-08 17:17:51.852533,93.31092434522232,57.52542316411664,48.34911162213029,0.008051444568157507,4.0,-57.5,2.2013981571160284,-57.43,24.4993,30.6822,38.1283,0.9409,28.5999,28.3132,7
136834,npp,1709,3455,27.9412136077881,39.8032913208008,116.471641540527,3670144,1707,2800,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-08 18:58:14.677680,-69.51793631449277,58.727136241216904,49.207774961243906,0.015103417447732614,21.0,58.68,2.253202848596432,58.68,22.7025,29.3011,37.9457,0.9852,28.264,27.5278,7
137007,npp,1989,143,21.5945930480957,39.8064308166504,116.477401733398,3670144,1991,67,196611,3866755,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-09 16:58:52.639910,90.64105930952674,68.01320676736609,55.213725234227205,0.00205130010343694,1.0,-67.97,3.3166247903554,-67.95,20.5143,26.0943,35.7653,1.1063,27.5109,23.8896,7
137403,npp,2718,1909,26.8082237243652,39.8020782470703,116.477088928223,3670176,2718,1481,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-11 18:01:56.179398,96.49083866986597,7.256071735609565,6.4231433216757345,0.00013592976576697708,11.0,-7.25,1.0,-7.13,22.0544,28.4599,36.2844,1.0143,27.2159,27.1922,7
137593,npp,1979,1382,31.7529945373535,39.8034553527832,116.477561950684,3670176,1979,1040,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-12 17:43:04.074571,97.43377630595948,34.437980088268354,30.058399276781252,6.949448230618914e-10,8.0,-34.45,1.2937979144666532,-34.32,22.1263,29.3163,37.9518,0.9847,30.7509,31.267,7
137780,npp,1211,845,39.6047706604004,39.8075637817383,116.473686218262,3670176,1210,637,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-13 17:24:08.430321,94.44747392314562,52.97737607085808,45.00275929952478,1.1022736534301289e-16,5.0,-52.96,1.9513309067639726,-52.88,22.7779,29.6414,38.3082,0.9739,33.9735,38.5708,7
137780,npp,1211,846,29.9469013214111,39.8070182800293,116.482276916504,3670176,1210,637,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-13 17:24:08.430321,94.45276376939472,52.950576412912945,44.98254306472478,1.1079170167403544e-16,5.0,-52.94,1.9513309067639726,-52.88,22.7779,29.6414,38.3082,0.9739,29.0241,29.1651,7
137794,npp,58,3620,54.0411262512207,39.8046569824219,116.487289428711,3670176,58,2935,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-13 19:04:25.917452,-68.54597482543547,62.28079888191333,51.64038308413223,3.502235560010657e-09,22.0,62.23,2.6065528283652384,62.21,21.7596,30.0124,39.3603,0.9619,38.0861,51.9796,7
137972,npp,415,317,50.5604782104492,39.802131652832,116.474174499512,3670176,412,170,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-14 17:05:09.226393,91.42734549531187,64.96386738014228,53.36713839574503,7.84151464173785e-23,2.0,-64.93,2.898275349237888,-64.9,20.286,27.3681,35.7632,1.0548,36.8697,53.3307,7
137972,npp,415,319,33.195930480957,39.8017578125,116.492210388184,3670176,412,170,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-14 17:05:09.226393,91.4387665366343,64.92670268620913,53.343783032549915,7.903137148570846e-23,2.0,-64.9,2.898275349237888,-64.9,20.286,27.3681,35.7632,1.0548,30.8784,35.0147,7
137986,npp,2487,3121,33.0971832275391,39.8024559020996,116.478202819824,3670176,2487,2498,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-14 18:45:44.506370,-71.86676774013117,49.97905329081092,42.71273709282315,7.637727167348977e-17,19.0,49.94,1.7549928774784245,49.97,22.193,29.7167,36.8536,0.9714,30.7938,32.1515,7
138174,npp,1813,2604,31.6214275360107,39.8043327331543,116.475189208984,3670176,1813,2103,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-15 18:26:59.535201,-74.77020833382502,30.79831061433945,26.969200828476133,2.7857955845303263e-24,15.0,30.77,1.2365102219381485,30.86,21.8368,29.7562,37.9031,0.9701,30.3761,30.6771,7
138367,npp,1111,2085,29.8229999542236,39.8027534484863,116.477607727051,3670176,1111,1649,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-16 18:08:11.002257,-76.8318814221008,3.0007766465351406,2.6575798924995055,2.6318790785181547e-28,12.0,2.97,1.0,3.14,21.4526,28.8676,36.8455,1.0,29.823,29.823,7
138561,npp,365,1558,35.0457038879395,39.8022232055664,116.479042053223,3670176,364,1169,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-17 17:49:18.907302,97.14369522046636,26.351806334872503,23.150634020755366,6.808641907274759e-30,9.0,-26.34,1.1367971201176101,-26.19,22.0145,28.7598,36.6987,1.0037,34.3971,35.1771,7
138757,npp,2679,1024,30.0672359466553,39.8026885986328,116.477958679199,3670176,2679,752,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-18 17:30:25.033985,95.83955971155248,47.702765803883196,40.92829144054974,7.583296204517634e-30,6.0,-47.7,1.646109783506203,-47.61,23.3251,31.7471,38.6042,0.9093,27.8471,27.3401,7
138771,npp,1475,3783,25.7327308654785,39.7993278503418,116.49333190918,3670176,1478,3046,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-18 19:10:37.183169,-67.9673307114314,65.39681056538404,53.64569175436213,8.616018626011202e-30,23.0,65.33,3.0,65.31,19.6801,25.8244,34.5447,1.1178,28.837,28.7651,7
138951,npp,1892,493,25.7855072021484,39.8030471801758,116.477111816406,3670176,1894,296,196611,3866787,7268,chn_beijing_68_73,39.80416667,116.475,68,73,chn_beijing,2012-09-19 17:11:27.606949,92.69468753843721,61.498285207180366,51.10924762088707,6.5110373565382895e-28,3.0,-61.47,2.5331140255951103,-61.43,21.8669,28.4619,36.9807,1.0143,27.811,26.153,7
