lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.591,0.633,0.591
2,0.364,0.504,0.364
3,0.264,0.398,0.264
4,0.242,0.315,0.242
5,0.236,0.25,0.236
6,0.219,0.2,0.219
7,0.193,0.164,0.193
8,0.177,0.139,0.177
9,0.173,0.123,0.173
10,0.17,0.115,0.17
11,0.157,0.112,0.157
12,0.154,0.113,0.154
13,0.149,0.117,0.149
14,0.137,0.123,0.137
15,0.137,0.13,0.137
16,0.152,0.137,0.152
17,0.154,0.143,0.154
18,0.146,0.149,0.146
19,0.116,0.153,0.116
20,0.118,0.156,0.118
21,0.118,0.157,0.118
22,0.106,0.157,0.106
23,0.092,0.154,0.092
24,0.099,0.15,0.099
25,0.112,0.144,0.112
26,0.138,0.126,0.138
27,0.125,0.116,0.125
28,0.115,0.109,0.115
29,0.124,0.104,0.124
30,0.127,0.1,0.127
31,0.147,0.096,0.147
32,0.149,0.092,0.149
33,0.116,0.088,0.116
34,0.069,0.084,0.069
35,0.042,0.081,0.042
36,0.047,0.076,0.047
37,0.061,0.073,0.061
38,0.057,0.072,0.057
39,0.047,0.07,0.047
40,0.038,0.069,0.038
41,0.041,0.067,0.041
42,0.057,0.065,0.057
43,0.06,0.062,0.06
44,0.055,0.06,0.055
45,0.047,0.059,0.047
46,0.06,0.058,0.06
47,0.082,0.058,0.082
48,0.09,0.058,0.09
49,0.103,0.06,0.103
50,0.094,0.063,0.094
51,0.065,0.066,0.065
52,0.06,0.067,0.06
53,0.06,0.068,0.06
54,0.05,0.07,0.05
55,0.06,0.07,0.06
56,0.064,0.069,0.064
57,0.061,0.065,0.061
58,0.054,0.059,0.054
59,0.057,0.053,0.057
60,0.042,0.048,0.042
61,0.017,0.044,0.017
62,0.029,0.039,0.029
63,0.059,0.033,0.059
64,0.053,0.028,0.053
65,0.05,0.022,0.05
66,0.042,0.017,0.042
67,0.017,0.013,0.017
68,0.007,0.009,0.007
69,0.002,0.005,0.002
70,-0.009,0.003,-0.009
71,-0.02,0.002,-0.02
72,-0.012,0.001,-0.012
73,-0.019,0.0,-0.019
74,-0.034,-0.001,-0.034
75,-0.015,-0.003,-0.015
76,0.0,-0.004,0.0
77,-0.008,-0.004,-0.008
78,0.002,-0.004,0.002
79,0.023,-0.003,0.023
80,0.022,-0.001,0.022
81,0.012,0.0,0.012
82,-0.002,0.002,-0.002
83,0.0,0.004,0.0
84,0.004,0.007,0.004
85,0.019,0.009,0.019
86,0.013,0.012,0.013
87,0.013,0.016,0.013
88,0.018,0.02,0.018
89,0.031,0.021,0.031
90,0.022,0.021,0.022
91,0.018,0.021,0.018
92,0.017,0.02,0.017
93,0.006,0.02,0.006
94,0.011,0.02,0.011
95,0.016,0.019,0.016
96,0.037,0.02,0.037
97,0.038,0.021,0.038
98,0.028,0.023,0.028
99,0.023,0.025,0.023
100,0.017,0.027,0.017
101,0.025,0.029,0.025
102,0.026,0.03,0.026
103,0.034,0.032,0.034
104,0.025,0.033,0.025
105,0.025,0.033,0.025
106,0.018,0.033,0.018
107,0.019,0.033,0.019
108,0.016,0.034,0.016
109,0.036,0.034,0.036
110,0.04,0.034,0.04
111,0.053,0.033,0.053
112,0.061,0.032,0.061
113,0.064,0.031,0.064
114,0.051,0.03,0.051
115,0.035,0.028,0.035
116,0.026,0.026,0.026
117,0.02,0.024,0.02
118,0.016,0.022,0.016
119,0.01,0.021,0.01
120,-0.005,0.02,-0.005
121,-0.012,0.019,-0.012
122,0.016,0.017,0.016
123,0.024,0.015,0.024
124,0.019,0.015,0.019
125,0.022,0.015,0.022
126,0.009,0.016,0.009
127,0.015,0.018,0.015
128,0.027,0.019,0.027
129,0.014,0.02,0.014
130,0.002,0.021,0.002
131,0.01,0.022,0.01
132,0.026,0.022,0.026
133,0.036,0.024,0.036
134,0.029,0.026,0.029
135,0.034,0.028,0.034
136,0.035,0.03,0.035
137,0.034,0.031,0.034
138,0.035,0.031,0.035
139,0.037,0.031,0.037
140,0.034,0.03,0.034
141,0.035,0.028,0.035
142,0.034,0.026,0.034
143,0.035,0.022,0.035
144,0.027,0.019,0.027
145,0.03,0.016,0.03
146,0.012,0.013,0.012
147,-0.023,0.012,-0.023
148,-0.007,0.01,-0.007
149,0.003,0.009,0.003
150,-0.017,0.009,-0.017
151,0.009,0.008,0.009
152,0.016,0.007,0.016
153,0.011,0.007,0.011
154,0.019,0.006,0.019
155,0.022,0.007,0.022
156,0.013,0.009,0.013
157,-0.015,0.011,-0.015
158,0.004,0.013,0.004
159,0.003,0.014,0.003
160,-0.005,0.016,-0.005
161,0.015,0.016,0.015
162,0.02,0.017,0.02
163,0.023,0.019,0.023
164,0.034,0.021,0.034
165,0.048,0.022,0.048
166,0.059,0.023,0.059
167,0.035,0.023,0.035
168,0.024,0.022,0.024
169,0.025,0.02,0.025
170,0.004,0.018,0.004
171,0.001,0.016,0.001
172,-0.001,0.013,-0.001
173,-0.009,0.011,-0.009
174,0.012,0.009,0.012
175,0.017,0.006,0.017
176,0.007,0.004,0.007
177,0.001,0.001,0.001
178,-0.011,-0.002,-0.011
179,-0.01,-0.005,-0.01
180,-0.013,-0.007,-0.013
181,-0.006,-0.01,-0.006
182,-0.004,-0.012,-0.004
183,0.007,-0.013,0.007
184,0.001,-0.014,0.001
185,-0.016,-0.015,-0.016
186,-0.038,-0.015,-0.038
187,-0.035,-0.014,-0.035
188,-0.025,-0.013,-0.025
189,-0.015,-0.012,-0.015
190,-0.005,-0.011,-0.005
191,0.005,-0.011,0.005
192,-0.007,-0.012,-0.007
193,-0.021,-0.011,-0.021
194,-0.019,-0.012,-0.019
195,-0.006,-0.012,-0.006
196,-0.005,-0.011,-0.005
197,0.005,-0.009,0.005
198,0.007,-0.007,0.007
199,-0.001,-0.004,-0.001
200,0.005,-0.001,0.005
201,0.002,0.001,0.002
202,-0.017,0.003,-0.017
203,-0.018,0.004,-0.018
204,-0.011,0.005,-0.011
205,-0.004,0.006,-0.004
206,-0.003,0.007,-0.003
207,0.011,0.007,0.011
208,0.021,0.006,0.021
209,0.006,0.003,0.006
210,-0.012,0.0,-0.012
211,0.007,-0.003,0.007
212,0.013,-0.004,0.013
213,0.016,-0.005,0.016
214,0.009,-0.006,0.009
215,0.002,-0.008,0.002
216,0.007,-0.01,0.007
217,-0.002,-0.014,-0.002
218,-0.005,-0.017,-0.005
219,-0.039,-0.019,-0.039
220,-0.053,-0.021,-0.053
221,-0.037,-0.023,-0.037
222,-0.037,-0.023,-0.037
223,-0.042,-0.025,-0.042
224,-0.036,-0.025,-0.036
225,-0.032,-0.024,-0.032
226,-0.021,-0.023,-0.021
227,-0.017,-0.022,-0.017
228,-0.016,-0.019,-0.016
229,-0.009,-0.014,-0.009
230,0.0,-0.009,0.0
231,0.004,-0.004,0.004
232,0.002,0.001,0.002
233,0.008,0.004,0.008
234,0.001,0.007,0.001
235,-0.009,0.01,-0.009
236,-0.008,0.014,-0.008
237,0.007,0.017,0.007
238,0.029,0.02,0.029
239,0.045,0.023,0.045
240,0.06,0.024,0.06
241,0.039,0.024,0.039
242,0.031,0.022,0.031
243,0.026,0.019,0.026
244,0.03,0.016,0.03
245,0.018,0.014,0.018
246,0.01,0.012,0.01
247,0.015,0.01,0.015
248,-0.007,0.007,-0.007
249,-0.011,0.005,-0.011
250,-0.009,0.003,-0.009
251,-0.017,0.002,-0.017
252,-0.043,-0.0,-0.043
253,-0.023,-0.003,-0.023
254,-0.001,-0.006,-0.001
255,0.012,-0.007,0.012
256,0.023,-0.009,0.023
257,0.012,-0.011,0.012
258,-0.018,-0.011,-0.018
259,-0.022,-0.012,-0.022
260,-0.023,-0.013,-0.023
261,-0.024,-0.013,-0.024
262,-0.021,-0.011,-0.021
263,-0.0,-0.009,-0.0
264,0.026,-0.007,0.026
265,0.023,-0.006,0.023
266,-0.005,-0.005,-0.005
267,-0.017,-0.005,-0.017
268,-0.018,-0.004,-0.018
269,-0.019,-0.004,-0.019
270,-0.015,-0.004,-0.015
271,0.0,-0.005,0.0
272,-0.016,-0.006,-0.016
273,-0.025,-0.009,-0.025
274,-0.019,-0.011,-0.019
275,0.008,-0.013,0.008
276,0.018,-0.016,0.018
277,0.004,-0.017,0.004
278,-0.016,-0.015,-0.016
279,-0.019,-0.013,-0.019
280,-0.012,-0.012,-0.012
281,-0.016,-0.011,-0.016
282,-0.014,-0.011,-0.014
283,0.004,-0.01,0.004
284,-0.004,-0.008,-0.004
285,-0.014,-0.006,-0.014
286,-0.026,-0.003,-0.026
287,-0.021,-0.0,-0.021
288,-0.018,0.004,-0.018
289,-0.007,0.008,-0.007
290,-0.0,0.01,-0.0
291,0.007,0.012,0.007
292,0.015,0.015,0.015
293,0.019,0.018,0.019
294,0.04,0.021,0.04
295,0.05,0.024,0.05
296,0.048,0.026,0.048
297,0.061,0.027,0.061
298,0.046,0.029,0.046
299,0.032,0.03,0.032
300,0.016,0.031,0.016
301,0.003,0.03,0.003
302,0.013,0.028,0.013
303,0.024,0.026,0.024
304,0.027,0.024,0.027
305,0.016,0.022,0.016
306,0.016,0.018,0.016
307,0.011,0.013,0.011
308,0.012,0.009,0.012
309,0.02,0.004,0.02
310,0.018,-0.001,0.018
311,-0.013,-0.005,-0.013
312,-0.014,-0.008,-0.014
313,-0.006,-0.01,-0.006
314,-0.01,-0.011,-0.01
315,-0.019,-0.011,-0.019
316,-0.012,-0.009,-0.012
317,-0.015,-0.006,-0.015
318,-0.018,-0.003,-0.018
319,-0.013,-0.0,-0.013
320,0.007,0.002,0.007
321,-0.007,0.004,-0.007
322,-0.009,0.006,-0.009
323,0.007,0.007,0.007
324,0.015,0.009,0.015
325,0.01,0.01,0.01
326,0.007,0.012,0.007
327,0.016,0.016,0.016
328,0.028,0.019,0.028
329,0.051,0.02,0.051
330,0.067,0.022,0.067
331,0.043,0.024,0.043
332,0.026,0.026,0.026
333,0.027,0.028,0.027
334,0.039,0.03,0.039
335,0.031,0.031,0.031
336,0.019,0.031,0.019
337,0.004,0.033,0.004
338,0.0,0.034,0.0
339,0.001,0.034,0.001
340,0.013,0.035,0.013
341,0.044,0.036,0.044
342,0.045,0.038,0.045
343,0.067,0.04,0.067
344,0.05,0.042,0.05
345,0.043,0.045,0.043
346,0.047,0.047,0.047
347,0.062,0.051,0.062
348,0.061,0.054,0.061
349,0.053,0.057,0.053
350,0.05,0.059,0.05
351,0.055,0.06,0.055
352,0.089,0.063,0.089
353,0.076,0.066,0.076
354,0.055,0.069,0.055
355,0.058,0.069,0.058
356,0.067,0.067,0.067
357,0.073,0.066,0.073
358,0.057,0.065,0.057
359,0.065,0.065,0.065
360,0.069,0.063,0.069
361,0.078,0.06,0.078
362,0.075,0.057,0.075
363,0.073,0.056,0.073
364,0.048,0.056,0.048
365,0.037,0.056,0.037
366,0.036,0.056,0.036
367,0.052,0.056,0.052
368,0.051,0.057,0.051
369,0.039,0.056,0.039
370,0.043,0.057,0.043
371,0.041,0.057,0.041
372,0.068,0.057,0.068
373,0.07,0.057,0.07
374,0.074,0.058,0.074
375,0.057,0.059,0.057
376,0.033,0.06,0.033
377,0.052,0.062,0.052
378,0.084,0.063,0.084
379,0.101,0.064,0.101
380,0.071,0.064,0.071
381,0.047,0.064,0.047
382,0.051,0.064,0.051
383,0.056,0.063,0.056
384,0.081,0.062,0.081
385,0.072,0.06,0.072
386,0.047,0.058,0.047
387,0.031,0.055,0.031
388,0.046,0.052,0.046
389,0.054,0.049,0.054
390,0.038,0.045,0.038
391,0.02,0.041,0.02
392,0.04,0.036,0.04
393,0.046,0.032,0.046
394,0.043,0.028,0.043
395,0.043,0.025,0.043
396,0.032,0.022,0.032
397,0.0,0.02,0.0
398,0.007,0.02,0.007
399,0.023,0.021,0.023
400,0.028,0.024,0.028
