lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.541,0.614,0.541
2,0.334,0.484,0.334
3,0.273,0.378,0.273
4,0.253,0.296,0.253
5,0.221,0.233,0.221
6,0.181,0.186,0.181
7,0.164,0.153,0.164
8,0.164,0.131,0.164
9,0.164,0.119,0.164
10,0.148,0.115,0.148
11,0.147,0.116,0.147
12,0.16,0.121,0.16
13,0.166,0.13,0.166
14,0.176,0.14,0.176
15,0.203,0.15,0.203
16,0.205,0.161,0.205
17,0.181,0.172,0.181
18,0.178,0.181,0.178
19,0.173,0.188,0.173
20,0.14,0.193,0.14
21,0.138,0.197,0.138
22,0.145,0.198,0.145
23,0.138,0.198,0.138
24,0.12,0.195,0.12
25,0.111,0.19,0.111
26,0.151,0.175,0.151
27,0.189,0.167,0.189
28,0.193,0.162,0.193
29,0.179,0.157,0.179
30,0.195,0.152,0.195
31,0.181,0.146,0.181
32,0.196,0.141,0.196
33,0.17,0.137,0.17
34,0.121,0.132,0.121
35,0.115,0.126,0.115
36,0.106,0.12,0.106
37,0.098,0.114,0.098
38,0.088,0.108,0.088
39,0.088,0.102,0.088
40,0.082,0.098,0.082
41,0.076,0.092,0.076
42,0.071,0.087,0.071
43,0.069,0.083,0.069
44,0.073,0.08,0.073
45,0.099,0.077,0.099
46,0.086,0.077,0.086
47,0.077,0.079,0.077
48,0.081,0.08,0.081
49,0.091,0.082,0.091
50,0.093,0.085,0.093
51,0.08,0.091,0.08
52,0.085,0.096,0.085
53,0.074,0.1,0.074
54,0.082,0.102,0.082
55,0.098,0.106,0.098
56,0.096,0.108,0.096
57,0.119,0.109,0.119
58,0.133,0.107,0.133
59,0.158,0.105,0.158
60,0.139,0.104,0.139
61,0.131,0.102,0.131
62,0.113,0.1,0.113
63,0.097,0.096,0.097
64,0.08,0.091,0.08
65,0.088,0.084,0.088
66,0.064,0.078,0.064
67,0.047,0.073,0.047
68,0.05,0.067,0.05
69,0.041,0.062,0.041
70,0.037,0.057,0.037
71,0.048,0.051,0.048
72,0.065,0.047,0.065
73,0.046,0.044,0.046
74,0.041,0.043,0.041
75,0.046,0.043,0.046
76,0.042,0.042,0.042
77,0.037,0.042,0.037
78,0.046,0.044,0.046
79,0.02,0.046,0.02
80,0.029,0.047,0.029
81,0.056,0.048,0.056
82,0.044,0.05,0.044
83,0.025,0.05,0.025
84,0.031,0.049,0.031
85,0.054,0.047,0.054
86,0.058,0.044,0.058
87,0.097,0.04,0.097
88,0.09,0.037,0.09
89,0.053,0.034,0.053
90,0.04,0.03,0.04
91,0.027,0.024,0.027
92,0.044,0.019,0.044
93,0.03,0.013,0.03
94,0.003,0.007,0.003
95,-0.025,0.0,-0.025
96,-0.063,-0.007,-0.063
97,-0.056,-0.014,-0.056
98,-0.065,-0.022,-0.065
99,-0.04,-0.029,-0.04
100,-0.027,-0.035,-0.027
101,-0.051,-0.04,-0.051
102,-0.042,-0.044,-0.042
103,-0.008,-0.047,-0.008
104,-0.015,-0.049,-0.015
105,-0.03,-0.049,-0.03
106,-0.034,-0.047,-0.034
107,-0.034,-0.046,-0.034
108,-0.054,-0.043,-0.054
109,-0.049,-0.039,-0.049
110,-0.058,-0.035,-0.058
111,-0.078,-0.033,-0.078
112,-0.063,-0.03,-0.063
113,-0.047,-0.029,-0.047
114,-0.027,-0.03,-0.027
115,-0.012,-0.03,-0.012
116,-0.023,-0.029,-0.023
117,-0.012,-0.028,-0.012
118,0.009,-0.03,0.009
119,-0.0,-0.032,-0.0
120,-0.003,-0.034,-0.003
121,-0.02,-0.038,-0.02
122,-0.019,-0.04,-0.019
123,-0.043,-0.043,-0.043
124,-0.063,-0.045,-0.063
125,-0.052,-0.048,-0.052
126,-0.072,-0.051,-0.072
127,-0.087,-0.053,-0.087
128,-0.077,-0.054,-0.077
129,-0.074,-0.057,-0.074
130,-0.079,-0.059,-0.079
131,-0.075,-0.059,-0.075
132,-0.056,-0.059,-0.056
133,-0.028,-0.059,-0.028
134,-0.023,-0.058,-0.023
135,-0.048,-0.055,-0.048
136,-0.056,-0.053,-0.056
137,-0.053,-0.049,-0.053
138,-0.054,-0.046,-0.054
139,-0.068,-0.042,-0.068
140,-0.071,-0.039,-0.071
141,-0.06,-0.036,-0.06
142,-0.025,-0.035,-0.025
143,-0.033,-0.033,-0.033
144,-0.012,-0.033,-0.012
145,0.002,-0.033,0.002
146,-0.006,-0.034,-0.006
147,-0.015,-0.036,-0.015
148,-0.023,-0.04,-0.023
149,-0.021,-0.044,-0.021
150,-0.047,-0.048,-0.047
151,-0.053,-0.053,-0.053
152,-0.065,-0.058,-0.065
153,-0.075,-0.064,-0.075
154,-0.092,-0.07,-0.092
155,-0.105,-0.076,-0.105
156,-0.092,-0.081,-0.092
157,-0.107,-0.086,-0.107
158,-0.111,-0.091,-0.111
159,-0.099,-0.095,-0.099
160,-0.08,-0.1,-0.08
161,-0.076,-0.104,-0.076
162,-0.089,-0.105,-0.089
163,-0.107,-0.107,-0.107
164,-0.1,-0.107,-0.1
165,-0.085,-0.104,-0.085
166,-0.103,-0.1,-0.103
167,-0.136,-0.096,-0.136
168,-0.118,-0.093,-0.118
169,-0.1,-0.089,-0.1
170,-0.095,-0.085,-0.095
171,-0.102,-0.082,-0.102
172,-0.084,-0.08,-0.084
173,-0.081,-0.079,-0.081
174,-0.073,-0.078,-0.073
175,-0.06,-0.078,-0.06
176,-0.047,-0.079,-0.047
177,-0.046,-0.08,-0.046
178,-0.059,-0.082,-0.059
179,-0.071,-0.084,-0.071
180,-0.066,-0.085,-0.066
181,-0.078,-0.087,-0.078
182,-0.093,-0.09,-0.093
183,-0.101,-0.093,-0.101
184,-0.099,-0.095,-0.099
185,-0.121,-0.099,-0.121
186,-0.134,-0.104,-0.134
187,-0.114,-0.108,-0.114
188,-0.137,-0.112,-0.137
189,-0.134,-0.114,-0.134
190,-0.117,-0.117,-0.117
191,-0.104,-0.12,-0.104
192,-0.116,-0.122,-0.116
193,-0.12,-0.121,-0.12
194,-0.117,-0.119,-0.117
195,-0.107,-0.117,-0.107
196,-0.112,-0.114,-0.112
197,-0.105,-0.111,-0.105
198,-0.112,-0.107,-0.112
199,-0.113,-0.104,-0.113
200,-0.106,-0.101,-0.106
201,-0.108,-0.098,-0.108
202,-0.104,-0.095,-0.104
203,-0.106,-0.093,-0.106
204,-0.082,-0.091,-0.082
205,-0.063,-0.089,-0.063
206,-0.066,-0.088,-0.066
207,-0.077,-0.086,-0.077
208,-0.074,-0.084,-0.074
209,-0.056,-0.083,-0.056
210,-0.077,-0.083,-0.077
211,-0.099,-0.082,-0.099
212,-0.103,-0.081,-0.103
213,-0.084,-0.082,-0.084
214,-0.086,-0.083,-0.086
215,-0.093,-0.084,-0.093
216,-0.114,-0.086,-0.114
217,-0.104,-0.088,-0.104
218,-0.085,-0.09,-0.085
219,-0.092,-0.09,-0.092
220,-0.082,-0.089,-0.082
221,-0.066,-0.088,-0.066
222,-0.067,-0.086,-0.067
223,-0.06,-0.084,-0.06
224,-0.069,-0.082,-0.069
225,-0.081,-0.079,-0.081
226,-0.091,-0.076,-0.091
227,-0.074,-0.072,-0.074
228,-0.084,-0.067,-0.084
229,-0.095,-0.063,-0.095
230,-0.105,-0.06,-0.105
231,-0.085,-0.058,-0.085
232,-0.063,-0.056,-0.063
233,-0.044,-0.055,-0.044
234,-0.043,-0.053,-0.043
235,-0.046,-0.053,-0.046
236,-0.03,-0.054,-0.03
237,-0.009,-0.055,-0.009
238,-0.015,-0.056,-0.015
239,-0.025,-0.057,-0.025
240,-0.04,-0.058,-0.04
241,-0.052,-0.061,-0.052
242,-0.07,-0.062,-0.07
243,-0.099,-0.064,-0.099
244,-0.095,-0.067,-0.095
245,-0.085,-0.069,-0.085
246,-0.081,-0.072,-0.081
247,-0.081,-0.074,-0.081
248,-0.082,-0.077,-0.082
249,-0.087,-0.078,-0.087
250,-0.088,-0.077,-0.088
251,-0.076,-0.076,-0.076
252,-0.076,-0.074,-0.076
253,-0.058,-0.073,-0.058
254,-0.063,-0.071,-0.063
255,-0.067,-0.068,-0.067
256,-0.072,-0.062,-0.072
257,-0.071,-0.056,-0.071
258,-0.061,-0.049,-0.061
259,-0.035,-0.043,-0.035
260,-0.022,-0.037,-0.022
261,-0.041,-0.031,-0.041
262,-0.053,-0.025,-0.053
263,-0.027,-0.021,-0.027
264,-0.006,-0.018,-0.006
265,0.011,-0.015,0.011
266,-0.001,-0.014,-0.001
267,0.024,-0.014,0.024
268,0.009,-0.015,0.009
269,-0.005,-0.015,-0.005
270,-0.013,-0.017,-0.013
271,-0.029,-0.02,-0.029
272,-0.041,-0.023,-0.041
273,-0.057,-0.027,-0.057
274,-0.042,-0.029,-0.042
275,-0.016,-0.031,-0.016
276,-0.009,-0.032,-0.009
277,-0.019,-0.032,-0.019
278,-0.029,-0.031,-0.029
279,-0.045,-0.03,-0.045
280,-0.055,-0.029,-0.055
281,-0.031,-0.026,-0.031
282,-0.036,-0.021,-0.036
283,-0.019,-0.016,-0.019
284,-0.018,-0.01,-0.018
285,-0.034,-0.004,-0.034
286,-0.018,0.001,-0.018
287,-0.016,0.007,-0.016
288,0.001,0.013,0.001
289,0.011,0.019,0.011
290,0.049,0.025,0.049
291,0.062,0.031,0.062
292,0.076,0.036,0.076
293,0.073,0.041,0.073
294,0.085,0.045,0.085
295,0.078,0.048,0.078
296,0.066,0.05,0.066
297,0.048,0.051,0.048
298,0.037,0.052,0.037
299,0.038,0.054,0.038
300,0.03,0.055,0.03
301,0.026,0.053,0.026
302,0.04,0.05,0.04
303,0.036,0.046,0.036
304,0.021,0.042,0.021
305,0.029,0.038,0.029
306,0.027,0.036,0.027
307,0.04,0.034,0.04
308,0.049,0.034,0.049
309,0.067,0.035,0.067
310,0.073,0.036,0.073
311,0.058,0.038,0.058
312,0.05,0.043,0.05
313,0.032,0.048,0.032
314,0.033,0.055,0.033
315,0.024,0.063,0.024
316,0.03,0.069,0.03
317,0.042,0.074,0.042
318,0.074,0.078,0.074
319,0.089,0.081,0.089
320,0.069,0.083,0.069
321,0.089,0.085,0.089
322,0.089,0.088,0.089
323,0.109,0.09,0.109
324,0.142,0.092,0.142
325,0.133,0.093,0.133
326,0.129,0.094,0.129
327,0.13,0.095,0.13
328,0.105,0.095,0.105
329,0.085,0.094,0.085
330,0.08,0.093,0.08
331,0.062,0.092,0.062
332,0.06,0.09,0.06
333,0.078,0.087,0.078
334,0.062,0.084,0.062
335,0.061,0.081,0.061
336,0.048,0.077,0.048
337,0.066,0.073,0.066
338,0.069,0.07,0.069
339,0.094,0.069,0.094
340,0.111,0.068,0.111
341,0.099,0.07,0.099
342,0.093,0.073,0.093
343,0.081,0.077,0.081
344,0.059,0.08,0.059
345,0.055,0.085,0.055
346,0.067,0.091,0.067
347,0.081,0.095,0.081
348,0.087,0.1,0.087
349,0.092,0.106,0.092
350,0.093,0.11,0.093
351,0.122,0.113,0.122
352,0.125,0.115,0.125
353,0.129,0.117,0.129
354,0.127,0.119,0.127
355,0.137,0.12,0.137
356,0.154,0.119,0.154
357,0.158,0.119,0.158
358,0.118,0.119,0.118
359,0.112,0.118,0.112
360,0.119,0.115,0.119
361,0.114,0.112,0.114
362,0.108,0.11,0.108
363,0.098,0.107,0.098
364,0.083,0.105,0.083
365,0.086,0.102,0.086
366,0.09,0.098,0.09
367,0.102,0.095,0.102
368,0.08,0.093,0.08
369,0.09,0.091,0.09
370,0.111,0.09,0.111
371,0.107,0.09,0.107
372,0.067,0.091,0.067
373,0.077,0.092,0.077
374,0.09,0.093,0.09
375,0.082,0.094,0.082
376,0.078,0.097,0.078
377,0.07,0.1,0.07
378,0.103,0.102,0.103
379,0.128,0.105,0.128
380,0.109,0.107,0.109
381,0.107,0.108,0.107
382,0.112,0.109,0.112
383,0.136,0.11,0.136
384,0.14,0.109,0.14
385,0.125,0.108,0.125
386,0.106,0.105,0.106
387,0.088,0.102,0.088
388,0.092,0.098,0.092
389,0.082,0.093,0.082
390,0.07,0.088,0.07
391,0.048,0.081,0.048
392,0.057,0.075,0.057
393,0.082,0.068,0.082
394,0.058,0.061,0.058
395,0.052,0.055,0.052
396,0.067,0.05,0.067
397,0.071,0.046,0.071
398,0.065,0.043,0.065
399,0.045,0.043,0.045
400,0.017,0.047,0.017
