lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.522,0.561,0.577
2,0.253,0.411,0.316
3,0.124,0.292,0.171
4,0.076,0.199,0.099
5,0.078,0.129,0.073
6,0.104,0.078,0.073
7,0.103,0.043,0.057
8,0.09,0.021,0.033
9,0.09,0.011,0.026
10,0.079,0.008,0.015
11,0.079,0.012,0.01
12,0.074,0.021,0.002
13,0.067,0.033,-0.01
14,0.057,0.047,-0.026
15,0.061,0.062,-0.026
16,0.063,0.076,-0.019
17,0.077,0.089,-0.001
18,0.069,0.101,-0.004
19,0.076,0.111,0.008
20,0.094,0.118,0.03
21,0.105,0.123,0.045
22,0.086,0.126,0.037
23,0.087,0.126,0.052
24,0.086,0.124,0.069
25,0.082,0.119,0.093
26,0.072,0.104,0.115
27,0.074,0.095,0.151
28,0.094,0.089,0.195
29,0.107,0.086,0.222
30,0.098,0.084,0.21
31,0.105,0.081,0.195
32,0.116,0.078,0.175
33,0.122,0.074,0.149
34,0.083,0.07,0.088
35,0.045,0.066,0.033
36,0.028,0.062,0.002
37,0.037,0.058,-0.002
38,0.034,0.055,-0.012
39,0.037,0.051,-0.013
40,0.043,0.049,-0.016
41,0.058,0.048,-0.009
42,0.035,0.047,-0.034
43,0.031,0.046,-0.045
44,0.031,0.046,-0.05
45,0.043,0.046,-0.038
46,0.049,0.045,-0.027
47,0.027,0.044,-0.041
48,0.044,0.045,-0.022
49,0.05,0.045,-0.011
50,0.057,0.047,0.003
51,0.076,0.049,0.029
52,0.083,0.052,0.047
53,0.064,0.054,0.047
54,0.057,0.056,0.063
55,0.058,0.058,0.092
56,0.058,0.06,0.125
57,0.062,0.062,0.161
58,0.062,0.061,0.181
59,0.052,0.059,0.175
60,0.04,0.056,0.147
61,0.037,0.054,0.119
62,0.057,0.052,0.107
63,0.045,0.05,0.071
64,0.025,0.047,0.031
65,0.054,0.045,0.038
66,0.045,0.041,0.018
67,0.046,0.037,0.01
68,0.058,0.035,0.015
69,0.068,0.035,0.018
70,0.043,0.036,-0.012
71,0.018,0.037,-0.041
72,0.027,0.037,-0.039
73,0.027,0.037,-0.046
74,0.012,0.036,-0.061
75,0.035,0.036,-0.037
76,0.037,0.036,-0.031
77,0.047,0.036,-0.018
78,0.021,0.036,-0.036
79,0.007,0.036,-0.038
80,0.016,0.037,-0.023
81,0.054,0.039,0.022
82,0.061,0.041,0.044
83,0.051,0.042,0.054
84,0.059,0.043,0.088
85,0.053,0.045,0.112
86,0.064,0.046,0.151
87,0.061,0.046,0.167
88,0.054,0.046,0.17
89,0.056,0.045,0.165
90,0.047,0.046,0.138
91,0.015,0.045,0.082
92,-0.018,0.044,0.027
93,0.002,0.043,0.023
94,0.033,0.039,0.032
95,0.058,0.035,0.039
96,0.096,0.032,0.063
97,0.075,0.03,0.037
98,0.049,0.029,0.006
99,0.041,0.028,-0.009
100,0.02,0.029,-0.033
101,0.012,0.029,-0.045
102,0.029,0.031,-0.038
103,0.011,0.032,-0.056
104,0.003,0.034,-0.063
105,0.003,0.036,-0.058
106,0.023,0.038,-0.037
107,0.022,0.04,-0.031
108,0.03,0.042,-0.016
109,0.048,0.044,0.009
110,0.07,0.046,0.04
111,0.053,0.048,0.042
112,0.053,0.049,0.057
113,0.051,0.05,0.076
114,0.055,0.051,0.103
115,0.073,0.051,0.142
116,0.097,0.05,0.187
117,0.081,0.049,0.188
118,0.077,0.05,0.186
119,0.049,0.051,0.149
120,0.019,0.05,0.103
121,0.02,0.047,0.08
122,0.015,0.042,0.056
123,0.034,0.037,0.055
124,0.014,0.031,0.024
125,0.004,0.026,0.001
126,0.016,0.021,-0.0
127,0.042,0.017,0.013
128,0.044,0.012,0.004
129,0.026,0.008,-0.02
130,0.008,0.005,-0.044
131,-0.009,0.002,-0.064
132,-0.007,-0.001,-0.069
133,-0.015,-0.004,-0.077
134,-0.011,-0.005,-0.072
135,-0.01,-0.006,-0.068
136,-0.023,-0.007,-0.076
137,-0.024,-0.007,-0.068
138,-0.015,-0.008,-0.048
139,-0.008,-0.008,-0.03
140,0.004,-0.008,-0.006
141,-0.002,-0.008,0.008
142,-0.004,-0.01,0.024
143,0.011,-0.012,0.055
144,0.017,-0.014,0.079
145,-0.003,-0.016,0.084
146,-0.021,-0.017,0.085
147,-0.009,-0.016,0.105
148,-0.02,-0.015,0.091
149,-0.03,-0.014,0.067
150,-0.028,-0.012,0.047
151,-0.024,-0.009,0.031
152,-0.0,-0.007,0.036
153,-0.016,-0.006,0.011
154,-0.004,-0.005,0.009
155,-0.001,-0.004,-0.003
156,-0.008,-0.004,-0.021
157,-0.017,-0.002,-0.042
158,-0.02,0.0,-0.055
159,-0.014,0.002,-0.059
160,0.006,0.003,-0.05
161,0.02,0.004,-0.043
162,0.023,0.005,-0.042
163,0.009,0.006,-0.05
164,0.024,0.007,-0.034
165,0.028,0.007,-0.025
166,0.012,0.007,-0.031
167,0.024,0.007,-0.011
168,0.015,0.005,-0.01
169,-0.004,0.002,-0.016
170,-0.02,-0.002,-0.013
171,-0.022,-0.005,0.002
172,-0.013,-0.008,0.028
173,-0.011,-0.011,0.046
174,-0.008,-0.014,0.066
175,-0.011,-0.017,0.08
176,-0.015,-0.02,0.089
177,-0.018,-0.022,0.091
178,-0.034,-0.024,0.074
179,-0.036,-0.026,0.058
180,-0.036,-0.026,0.042
181,-0.048,-0.026,0.012
182,-0.024,-0.025,0.017
183,-0.018,-0.024,0.006
184,-0.021,-0.022,-0.012
185,-0.018,-0.019,-0.024
186,-0.024,-0.017,-0.044
187,-0.017,-0.013,-0.049
188,-0.017,-0.011,-0.059
189,-0.016,-0.009,-0.065
190,-0.017,-0.008,-0.07
191,0.008,-0.008,-0.052
192,0.024,-0.008,-0.038
193,0.009,-0.008,-0.048
194,-0.017,-0.009,-0.065
195,-0.016,-0.01,-0.059
196,-0.009,-0.011,-0.045
197,0.008,-0.01,-0.021
198,0.015,-0.01,-0.003
199,0.006,-0.01,0.002
200,-0.008,-0.011,0.004
201,-0.028,-0.013,-0.0
202,-0.035,-0.015,0.008
203,-0.038,-0.017,0.021
204,-0.05,-0.02,0.029
205,-0.043,-0.022,0.052
206,-0.01,-0.023,0.09
207,-0.013,-0.024,0.091
208,-0.029,-0.024,0.071
209,-0.04,-0.026,0.048
210,-0.032,-0.026,0.036
211,-0.021,-0.026,0.028
212,0.009,-0.023,0.039
213,0.0,-0.021,0.016
214,-0.005,-0.018,-0.004
215,-0.002,-0.014,-0.016
216,-0.012,-0.01,-0.037
217,-0.014,-0.007,-0.051
218,-0.011,-0.004,-0.06
219,-0.025,-0.003,-0.078
220,-0.024,0.0,-0.08
221,-0.025,0.003,-0.083
222,-0.003,0.006,-0.061
223,0.003,0.007,-0.052
224,0.02,0.008,-0.03
225,0.027,0.008,-0.018
226,0.027,0.007,-0.007
227,0.027,0.006,0.002
228,0.023,0.006,0.009
229,0.015,0.006,0.013
230,0.014,0.007,0.024
231,0.018,0.009,0.04
232,0.023,0.01,0.06
233,0.013,0.009,0.068
234,-0.012,0.008,0.065
235,-0.032,0.008,0.063
236,-0.016,0.008,0.086
237,-0.002,0.009,0.1
238,-0.001,0.008,0.093
239,0.008,0.008,0.086
240,0.006,0.007,0.064
241,0.013,0.006,0.052
242,0.006,0.005,0.028
243,0.025,0.005,0.026
244,0.009,0.005,-0.004
245,0.005,0.006,-0.021
246,0.009,0.007,-0.028
247,0.014,0.008,-0.035
248,0.022,0.008,-0.034
249,0.021,0.009,-0.038
250,0.013,0.009,-0.046
251,0.002,0.009,-0.057
252,-0.008,0.009,-0.062
253,0.004,0.009,-0.045
254,-0.007,0.009,-0.048
255,-0.004,0.009,-0.04
256,0.035,0.009,0.001
257,0.037,0.009,0.01
258,0.016,0.007,-0.002
259,0.002,0.006,-0.006
260,0.001,0.007,0.005
261,-0.0,0.009,0.019
262,0.0,0.012,0.037
263,0.012,0.016,0.066
264,0.024,0.021,0.098
265,0.018,0.025,0.109
266,0.009,0.028,0.109
267,0.002,0.031,0.101
268,0.02,0.034,0.105
269,0.046,0.036,0.106
270,0.042,0.038,0.079
271,0.056,0.039,0.07
272,0.049,0.04,0.043
273,0.05,0.04,0.03
274,0.045,0.039,0.011
275,0.046,0.038,-0.0
276,0.045,0.036,-0.01
277,0.052,0.035,-0.011
278,0.057,0.034,-0.011
279,0.049,0.033,-0.021
280,0.047,0.033,-0.024
281,0.049,0.033,-0.019
282,0.035,0.032,-0.024
283,0.007,0.031,-0.041
284,-0.004,0.03,-0.046
285,-0.009,0.029,-0.044
286,-0.016,0.027,-0.047
287,-0.014,0.026,-0.042
288,0.008,0.025,-0.015
289,0.034,0.024,0.018
290,0.035,0.024,0.034
291,0.029,0.023,0.048
292,0.024,0.022,0.063
293,0.044,0.022,0.104
294,0.048,0.022,0.129
295,0.052,0.021,0.15
296,0.036,0.02,0.143
297,0.03,0.018,0.126
298,0.031,0.016,0.105
299,0.03,0.015,0.075
300,0.013,0.015,0.035
301,0.015,0.014,0.013
302,0.005,0.012,-0.011
303,-0.011,0.009,-0.039
304,-0.016,0.005,-0.056
305,-0.012,0.002,-0.06
306,-0.021,-0.001,-0.074
307,-0.022,-0.004,-0.08
308,0.001,-0.006,-0.061
309,0.012,-0.007,-0.053
310,-0.006,-0.008,-0.07
311,-0.011,-0.009,-0.072
312,-0.011,-0.008,-0.066
313,-0.026,-0.006,-0.072
314,-0.001,-0.002,-0.044
315,0.011,0.001,-0.028
316,0.005,0.003,-0.031
317,0.015,0.006,-0.02
318,0.024,0.01,-0.004
319,0.008,0.015,-0.005
320,0.017,0.018,0.022
321,0.012,0.021,0.038
322,0.005,0.024,0.057
323,0.009,0.025,0.089
324,0.031,0.026,0.131
325,0.054,0.025,0.165
326,0.066,0.024,0.167
327,0.04,0.023,0.122
328,0.013,0.021,0.07
329,0.001,0.02,0.033
330,0.02,0.019,0.024
331,0.002,0.017,-0.01
332,0.008,0.014,-0.017
333,0.029,0.013,-0.009
334,0.044,0.012,-0.004
335,0.015,0.01,-0.037
336,-0.003,0.008,-0.059
337,-0.003,0.007,-0.065
338,-0.016,0.007,-0.08
339,0.008,0.008,-0.062
340,0.008,0.009,-0.059
341,-0.004,0.009,-0.063
342,-0.018,0.011,-0.066
343,-0.013,0.013,-0.057
344,0.011,0.014,-0.035
345,0.02,0.017,-0.026
346,0.038,0.019,-0.009
347,0.053,0.022,0.011
348,0.032,0.025,0.004
349,0.037,0.029,0.025
350,0.038,0.033,0.05
351,0.024,0.035,0.064
352,0.032,0.035,0.102
353,0.043,0.035,0.136
354,0.043,0.036,0.153
355,0.055,0.037,0.161
356,0.045,0.036,0.135
357,0.02,0.036,0.088
358,0.036,0.036,0.072
359,0.034,0.035,0.043
360,0.029,0.032,0.016
361,0.031,0.03,0.002
362,0.032,0.029,-0.009
363,0.026,0.027,-0.022
364,0.02,0.026,-0.033
365,0.017,0.025,-0.04
366,0.014,0.024,-0.048
367,0.026,0.024,-0.041
368,0.024,0.024,-0.047
369,0.013,0.025,-0.059
370,0.022,0.024,-0.049
371,0.021,0.022,-0.044
372,0.014,0.021,-0.046
373,0.016,0.021,-0.039
374,0.026,0.023,-0.026
375,0.039,0.023,-0.013
376,0.042,0.024,-0.005
377,0.039,0.025,0.003
378,0.015,0.026,-0.002
379,0.037,0.027,0.038
380,0.048,0.027,0.074
381,0.024,0.028,0.082
382,0.03,0.029,0.114
383,0.018,0.03,0.125
384,0.019,0.031,0.132
385,0.017,0.031,0.117
386,0.018,0.031,0.093
387,0.022,0.031,0.067
388,0.019,0.031,0.038
389,0.018,0.031,0.014
390,0.02,0.03,-0.0
391,0.037,0.029,0.004
392,0.058,0.027,0.015
393,0.067,0.025,0.018
394,0.047,0.023,-0.007
395,0.017,0.02,-0.04
396,-0.013,0.017,-0.073
397,-0.015,0.013,-0.078
398,-0.002,0.009,-0.071
399,0.024,0.004,-0.051
400,-0.001,-0.002,-0.067
