lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.471,0.586,0.5
2,0.325,0.464,0.354
3,0.253,0.367,0.276
4,0.22,0.291,0.23
5,0.208,0.232,0.206
6,0.17,0.189,0.157
7,0.19,0.158,0.165
8,0.187,0.138,0.152
9,0.205,0.126,0.161
10,0.187,0.12,0.141
11,0.176,0.12,0.129
12,0.156,0.123,0.111
13,0.154,0.128,0.11
14,0.166,0.135,0.126
15,0.148,0.142,0.111
16,0.164,0.15,0.125
17,0.144,0.156,0.105
18,0.128,0.161,0.089
19,0.128,0.165,0.092
20,0.119,0.168,0.089
21,0.145,0.168,0.119
22,0.143,0.167,0.124
23,0.133,0.165,0.121
24,0.148,0.161,0.143
25,0.124,0.155,0.134
26,0.124,0.139,0.15
27,0.128,0.135,0.166
28,0.135,0.132,0.181
29,0.112,0.13,0.161
30,0.128,0.129,0.174
31,0.136,0.128,0.173
32,0.15,0.128,0.179
33,0.126,0.127,0.146
34,0.105,0.126,0.114
35,0.153,0.123,0.149
36,0.13,0.12,0.115
37,0.105,0.117,0.08
38,0.122,0.115,0.086
39,0.107,0.112,0.068
40,0.124,0.109,0.083
41,0.116,0.106,0.076
42,0.087,0.103,0.051
43,0.097,0.101,0.066
44,0.093,0.098,0.069
45,0.102,0.095,0.073
46,0.11,0.094,0.08
47,0.079,0.091,0.051
48,0.055,0.088,0.032
49,0.058,0.085,0.036
50,0.082,0.082,0.061
51,0.081,0.079,0.066
52,0.095,0.076,0.088
53,0.064,0.073,0.067
54,0.069,0.07,0.082
55,0.081,0.069,0.106
56,0.074,0.068,0.113
57,0.082,0.066,0.129
58,0.078,0.062,0.127
59,0.073,0.059,0.121
60,0.066,0.057,0.11
61,0.044,0.053,0.083
62,0.059,0.05,0.087
63,0.038,0.049,0.054
64,0.026,0.047,0.031
65,0.031,0.045,0.024
66,0.017,0.042,0.001
67,0.039,0.038,0.014
68,0.052,0.035,0.02
69,0.032,0.032,-0.0
70,0.022,0.03,-0.01
71,0.025,0.026,-0.003
72,0.028,0.022,0.005
73,0.037,0.018,0.019
74,0.014,0.016,-0.001
75,0.02,0.014,0.003
76,0.013,0.011,-0.002
77,0.004,0.01,-0.011
78,0.005,0.008,-0.007
79,-0.001,0.007,-0.011
80,0.006,0.006,-0.004
81,0.034,0.004,0.026
82,0.024,0.003,0.022
83,-0.01,0.0,-0.002
84,-0.019,-0.002,-0.001
85,-0.015,-0.005,0.015
86,-0.026,-0.006,0.014
87,-0.029,-0.008,0.015
88,-0.008,-0.009,0.036
89,0.0,-0.01,0.04
90,0.006,-0.011,0.04
91,0.007,-0.011,0.031
92,-0.02,-0.01,-0.002
93,-0.02,-0.01,-0.011
94,-0.019,-0.011,-0.02
95,0.014,-0.011,0.004
96,-0.002,-0.011,-0.018
97,-0.008,-0.011,-0.034
98,-0.017,-0.01,-0.048
99,-0.018,-0.01,-0.048
100,-0.019,-0.009,-0.043
101,-0.032,-0.008,-0.05
102,-0.014,-0.008,-0.027
103,-0.002,-0.008,-0.012
104,0.001,-0.009,-0.011
105,0.007,-0.009,-0.007
106,-0.001,-0.009,-0.014
107,0.007,-0.011,-0.005
108,-0.019,-0.014,-0.029
109,-0.035,-0.016,-0.044
110,-0.025,-0.018,-0.034
111,-0.014,-0.02,-0.02
112,-0.026,-0.022,-0.026
113,-0.013,-0.023,-0.006
114,-0.019,-0.025,-0.003
115,-0.023,-0.027,0.003
116,-0.02,-0.03,0.015
117,-0.02,-0.033,0.016
118,-0.04,-0.035,-0.003
119,-0.038,-0.037,-0.006
120,-0.04,-0.037,-0.013
121,-0.057,-0.038,-0.036
122,-0.059,-0.039,-0.047
123,-0.043,-0.038,-0.039
124,-0.041,-0.037,-0.045
125,-0.04,-0.037,-0.048
126,-0.029,-0.036,-0.045
127,-0.028,-0.033,-0.049
128,-0.02,-0.031,-0.04
129,-0.054,-0.029,-0.069
130,-0.036,-0.027,-0.05
131,-0.016,-0.025,-0.028
132,-0.017,-0.024,-0.024
133,-0.025,-0.023,-0.03
134,-0.022,-0.023,-0.029
135,-0.017,-0.022,-0.026
136,-0.016,-0.021,-0.025
137,-0.009,-0.021,-0.018
138,0.0,-0.02,-0.012
139,-0.017,-0.02,-0.028
140,-0.003,-0.021,-0.013
141,-0.014,-0.022,-0.023
142,-0.025,-0.024,-0.028
143,-0.037,-0.025,-0.032
144,-0.044,-0.026,-0.029
145,-0.031,-0.027,-0.012
146,-0.038,-0.027,-0.014
147,-0.046,-0.026,-0.022
148,-0.019,-0.026,0.002
149,-0.018,-0.025,-0.001
150,-0.041,-0.026,-0.027
151,-0.045,-0.027,-0.036
152,-0.034,-0.028,-0.03
153,-0.032,-0.03,-0.035
154,-0.026,-0.032,-0.033
155,-0.027,-0.031,-0.04
156,-0.018,-0.03,-0.037
157,-0.011,-0.029,-0.033
158,-0.008,-0.028,-0.029
159,-0.027,-0.028,-0.043
160,-0.038,-0.028,-0.048
161,-0.023,-0.028,-0.029
162,-0.022,-0.029,-0.027
163,-0.012,-0.03,-0.017
164,-0.021,-0.032,-0.025
165,-0.04,-0.033,-0.045
166,-0.048,-0.035,-0.053
167,-0.061,-0.037,-0.069
168,-0.056,-0.04,-0.068
169,-0.068,-0.042,-0.079
170,-0.053,-0.044,-0.062
171,-0.053,-0.045,-0.06
172,-0.026,-0.047,-0.03
173,-0.019,-0.048,-0.016
174,-0.024,-0.049,-0.011
175,-0.031,-0.051,-0.014
176,-0.036,-0.051,-0.018
177,-0.047,-0.05,-0.029
178,-0.076,-0.05,-0.058
179,-0.09,-0.048,-0.075
180,-0.058,-0.047,-0.047
181,-0.066,-0.045,-0.06
182,-0.043,-0.043,-0.042
183,-0.024,-0.041,-0.029
184,-0.034,-0.04,-0.042
185,-0.033,-0.039,-0.044
186,-0.033,-0.037,-0.047
187,-0.038,-0.036,-0.049
188,-0.036,-0.035,-0.043
189,-0.044,-0.035,-0.047
190,-0.036,-0.035,-0.039
191,-0.025,-0.035,-0.027
192,-0.021,-0.034,-0.022
193,-0.034,-0.034,-0.035
194,-0.02,-0.034,-0.024
195,-0.035,-0.033,-0.042
196,-0.014,-0.033,-0.026
197,-0.039,-0.032,-0.053
198,-0.049,-0.032,-0.063
199,-0.035,-0.034,-0.048
200,-0.046,-0.036,-0.054
201,-0.039,-0.037,-0.044
202,-0.047,-0.04,-0.045
203,-0.044,-0.042,-0.035
204,-0.042,-0.044,-0.028
205,-0.045,-0.044,-0.029
206,-0.058,-0.045,-0.041
207,-0.026,-0.046,-0.011
208,-0.039,-0.048,-0.024
209,-0.043,-0.049,-0.031
210,-0.047,-0.05,-0.038
211,-0.057,-0.05,-0.053
212,-0.06,-0.051,-0.06
213,-0.055,-0.052,-0.057
214,-0.051,-0.052,-0.053
215,-0.048,-0.05,-0.053
216,-0.044,-0.05,-0.05
217,-0.046,-0.049,-0.05
218,-0.044,-0.05,-0.047
219,-0.05,-0.05,-0.053
220,-0.067,-0.05,-0.069
221,-0.059,-0.05,-0.062
222,-0.038,-0.05,-0.044
223,-0.047,-0.049,-0.054
224,-0.06,-0.048,-0.069
225,-0.052,-0.047,-0.065
226,-0.034,-0.045,-0.052
227,-0.042,-0.044,-0.063
228,-0.038,-0.042,-0.058
229,-0.034,-0.04,-0.049
230,-0.025,-0.038,-0.036
231,-0.032,-0.037,-0.037
232,-0.035,-0.034,-0.033
233,-0.063,-0.033,-0.052
234,-0.045,-0.033,-0.029
235,-0.026,-0.032,-0.007
236,-0.032,-0.032,-0.011
237,-0.045,-0.031,-0.023
238,-0.049,-0.03,-0.029
239,-0.024,-0.03,-0.007
240,0.009,-0.03,0.017
241,-0.024,-0.03,-0.02
242,-0.006,-0.031,-0.008
243,-0.022,-0.032,-0.024
244,-0.042,-0.032,-0.045
245,-0.04,-0.033,-0.046
246,-0.04,-0.033,-0.049
247,-0.035,-0.033,-0.044
248,-0.04,-0.035,-0.048
249,-0.053,-0.037,-0.061
250,-0.045,-0.038,-0.052
251,-0.045,-0.039,-0.051
252,-0.044,-0.041,-0.054
253,-0.034,-0.043,-0.049
254,-0.05,-0.046,-0.068
255,-0.051,-0.048,-0.072
256,-0.043,-0.051,-0.068
257,-0.042,-0.053,-0.067
258,-0.039,-0.055,-0.059
259,-0.051,-0.056,-0.065
260,-0.055,-0.055,-0.063
261,-0.05,-0.055,-0.048
262,-0.041,-0.053,-0.031
263,-0.053,-0.051,-0.034
264,-0.065,-0.049,-0.039
265,-0.053,-0.047,-0.024
266,-0.066,-0.046,-0.035
267,-0.068,-0.045,-0.036
268,-0.057,-0.045,-0.027
269,-0.05,-0.045,-0.025
270,-0.051,-0.043,-0.032
271,-0.04,-0.041,-0.03
272,-0.012,-0.038,-0.01
273,-0.032,-0.036,-0.03
274,-0.032,-0.034,-0.034
275,-0.021,-0.031,-0.026
276,-0.018,-0.03,-0.025
277,-0.009,-0.029,-0.019
278,-0.008,-0.028,-0.02
279,-0.022,-0.027,-0.033
280,-0.027,-0.027,-0.039
281,-0.037,-0.026,-0.05
282,-0.033,-0.025,-0.05
283,-0.042,-0.024,-0.064
284,-0.057,-0.024,-0.081
285,-0.04,-0.024,-0.069
286,-0.025,-0.024,-0.055
287,-0.011,-0.025,-0.037
288,-0.008,-0.026,-0.027
289,-0.02,-0.027,-0.031
290,-0.012,-0.027,-0.017
291,-0.017,-0.028,-0.012
292,-0.035,-0.029,-0.02
293,-0.05,-0.03,-0.028
294,-0.041,-0.031,-0.013
295,-0.058,-0.031,-0.023
296,-0.034,-0.031,0.003
297,-0.021,-0.032,0.016
298,-0.027,-0.033,0.006
299,-0.016,-0.034,0.006
300,-0.004,-0.033,0.009
301,-0.034,-0.033,-0.026
302,-0.037,-0.034,-0.033
303,-0.031,-0.036,-0.032
304,-0.034,-0.038,-0.04
305,-0.054,-0.04,-0.061
306,-0.061,-0.041,-0.071
307,-0.039,-0.041,-0.053
308,-0.031,-0.041,-0.046
309,-0.048,-0.042,-0.06
310,-0.045,-0.041,-0.056
311,-0.039,-0.039,-0.053
312,-0.043,-0.037,-0.062
313,-0.055,-0.036,-0.078
314,-0.037,-0.035,-0.064
315,-0.009,-0.034,-0.038
316,-0.027,-0.032,-0.053
317,-0.031,-0.032,-0.052
318,-0.035,-0.03,-0.048
319,-0.042,-0.028,-0.047
320,-0.016,-0.026,-0.012
321,0.002,-0.022,0.015
322,-0.036,-0.018,-0.011
323,-0.038,-0.015,-0.003
324,-0.019,-0.011,0.02
325,0.003,-0.009,0.045
326,0.014,-0.008,0.055
327,0.002,-0.007,0.04
328,-0.007,-0.007,0.024
329,-0.022,-0.007,0.001
330,-0.02,-0.007,-0.004
331,-0.008,-0.007,0.0
332,0.012,-0.006,0.014
333,0.004,-0.007,-0.002
334,-0.01,-0.009,-0.02
335,-0.014,-0.009,-0.026
336,-0.019,-0.011,-0.035
337,-0.003,-0.013,-0.024
338,-0.013,-0.014,-0.033
339,-0.001,-0.014,-0.023
340,-0.015,-0.013,-0.036
341,-0.005,-0.014,-0.03
342,-0.021,-0.014,-0.047
343,-0.023,-0.016,-0.05
344,-0.041,-0.016,-0.066
345,-0.05,-0.017,-0.074
346,-0.034,-0.019,-0.054
347,-0.01,-0.022,-0.023
348,-0.017,-0.024,-0.024
349,-0.009,-0.023,-0.008
350,-0.006,-0.023,0.005
351,-0.013,-0.023,0.011
352,-0.012,-0.023,0.022
353,-0.022,-0.023,0.021
354,-0.032,-0.022,0.016
355,-0.013,-0.021,0.035
356,-0.011,-0.019,0.035
357,-0.008,-0.018,0.031
358,-0.019,-0.019,0.009
359,-0.026,-0.019,-0.007
360,-0.004,-0.019,0.006
361,-0.049,-0.02,-0.042
362,-0.053,-0.019,-0.052
363,-0.054,-0.019,-0.061
364,-0.033,-0.019,-0.045
365,-0.007,-0.018,-0.026
366,0.007,-0.019,-0.016
367,0.006,-0.02,-0.017
368,0.0,-0.02,-0.019
369,0.018,-0.02,-0.001
370,-0.001,-0.018,-0.02
371,-0.006,-0.016,-0.026
372,-0.035,-0.014,-0.054
373,-0.039,-0.012,-0.057
374,-0.017,-0.011,-0.034
375,-0.046,-0.01,-0.057
376,-0.023,-0.009,-0.029
377,-0.026,-0.008,-0.025
378,-0.005,-0.007,0.002
379,0.004,-0.007,0.018
380,-0.003,-0.006,0.023
381,0.017,-0.006,0.053
382,-0.001,-0.006,0.044
383,-0.009,-0.006,0.042
384,0.009,-0.006,0.062
385,0.005,-0.007,0.057
386,-0.024,-0.007,0.025
387,-0.01,-0.008,0.031
388,0.002,-0.009,0.032
389,-0.01,-0.011,0.01
390,0.005,-0.012,0.017
391,-0.027,-0.014,-0.021
392,-0.025,-0.017,-0.029
393,-0.023,-0.019,-0.034
394,-0.041,-0.022,-0.055
395,-0.02,-0.025,-0.037
396,-0.025,-0.028,-0.042
397,-0.029,-0.032,-0.042
398,-0.025,-0.035,-0.033
399,-0.046,-0.039,-0.05
400,-0.042,-0.044,-0.049
