lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.66,0.73,0.478
2,0.535,0.632,0.296
3,0.478,0.547,0.225
4,0.428,0.474,0.189
5,0.418,0.411,0.175
6,0.385,0.359,0.165
7,0.353,0.314,0.168
8,0.298,0.277,0.148
9,0.264,0.246,0.141
10,0.247,0.221,0.148
11,0.216,0.2,0.113
12,0.192,0.183,0.119
13,0.182,0.17,0.118
14,0.172,0.159,0.128
15,0.161,0.151,0.108
16,0.152,0.144,0.142
17,0.136,0.139,0.128
18,0.123,0.135,0.097
19,0.113,0.132,0.07
20,0.117,0.13,0.075
21,0.124,0.128,0.082
22,0.126,0.126,0.1
23,0.111,0.125,0.124
24,0.108,0.124,0.125
25,0.093,0.124,0.124
26,0.093,0.116,0.121
27,0.109,0.116,0.126
28,0.094,0.119,0.115
29,0.119,0.122,0.148
30,0.138,0.126,0.169
31,0.146,0.129,0.176
32,0.162,0.132,0.173
33,0.153,0.134,0.128
34,0.144,0.136,0.106
35,0.141,0.139,0.096
36,0.138,0.14,0.079
37,0.14,0.141,0.094
38,0.128,0.143,0.091
39,0.132,0.143,0.085
40,0.133,0.142,0.09
41,0.14,0.139,0.114
42,0.136,0.136,0.103
43,0.132,0.131,0.08
44,0.129,0.127,0.066
45,0.129,0.123,0.094
46,0.118,0.118,0.098
47,0.115,0.113,0.069
48,0.124,0.108,0.087
49,0.119,0.103,0.091
50,0.105,0.099,0.077
51,0.103,0.095,0.081
52,0.088,0.092,0.062
53,0.078,0.089,0.078
54,0.077,0.087,0.093
55,0.069,0.086,0.083
56,0.073,0.085,0.088
57,0.057,0.083,0.086
58,0.063,0.08,0.104
59,0.064,0.078,0.103
60,0.074,0.076,0.097
61,0.072,0.075,0.099
62,0.072,0.073,0.094
63,0.089,0.072,0.084
64,0.096,0.071,0.061
65,0.099,0.071,0.068
66,0.093,0.07,0.049
67,0.078,0.067,0.04
68,0.061,0.065,0.009
69,0.052,0.063,0.026
70,0.055,0.06,0.031
71,0.05,0.056,0.039
72,0.046,0.052,0.048
73,0.042,0.047,0.034
74,0.038,0.041,0.029
75,0.037,0.034,0.034
76,0.025,0.027,0.023
77,0.02,0.02,0.02
78,0.02,0.013,-0.004
79,0.01,0.007,-0.019
80,0.006,0.001,0.009
81,0.019,-0.004,0.041
82,0.0,-0.008,0.066
83,-0.016,-0.011,0.054
84,-0.02,-0.012,0.038
85,-0.017,-0.012,0.04
86,-0.026,-0.012,0.06
87,-0.026,-0.011,0.061
88,-0.026,-0.008,0.065
89,-0.01,-0.005,0.078
90,-0.008,-0.002,0.049
91,-0.001,0.002,0.046
92,-0.012,0.005,0.03
93,0.009,0.01,0.029
94,0.016,0.015,0.036
95,0.032,0.021,0.024
96,0.044,0.028,0.022
97,0.049,0.034,0.021
98,0.048,0.041,0.012
99,0.052,0.048,0.006
100,0.056,0.053,-0.022
101,0.058,0.058,-0.021
102,0.062,0.062,0.002
103,0.058,0.065,0.006
104,0.063,0.066,-0.012
105,0.068,0.066,-0.006
106,0.061,0.066,-0.022
107,0.06,0.063,-0.008
108,0.061,0.06,-0.006
109,0.067,0.056,-0.002
110,0.061,0.052,-0.028
111,0.066,0.048,-0.025
112,0.055,0.044,-0.005
113,0.053,0.04,0.002
114,0.042,0.037,0.006
115,0.035,0.033,0.006
116,0.032,0.03,0.014
117,0.009,0.026,0.019
118,0.007,0.024,0.035
119,-0.011,0.022,0.013
120,-0.004,0.02,0.017
121,0.002,0.018,-0.004
122,-0.013,0.016,-0.029
123,0.021,0.015,0.007
124,0.021,0.014,0.007
125,0.017,0.013,-0.012
126,0.028,0.012,-0.002
127,0.028,0.012,-0.017
128,0.033,0.011,-0.025
129,0.022,0.011,-0.055
130,0.026,0.01,-0.061
131,0.023,0.01,-0.042
132,0.014,0.01,-0.042
133,0.011,0.011,-0.05
134,0.006,0.011,-0.057
135,-0.002,0.01,-0.032
136,0.0,0.009,-0.021
137,-0.001,0.007,-0.03
138,-0.001,0.005,0.004
139,0.004,0.003,0.008
140,-0.009,0.001,-0.013
141,0.001,-0.002,-0.009
142,-0.014,-0.004,-0.017
143,-0.014,-0.006,-0.022
144,0.005,-0.008,0.009
145,0.001,-0.009,0.011
146,-0.011,-0.01,-0.006
147,-0.013,-0.01,0.01
148,-0.018,-0.01,0.007
149,-0.008,-0.009,0.022
150,-0.014,-0.01,0.017
151,-0.002,-0.011,0.017
152,-0.008,-0.013,-0.001
153,-0.022,-0.015,-0.028
154,-0.022,-0.016,-0.052
155,-0.028,-0.018,-0.052
156,-0.024,-0.021,-0.043
157,-0.017,-0.025,-0.025
158,-0.017,-0.028,-0.053
159,-0.018,-0.032,-0.047
160,-0.026,-0.036,-0.065
161,-0.032,-0.04,-0.071
162,-0.038,-0.043,-0.065
163,-0.044,-0.047,-0.028
164,-0.054,-0.051,-0.045
165,-0.06,-0.054,-0.046
166,-0.064,-0.058,-0.05
167,-0.068,-0.061,-0.046
168,-0.06,-0.063,-0.042
169,-0.069,-0.065,-0.048
170,-0.089,-0.068,-0.067
171,-0.085,-0.07,-0.057
172,-0.074,-0.071,-0.05
173,-0.066,-0.071,-0.038
174,-0.05,-0.07,-0.017
175,-0.064,-0.069,-0.016
176,-0.068,-0.067,-0.002
177,-0.076,-0.065,-0.013
178,-0.071,-0.062,-0.01
179,-0.059,-0.059,-0.006
180,-0.051,-0.055,0.004
181,-0.039,-0.051,-0.008
182,-0.057,-0.047,-0.056
183,-0.054,-0.044,-0.065
184,-0.049,-0.042,-0.075
185,-0.043,-0.04,-0.085
186,-0.041,-0.04,-0.091
187,-0.036,-0.039,-0.094
188,-0.027,-0.04,-0.068
189,-0.034,-0.04,-0.065
190,-0.033,-0.041,-0.064
191,-0.031,-0.043,-0.076
192,-0.03,-0.045,-0.074
193,-0.032,-0.047,-0.068
194,-0.038,-0.049,-0.061
195,-0.047,-0.052,-0.056
196,-0.054,-0.054,-0.06
197,-0.062,-0.056,-0.057
198,-0.069,-0.057,-0.054
199,-0.076,-0.059,-0.064
200,-0.078,-0.061,-0.053
201,-0.084,-0.063,-0.044
202,-0.081,-0.064,-0.043
203,-0.078,-0.065,-0.038
204,-0.071,-0.065,-0.017
205,-0.061,-0.065,0.009
206,-0.059,-0.066,0.014
207,-0.048,-0.065,0.019
208,-0.051,-0.064,0.006
209,-0.057,-0.061,-0.013
210,-0.051,-0.059,-0.014
211,-0.054,-0.056,-0.022
212,-0.046,-0.053,-0.033
213,-0.05,-0.05,-0.027
214,-0.047,-0.046,-0.018
215,-0.042,-0.043,-0.021
216,-0.048,-0.04,-0.029
217,-0.043,-0.038,-0.02
218,-0.04,-0.037,-0.027
219,-0.042,-0.037,-0.055
220,-0.043,-0.037,-0.052
221,-0.041,-0.037,-0.054
222,-0.039,-0.038,-0.058
223,-0.037,-0.04,-0.066
224,-0.037,-0.041,-0.075
225,-0.032,-0.043,-0.068
226,-0.026,-0.044,-0.055
227,-0.033,-0.044,-0.066
228,-0.028,-0.044,-0.067
229,-0.031,-0.043,-0.045
230,-0.052,-0.043,-0.049
231,-0.055,-0.042,-0.061
232,-0.056,-0.041,-0.053
233,-0.044,-0.041,-0.023
234,-0.049,-0.039,-0.015
235,-0.059,-0.038,-0.025
236,-0.054,-0.037,-0.015
237,-0.052,-0.035,-0.008
238,-0.04,-0.034,0.019
239,-0.021,-0.031,0.034
240,-0.015,-0.029,0.028
241,-0.018,-0.026,0.013
242,-0.016,-0.024,-0.016
243,-0.008,-0.021,-0.022
244,-0.01,-0.018,-0.038
245,-0.004,-0.014,-0.035
246,0.002,-0.011,-0.017
247,-0.001,-0.007,-0.009
248,-0.008,-0.003,-0.008
249,-0.008,0.001,-0.002
250,-0.002,0.005,-0.02
251,-0.005,0.008,-0.031
252,-0.0,0.01,-0.015
253,0.003,0.012,-0.034
254,0.007,0.012,-0.038
255,0.005,0.012,-0.046
256,0.006,0.012,-0.031
257,0.013,0.012,-0.037
258,0.02,0.011,-0.015
259,0.024,0.009,-0.023
260,0.009,0.007,-0.032
261,0.01,0.004,-0.042
262,0.016,0.002,-0.02
263,0.006,0.0,-0.009
264,0.008,-0.002,0.009
265,0.013,-0.005,0.012
266,0.001,-0.009,0.004
267,-0.019,-0.012,-0.012
268,-0.021,-0.014,-0.009
269,-0.027,-0.016,-0.029
270,-0.024,-0.018,-0.007
271,-0.028,-0.02,-0.03
272,-0.029,-0.021,-0.034
273,-0.037,-0.023,-0.042
274,-0.034,-0.024,-0.047
275,-0.03,-0.025,-0.03
276,-0.035,-0.024,-0.028
277,-0.019,-0.023,-0.002
278,-0.027,-0.022,-0.032
279,-0.026,-0.021,-0.033
280,-0.02,-0.019,-0.032
281,-0.014,-0.017,-0.035
282,-0.005,-0.015,-0.042
283,0.002,-0.013,-0.035
284,-0.003,-0.011,-0.043
285,-0.006,-0.01,-0.054
286,-0.003,-0.008,-0.051
287,0.008,-0.007,-0.012
288,-0.001,-0.007,-0.005
289,0.002,-0.007,0.013
290,-0.013,-0.007,0.012
291,-0.015,-0.008,0.012
292,-0.013,-0.009,0.015
293,-0.019,-0.01,0.012
294,-0.008,-0.011,0.047
295,-0.008,-0.011,0.069
296,-0.007,-0.011,0.072
297,-0.001,-0.011,0.064
298,-0.013,-0.011,0.053
299,-0.028,-0.01,0.033
300,-0.019,-0.009,0.038
301,-0.004,-0.007,0.025
302,-0.009,-0.005,0.003
303,-0.008,-0.002,-0.002
304,-0.0,0.002,0.003
305,-0.002,0.007,-0.007
306,0.018,0.013,0.001
307,0.024,0.02,0.001
308,0.027,0.027,0.003
309,0.038,0.034,-0.006
310,0.043,0.042,-0.005
311,0.049,0.05,0.014
312,0.057,0.058,0.014
313,0.063,0.065,-0.004
314,0.071,0.072,0.01
315,0.072,0.078,-0.004
316,0.081,0.084,0.006
317,0.086,0.089,-0.013
318,0.088,0.093,0.003
319,0.095,0.097,-0.005
320,0.105,0.099,-0.002
321,0.111,0.101,0.034
322,0.113,0.101,0.048
323,0.116,0.1,0.061
324,0.115,0.099,0.08
325,0.11,0.098,0.082
326,0.11,0.096,0.079
327,0.092,0.094,0.053
328,0.086,0.092,0.043
329,0.085,0.089,0.06
330,0.079,0.086,0.049
331,0.072,0.083,0.031
332,0.055,0.079,0.03
333,0.059,0.074,0.029
334,0.059,0.07,0.033
335,0.063,0.065,0.036
336,0.06,0.062,0.029
337,0.054,0.058,0.01
338,0.054,0.054,0.021
339,0.062,0.051,0.035
340,0.062,0.049,0.053
341,0.061,0.048,0.051
342,0.058,0.047,0.042
343,0.062,0.048,0.066
344,0.063,0.049,0.051
345,0.049,0.051,0.038
346,0.053,0.053,0.044
347,0.048,0.056,0.039
348,0.045,0.058,0.05
349,0.04,0.061,0.054
350,0.049,0.065,0.037
351,0.049,0.068,0.037
352,0.059,0.072,0.057
353,0.082,0.076,0.091
354,0.079,0.08,0.081
355,0.083,0.084,0.085
356,0.11,0.088,0.104
357,0.106,0.092,0.108
358,0.092,0.096,0.079
359,0.109,0.1,0.08
360,0.104,0.103,0.079
361,0.117,0.105,0.069
362,0.111,0.107,0.066
363,0.109,0.108,0.046
364,0.105,0.109,0.031
365,0.098,0.107,0.029
366,0.105,0.105,0.026
367,0.107,0.102,0.051
368,0.105,0.099,0.014
369,0.103,0.095,0.018
370,0.099,0.091,0.04
371,0.092,0.087,0.053
372,0.088,0.083,0.067
373,0.078,0.078,0.048
374,0.065,0.074,0.02
375,0.069,0.07,0.03
376,0.059,0.066,0.04
377,0.049,0.062,0.047
378,0.048,0.059,0.061
379,0.045,0.056,0.059
380,0.043,0.053,0.075
381,0.04,0.05,0.063
382,0.037,0.047,0.063
383,0.044,0.045,0.079
384,0.053,0.043,0.094
385,0.045,0.041,0.077
386,0.051,0.039,0.063
387,0.053,0.038,0.049
388,0.06,0.037,0.063
389,0.053,0.036,0.062
390,0.04,0.035,0.047
391,0.037,0.034,0.035
392,0.024,0.034,0.015
393,0.023,0.033,0.024
394,0.017,0.032,0.014
395,0.015,0.031,0.019
396,0.024,0.03,0.036
397,0.029,0.029,0.038
398,0.031,0.027,0.032
399,0.03,0.025,0.027
400,0.029,0.022,0.018
