lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.593,0.635,0.593
2,0.371,0.519,0.371
3,0.286,0.424,0.286
4,0.272,0.349,0.272
5,0.263,0.29,0.263
6,0.248,0.246,0.248
7,0.228,0.213,0.228
8,0.236,0.19,0.236
9,0.241,0.176,0.241
10,0.249,0.168,0.249
11,0.223,0.165,0.223
12,0.214,0.167,0.214
13,0.21,0.171,0.21
14,0.193,0.177,0.193
15,0.196,0.184,0.196
16,0.198,0.191,0.198
17,0.2,0.198,0.2
18,0.187,0.204,0.187
19,0.161,0.21,0.161
20,0.167,0.214,0.167
21,0.158,0.217,0.158
22,0.158,0.218,0.158
23,0.166,0.217,0.166
24,0.178,0.216,0.178
25,0.192,0.213,0.192
26,0.201,0.199,0.201
27,0.223,0.191,0.223
28,0.221,0.188,0.221
29,0.201,0.187,0.201
30,0.211,0.187,0.211
31,0.227,0.185,0.227
32,0.202,0.184,0.202
33,0.175,0.183,0.175
34,0.163,0.181,0.163
35,0.174,0.178,0.174
36,0.174,0.174,0.174
37,0.177,0.17,0.177
38,0.152,0.167,0.152
39,0.127,0.163,0.127
40,0.148,0.159,0.148
41,0.155,0.156,0.155
42,0.137,0.152,0.137
43,0.137,0.15,0.137
44,0.142,0.146,0.142
45,0.155,0.144,0.155
46,0.144,0.142,0.144
47,0.152,0.142,0.152
48,0.151,0.143,0.151
49,0.153,0.145,0.153
50,0.159,0.148,0.159
51,0.145,0.151,0.145
52,0.137,0.153,0.137
53,0.138,0.154,0.138
54,0.146,0.155,0.146
55,0.168,0.156,0.168
56,0.155,0.157,0.155
57,0.166,0.155,0.166
58,0.17,0.154,0.17
59,0.165,0.153,0.165
60,0.16,0.152,0.16
61,0.152,0.151,0.152
62,0.152,0.15,0.152
63,0.151,0.147,0.151
64,0.155,0.145,0.155
65,0.138,0.144,0.138
66,0.132,0.142,0.132
67,0.138,0.14,0.138
68,0.16,0.138,0.16
69,0.129,0.137,0.129
70,0.114,0.137,0.114
71,0.117,0.135,0.117
72,0.129,0.135,0.129
73,0.117,0.135,0.117
74,0.127,0.135,0.127
75,0.142,0.136,0.142
76,0.145,0.136,0.145
77,0.149,0.136,0.149
78,0.144,0.136,0.144
79,0.14,0.138,0.14
80,0.146,0.141,0.146
81,0.141,0.142,0.141
82,0.141,0.143,0.141
83,0.141,0.143,0.141
84,0.132,0.142,0.132
85,0.139,0.141,0.139
86,0.147,0.139,0.147
87,0.146,0.137,0.146
88,0.135,0.135,0.135
89,0.144,0.133,0.144
90,0.149,0.13,0.149
91,0.129,0.127,0.129
92,0.125,0.123,0.125
93,0.11,0.119,0.11
94,0.116,0.115,0.116
95,0.116,0.112,0.116
96,0.101,0.11,0.101
97,0.09,0.107,0.09
98,0.101,0.104,0.101
99,0.101,0.102,0.101
100,0.103,0.101,0.103
101,0.092,0.099,0.092
102,0.09,0.098,0.09
103,0.067,0.096,0.067
104,0.084,0.095,0.084
105,0.107,0.094,0.107
106,0.104,0.094,0.104
107,0.105,0.093,0.105
108,0.102,0.093,0.102
109,0.101,0.092,0.101
110,0.098,0.092,0.098
111,0.094,0.092,0.094
112,0.087,0.091,0.087
113,0.087,0.089,0.087
114,0.094,0.088,0.094
115,0.1,0.086,0.1
116,0.091,0.084,0.091
117,0.076,0.084,0.076
118,0.062,0.082,0.062
119,0.077,0.081,0.077
120,0.089,0.08,0.089
121,0.085,0.078,0.085
122,0.073,0.076,0.073
123,0.077,0.076,0.077
124,0.065,0.075,0.065
125,0.062,0.074,0.062
126,0.073,0.072,0.073
127,0.066,0.072,0.066
128,0.069,0.071,0.069
129,0.063,0.071,0.063
130,0.056,0.072,0.056
131,0.083,0.073,0.083
132,0.091,0.074,0.091
133,0.085,0.075,0.085
134,0.077,0.076,0.077
135,0.088,0.077,0.088
136,0.098,0.078,0.098
137,0.085,0.079,0.085
138,0.062,0.08,0.062
139,0.063,0.081,0.063
140,0.063,0.08,0.063
141,0.064,0.079,0.064
142,0.09,0.078,0.09
143,0.076,0.076,0.076
144,0.078,0.076,0.078
145,0.086,0.075,0.086
146,0.079,0.073,0.079
147,0.073,0.072,0.073
148,0.074,0.072,0.074
149,0.091,0.071,0.091
150,0.075,0.07,0.075
151,0.075,0.07,0.075
152,0.073,0.068,0.073
153,0.053,0.067,0.053
154,0.049,0.065,0.049
155,0.052,0.063,0.052
156,0.046,0.063,0.046
157,0.05,0.062,0.05
158,0.061,0.062,0.061
159,0.053,0.061,0.053
160,0.069,0.059,0.069
161,0.058,0.057,0.058
162,0.071,0.056,0.071
163,0.074,0.056,0.074
164,0.078,0.057,0.078
165,0.07,0.057,0.07
166,0.068,0.058,0.068
167,0.051,0.058,0.051
168,0.05,0.058,0.05
169,0.035,0.059,0.035
170,0.035,0.059,0.035
171,0.032,0.058,0.032
172,0.051,0.056,0.051
173,0.053,0.056,0.053
174,0.057,0.055,0.057
175,0.065,0.053,0.065
176,0.074,0.051,0.074
177,0.07,0.048,0.07
178,0.056,0.046,0.056
179,0.048,0.043,0.048
180,0.038,0.041,0.038
181,0.041,0.039,0.041
182,0.05,0.038,0.05
183,0.055,0.037,0.055
184,0.043,0.036,0.043
185,0.019,0.036,0.019
186,-0.001,0.035,-0.001
187,-0.002,0.036,-0.002
188,0.027,0.035,0.027
189,0.046,0.034,0.046
190,0.038,0.033,0.038
191,0.023,0.031,0.023
192,0.031,0.03,0.031
193,0.035,0.03,0.035
194,0.05,0.031,0.05
195,0.046,0.032,0.046
196,0.03,0.033,0.03
197,0.03,0.036,0.03
198,0.039,0.039,0.039
199,0.049,0.042,0.049
200,0.053,0.046,0.053
201,0.056,0.05,0.056
202,0.046,0.052,0.046
203,0.05,0.053,0.05
204,0.05,0.055,0.05
205,0.036,0.055,0.036
206,0.036,0.057,0.036
207,0.052,0.057,0.052
208,0.054,0.057,0.054
209,0.062,0.056,0.062
210,0.059,0.055,0.059
211,0.065,0.054,0.065
212,0.081,0.053,0.081
213,0.078,0.053,0.078
214,0.067,0.053,0.067
215,0.054,0.053,0.054
216,0.034,0.052,0.034
217,0.052,0.051,0.052
218,0.054,0.05,0.054
219,0.051,0.05,0.051
220,0.033,0.048,0.033
221,0.031,0.046,0.031
222,0.018,0.046,0.018
223,0.035,0.046,0.035
224,0.039,0.047,0.039
225,0.047,0.047,0.047
226,0.066,0.048,0.066
227,0.071,0.048,0.071
228,0.05,0.05,0.05
229,0.054,0.052,0.054
230,0.053,0.054,0.053
231,0.057,0.057,0.057
232,0.05,0.06,0.05
233,0.059,0.062,0.059
234,0.067,0.065,0.067
235,0.075,0.066,0.075
236,0.07,0.067,0.07
237,0.045,0.069,0.045
238,0.049,0.069,0.049
239,0.078,0.068,0.078
240,0.087,0.067,0.087
241,0.077,0.066,0.077
242,0.079,0.065,0.079
243,0.073,0.063,0.073
244,0.074,0.061,0.074
245,0.067,0.059,0.067
246,0.05,0.057,0.05
247,0.057,0.055,0.057
248,0.051,0.054,0.051
249,0.051,0.053,0.051
250,0.036,0.052,0.036
251,0.031,0.051,0.031
252,0.036,0.049,0.036
253,0.033,0.048,0.033
254,0.05,0.049,0.05
255,0.057,0.05,0.057
256,0.051,0.051,0.051
257,0.063,0.053,0.063
258,0.065,0.056,0.065
259,0.067,0.059,0.067
260,0.061,0.062,0.061
261,0.053,0.064,0.053
262,0.074,0.067,0.074
263,0.07,0.072,0.07
264,0.078,0.079,0.078
265,0.082,0.085,0.082
266,0.09,0.089,0.09
267,0.085,0.093,0.085
268,0.078,0.095,0.078
269,0.091,0.097,0.091
270,0.108,0.098,0.108
271,0.115,0.099,0.115
272,0.107,0.101,0.107
273,0.119,0.101,0.119
274,0.116,0.101,0.116
275,0.115,0.1,0.115
276,0.097,0.098,0.097
277,0.091,0.099,0.091
278,0.079,0.099,0.079
279,0.105,0.1,0.105
280,0.108,0.101,0.108
281,0.104,0.102,0.104
282,0.099,0.103,0.099
283,0.105,0.103,0.105
284,0.102,0.104,0.102
285,0.095,0.104,0.095
286,0.078,0.104,0.078
287,0.055,0.106,0.055
288,0.087,0.107,0.087
289,0.122,0.109,0.122
290,0.132,0.111,0.132
291,0.143,0.113,0.143
292,0.129,0.114,0.129
293,0.109,0.116,0.109
294,0.115,0.118,0.115
295,0.12,0.12,0.12
296,0.131,0.121,0.131
297,0.142,0.121,0.142
298,0.145,0.122,0.145
299,0.134,0.121,0.134
300,0.101,0.119,0.101
301,0.088,0.117,0.088
302,0.105,0.114,0.105
303,0.11,0.111,0.11
304,0.108,0.108,0.108
305,0.099,0.106,0.099
306,0.111,0.103,0.111
307,0.115,0.101,0.115
308,0.112,0.099,0.112
309,0.111,0.098,0.111
310,0.093,0.095,0.093
311,0.08,0.093,0.08
312,0.079,0.093,0.079
313,0.082,0.096,0.082
314,0.092,0.099,0.092
315,0.101,0.102,0.101
316,0.093,0.105,0.093
317,0.094,0.106,0.094
318,0.098,0.109,0.098
319,0.102,0.111,0.102
320,0.105,0.113,0.105
321,0.124,0.116,0.124
322,0.121,0.117,0.121
323,0.139,0.118,0.139
324,0.146,0.119,0.146
325,0.142,0.119,0.142
326,0.143,0.12,0.143
327,0.125,0.122,0.125
328,0.115,0.123,0.115
329,0.114,0.123,0.114
330,0.118,0.122,0.118
331,0.112,0.121,0.112
332,0.112,0.118,0.112
333,0.122,0.115,0.122
334,0.13,0.111,0.13
335,0.106,0.108,0.106
336,0.08,0.106,0.08
337,0.086,0.104,0.086
338,0.087,0.102,0.087
339,0.091,0.101,0.091
340,0.103,0.101,0.103
341,0.123,0.1,0.123
342,0.114,0.101,0.114
343,0.126,0.103,0.126
344,0.109,0.105,0.109
345,0.099,0.108,0.099
346,0.103,0.111,0.103
347,0.085,0.114,0.085
348,0.088,0.117,0.088
349,0.112,0.12,0.112
350,0.116,0.122,0.116
351,0.113,0.124,0.113
352,0.135,0.126,0.135
353,0.147,0.128,0.147
354,0.161,0.13,0.161
355,0.155,0.13,0.155
356,0.147,0.13,0.147
357,0.14,0.128,0.14
358,0.122,0.127,0.122
359,0.123,0.126,0.123
360,0.124,0.125,0.124
361,0.132,0.123,0.132
362,0.123,0.122,0.123
363,0.12,0.123,0.12
364,0.123,0.124,0.123
365,0.107,0.125,0.107
366,0.11,0.125,0.11
367,0.105,0.124,0.105
368,0.125,0.124,0.125
369,0.114,0.124,0.114
370,0.115,0.124,0.115
371,0.124,0.126,0.124
372,0.131,0.128,0.131
373,0.119,0.131,0.119
374,0.131,0.134,0.131
375,0.129,0.136,0.129
376,0.136,0.14,0.136
377,0.146,0.144,0.146
378,0.175,0.147,0.175
379,0.187,0.15,0.187
380,0.169,0.152,0.169
381,0.157,0.154,0.157
382,0.134,0.155,0.134
383,0.133,0.155,0.133
384,0.147,0.153,0.147
385,0.147,0.151,0.147
386,0.134,0.148,0.134
387,0.118,0.144,0.118
388,0.14,0.139,0.14
389,0.156,0.133,0.156
390,0.137,0.127,0.137
391,0.122,0.119,0.122
392,0.108,0.112,0.108
393,0.104,0.104,0.104
394,0.091,0.096,0.091
395,0.07,0.089,0.07
396,0.096,0.083,0.096
397,0.092,0.078,0.092
398,0.086,0.075,0.086
399,0.078,0.074,0.078
400,0.059,0.077,0.059
