lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.459,0.548,0.476
2,0.234,0.396,0.255
3,0.14,0.276,0.157
4,0.099,0.184,0.114
5,0.089,0.116,0.101
6,0.087,0.067,0.093
7,0.091,0.035,0.091
8,0.074,0.016,0.068
9,0.073,0.007,0.062
10,0.06,0.007,0.044
11,0.081,0.013,0.062
12,0.052,0.022,0.034
13,0.052,0.035,0.034
14,0.052,0.048,0.035
15,0.063,0.061,0.049
16,0.093,0.074,0.077
17,0.081,0.085,0.063
18,0.073,0.094,0.054
19,0.077,0.1,0.059
20,0.059,0.104,0.045
21,0.047,0.105,0.04
22,0.062,0.104,0.06
23,0.065,0.1,0.071
24,0.073,0.095,0.085
25,0.091,0.087,0.106
26,0.074,0.069,0.091
27,0.051,0.059,0.073
28,0.051,0.053,0.08
29,0.046,0.051,0.077
30,0.029,0.051,0.061
31,0.054,0.051,0.08
32,0.071,0.052,0.092
33,0.079,0.053,0.096
34,0.05,0.053,0.064
35,0.031,0.054,0.042
36,0.019,0.054,0.024
37,0.014,0.053,0.01
38,0.008,0.053,0.002
39,0.038,0.053,0.024
40,0.07,0.054,0.051
41,0.07,0.055,0.052
42,0.065,0.054,0.049
43,0.08,0.052,0.065
44,0.072,0.05,0.059
45,0.074,0.048,0.06
46,0.054,0.047,0.038
47,0.08,0.048,0.061
48,0.065,0.047,0.046
49,0.064,0.048,0.048
50,0.056,0.047,0.045
51,0.059,0.045,0.054
52,0.008,0.043,0.011
53,-0.008,0.042,0.001
54,-0.008,0.04,0.004
55,0.01,0.038,0.024
56,0.018,0.036,0.038
57,0.022,0.034,0.045
58,0.04,0.031,0.066
59,0.036,0.028,0.063
60,0.049,0.024,0.074
61,0.041,0.021,0.062
62,0.042,0.021,0.06
63,0.02,0.022,0.036
64,0.029,0.024,0.042
65,0.05,0.026,0.056
66,0.054,0.027,0.053
67,0.05,0.027,0.044
68,0.008,0.028,-0.001
69,0.002,0.028,-0.01
70,0.005,0.028,-0.012
71,0.006,0.028,-0.01
72,0.016,0.029,0.002
73,0.01,0.028,-0.003
74,0.036,0.027,0.022
75,0.024,0.026,0.01
76,0.026,0.024,0.009
77,0.038,0.02,0.019
78,0.041,0.019,0.025
79,0.035,0.018,0.021
80,0.026,0.018,0.017
81,0.007,0.019,0.003
82,0.031,0.019,0.031
83,0.016,0.019,0.022
84,0.032,0.019,0.042
85,-0.014,0.019,0.003
86,-0.021,0.017,0.002
87,0.015,0.016,0.04
88,0.02,0.014,0.047
89,0.027,0.014,0.053
90,0.025,0.014,0.046
91,0.027,0.013,0.044
92,0.017,0.01,0.031
93,-0.004,0.007,0.007
94,0.013,0.006,0.018
95,0.008,0.006,0.007
96,-0.005,0.006,-0.01
97,0.005,0.008,-0.004
98,0.017,0.011,0.004
99,0.015,0.013,-0.0
100,0.016,0.013,-0.001
101,0.002,0.013,-0.014
102,-0.019,0.013,-0.034
103,0.022,0.012,0.005
104,-0.005,0.012,-0.021
105,0.001,0.01,-0.015
106,0.02,0.008,0.002
107,0.024,0.007,0.006
108,0.016,0.005,0.002
109,0.035,0.005,0.023
110,0.031,0.004,0.023
111,0.006,0.005,0.005
112,0.002,0.007,0.005
113,0.003,0.009,0.011
114,0.007,0.011,0.018
115,0.029,0.012,0.044
116,0.026,0.013,0.045
117,-0.008,0.014,0.012
118,-0.025,0.015,-0.002
119,-0.025,0.015,-0.003
120,-0.017,0.016,0.001
121,-0.013,0.017,-0.0
122,0.023,0.019,0.031
123,0.045,0.021,0.049
124,0.056,0.022,0.054
125,0.043,0.023,0.036
126,0.032,0.022,0.023
127,0.048,0.022,0.036
128,0.037,0.024,0.022
129,0.057,0.025,0.039
130,0.04,0.026,0.023
131,0.02,0.028,0.004
132,0.003,0.027,-0.012
133,0.007,0.025,-0.008
134,0.006,0.023,-0.009
135,0.018,0.021,0.002
136,0.013,0.02,-0.004
137,0.01,0.018,-0.006
138,0.025,0.017,0.01
139,0.021,0.017,0.009
140,0.004,0.016,-0.005
141,0.014,0.015,0.009
142,0.037,0.013,0.034
143,0.016,0.012,0.018
144,-0.01,0.012,-0.0
145,0.001,0.013,0.015
146,0.011,0.015,0.028
147,0.02,0.019,0.039
148,0.028,0.021,0.048
149,0.018,0.022,0.036
150,0.022,0.022,0.035
151,0.012,0.021,0.02
152,0.005,0.021,0.009
153,0.002,0.019,0.002
154,0.042,0.018,0.037
155,0.037,0.015,0.029
156,0.07,0.013,0.058
157,0.04,0.01,0.026
158,0.009,0.009,-0.007
159,-0.012,0.007,-0.028
160,-0.006,0.006,-0.022
161,0.004,0.004,-0.014
162,-0.008,0.003,-0.027
163,-0.004,0.003,-0.022
164,-0.005,0.003,-0.022
165,-0.006,0.001,-0.023
166,-0.005,0.001,-0.022
167,-0.008,0.001,-0.024
168,-0.018,0.001,-0.032
169,-0.027,0.002,-0.038
170,-0.024,0.004,-0.031
171,-0.007,0.005,-0.011
172,0.025,0.006,0.024
173,0.031,0.006,0.035
174,0.03,0.006,0.039
175,0.031,0.005,0.044
176,0.017,0.004,0.034
177,0.01,0.003,0.029
178,0.013,0.004,0.032
179,0.015,0.005,0.029
180,0.016,0.005,0.026
181,0.005,0.004,0.01
182,0.003,0.003,0.004
183,0.004,0.001,0.002
184,-0.003,-0.0,-0.009
185,-0.001,-0.001,-0.009
186,-0.023,-0.0,-0.031
187,-0.019,0.0,-0.03
188,-0.013,-0.0,-0.027
189,0.004,0.0,-0.011
190,-0.032,-0.0,-0.045
191,-0.032,-0.0,-0.047
192,-0.026,-0.002,-0.041
193,-0.002,-0.003,-0.018
194,0.015,-0.003,-0.002
195,0.015,-0.002,-0.001
196,0.026,0.001,0.01
197,0.024,0.003,0.01
198,0.025,0.004,0.013
199,0.032,0.004,0.022
200,0.027,0.004,0.022
201,0.006,0.004,0.004
202,-0.011,0.004,-0.009
203,-0.001,0.004,0.005
204,0.001,0.004,0.012
205,-0.009,0.004,0.006
206,-0.014,0.003,0.005
207,0.001,0.003,0.02
208,-0.011,0.001,0.007
209,-0.027,-0.001,-0.012
210,-0.031,-0.004,-0.02
211,-0.015,-0.007,-0.01
212,0.011,-0.008,0.011
213,-0.01,-0.009,-0.013
214,0.003,-0.01,-0.003
215,0.008,-0.013,-0.001
216,0.005,-0.015,-0.007
217,-0.023,-0.017,-0.036
218,-0.018,-0.019,-0.033
219,-0.022,-0.021,-0.037
220,-0.025,-0.023,-0.04
221,-0.017,-0.025,-0.031
222,-0.003,-0.027,-0.017
223,-0.019,-0.028,-0.032
224,-0.038,-0.03,-0.049
225,-0.042,-0.03,-0.052
226,-0.043,-0.032,-0.053
227,-0.039,-0.034,-0.047
228,-0.05,-0.035,-0.054
229,-0.053,-0.036,-0.054
230,-0.025,-0.038,-0.023
231,-0.035,-0.04,-0.029
232,-0.034,-0.041,-0.024
233,-0.043,-0.041,-0.029
234,-0.053,-0.042,-0.035
235,-0.065,-0.042,-0.043
236,-0.071,-0.041,-0.045
237,-0.043,-0.04,-0.02
238,-0.012,-0.038,0.007
239,-0.005,-0.036,0.011
240,0.01,-0.035,0.019
241,-0.013,-0.034,-0.008
242,-0.025,-0.033,-0.024
243,-0.032,-0.03,-0.033
244,-0.043,-0.028,-0.048
245,-0.034,-0.024,-0.044
246,-0.041,-0.021,-0.053
247,-0.058,-0.018,-0.072
248,-0.042,-0.017,-0.058
249,-0.038,-0.016,-0.055
250,-0.005,-0.015,-0.022
251,0.011,-0.015,-0.007
252,-0.01,-0.015,-0.026
253,-0.01,-0.015,-0.025
254,-0.001,-0.015,-0.017
255,-0.013,-0.015,-0.027
256,-0.021,-0.015,-0.031
257,-0.008,-0.016,-0.014
258,0.008,-0.018,0.005
259,0.005,-0.019,0.006
260,-0.026,-0.021,-0.018
261,-0.02,-0.022,-0.008
262,-0.025,-0.023,-0.011
263,-0.009,-0.023,0.008
264,-0.024,-0.024,-0.005
265,-0.048,-0.024,-0.025
266,-0.041,-0.025,-0.017
267,-0.038,-0.026,-0.015
268,-0.061,-0.028,-0.039
269,-0.042,-0.028,-0.026
270,-0.034,-0.028,-0.023
271,-0.009,-0.028,-0.003
272,-0.016,-0.027,-0.014
273,-0.017,-0.025,-0.018
274,-0.021,-0.023,-0.026
275,-0.019,-0.021,-0.028
276,-0.024,-0.019,-0.037
277,-0.019,-0.018,-0.035
278,-0.02,-0.016,-0.037
279,-0.019,-0.014,-0.034
280,-0.016,-0.013,-0.029
281,-0.007,-0.013,-0.021
282,0.004,-0.012,-0.009
283,0.013,-0.013,-0.0
284,0.01,-0.014,-0.002
285,0.002,-0.014,-0.008
286,-0.014,-0.015,-0.019
287,-0.035,-0.016,-0.035
288,-0.033,-0.016,-0.03
289,-0.029,-0.016,-0.021
290,-0.027,-0.016,-0.015
291,-0.009,-0.016,0.005
292,-0.007,-0.015,0.01
293,-0.04,-0.015,-0.019
294,-0.028,-0.013,-0.005
295,-0.03,-0.012,-0.003
296,-0.012,-0.011,0.013
297,-0.018,-0.011,0.005
298,-0.006,-0.012,0.014
299,-0.007,-0.014,0.009
300,-0.025,-0.016,-0.013
301,-0.021,-0.018,-0.013
302,-0.006,-0.019,-0.003
303,0.007,-0.018,0.004
304,0.022,-0.017,0.012
305,0.007,-0.016,-0.007
306,0.013,-0.015,-0.004
307,-0.003,-0.014,-0.021
308,-0.036,-0.013,-0.05
309,-0.02,-0.012,-0.032
310,-0.018,-0.012,-0.029
311,-0.032,-0.012,-0.042
312,-0.051,-0.012,-0.06
313,-0.051,-0.011,-0.061
314,-0.019,-0.01,-0.031
315,-0.027,-0.008,-0.035
316,-0.021,-0.007,-0.025
317,-0.016,-0.008,-0.016
318,-0.003,-0.009,0.001
319,0.001,-0.009,0.011
320,0.022,-0.008,0.036
321,0.02,-0.007,0.037
322,0.043,-0.007,0.061
323,0.029,-0.008,0.051
324,0.006,-0.008,0.034
325,-0.009,-0.009,0.022
326,-0.043,-0.009,-0.012
327,-0.031,-0.009,-0.003
328,-0.003,-0.01,0.018
329,-0.007,-0.012,0.009
330,-0.03,-0.014,-0.019
331,-0.024,-0.016,-0.018
332,-0.028,-0.019,-0.028
333,-0.025,-0.022,-0.032
334,-0.027,-0.023,-0.038
335,-0.039,-0.024,-0.053
336,-0.035,-0.024,-0.05
337,-0.02,-0.023,-0.035
338,-0.028,-0.022,-0.041
339,-0.017,-0.021,-0.028
340,-0.007,-0.02,-0.017
341,0.003,-0.018,-0.007
342,-0.029,-0.016,-0.038
343,-0.027,-0.013,-0.038
344,-0.02,-0.009,-0.029
345,-0.005,-0.006,-0.011
346,0.008,-0.002,0.006
347,0.005,0.0,0.008
348,0.0,0.001,0.009
349,0.009,0.001,0.023
350,0.015,0.001,0.033
351,0.029,0.001,0.049
352,0.006,0.003,0.03
353,0.003,0.004,0.031
354,0.01,0.004,0.039
355,-0.011,0.004,0.02
356,-0.002,0.003,0.026
357,0.002,0.001,0.024
358,-0.024,0.0,-0.005
359,-0.031,-0.0,-0.016
360,-0.009,-0.0,0.001
361,0.008,-0.0,0.011
362,0.029,0.0,0.023
363,0.014,0.0,0.003
364,0.007,0.0,-0.008
365,0.001,-0.001,-0.018
366,-0.004,-0.0,-0.022
367,-0.024,-0.001,-0.039
368,-0.008,-0.0,-0.02
369,0.006,0.002,-0.003
370,-0.001,0.004,-0.009
371,0.016,0.006,0.007
372,0.014,0.007,0.005
373,0.011,0.008,0.004
374,-0.008,0.009,-0.012
375,0.004,0.009,0.004
376,0.008,0.009,0.011
377,0.012,0.009,0.02
378,0.026,0.009,0.036
379,0.021,0.009,0.035
380,0.028,0.008,0.045
381,0.003,0.008,0.024
382,-0.015,0.008,0.011
383,-0.007,0.007,0.023
384,0.013,0.007,0.044
385,0.014,0.007,0.043
386,0.01,0.007,0.036
387,0.021,0.007,0.043
388,0.021,0.007,0.038
389,0.002,0.007,0.016
390,-0.023,0.006,-0.014
391,0.009,0.007,0.009
392,-0.011,0.007,-0.018
393,-0.012,0.007,-0.025
394,0.017,0.006,-0.002
395,0.011,0.006,-0.009
396,0.025,0.006,0.008
397,0.014,0.005,0.002
398,0.012,0.004,0.003
399,-0.0,0.003,-0.007
400,-0.011,0.001,-0.018
