lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.609,0.645,0.65
2,0.382,0.53,0.434
3,0.298,0.439,0.345
4,0.273,0.367,0.307
5,0.292,0.313,0.31
6,0.313,0.273,0.314
7,0.293,0.245,0.281
8,0.27,0.227,0.245
9,0.276,0.217,0.232
10,0.269,0.213,0.21
11,0.254,0.214,0.188
12,0.267,0.218,0.2
13,0.249,0.225,0.185
14,0.246,0.233,0.186
15,0.237,0.241,0.182
16,0.254,0.249,0.194
17,0.234,0.256,0.174
18,0.237,0.262,0.178
19,0.231,0.266,0.177
20,0.231,0.269,0.185
21,0.257,0.27,0.222
22,0.259,0.269,0.239
23,0.233,0.266,0.232
24,0.218,0.262,0.233
25,0.213,0.257,0.243
26,0.234,0.242,0.273
27,0.247,0.233,0.3
28,0.244,0.229,0.318
29,0.235,0.226,0.321
30,0.233,0.224,0.319
31,0.247,0.221,0.317
32,0.237,0.218,0.286
33,0.228,0.215,0.259
34,0.202,0.213,0.226
35,0.193,0.211,0.208
36,0.179,0.207,0.181
37,0.189,0.203,0.172
38,0.208,0.198,0.171
39,0.19,0.194,0.14
40,0.178,0.191,0.121
41,0.165,0.187,0.107
42,0.176,0.184,0.117
43,0.184,0.18,0.127
44,0.193,0.177,0.139
45,0.186,0.174,0.131
46,0.172,0.171,0.119
47,0.176,0.167,0.122
48,0.165,0.164,0.114
49,0.162,0.161,0.117
50,0.158,0.158,0.123
51,0.165,0.156,0.144
52,0.17,0.154,0.166
53,0.167,0.152,0.179
54,0.144,0.15,0.175
55,0.131,0.148,0.173
56,0.114,0.145,0.171
57,0.12,0.14,0.19
58,0.134,0.136,0.217
59,0.141,0.131,0.229
60,0.161,0.128,0.24
61,0.142,0.125,0.204
62,0.108,0.123,0.152
63,0.114,0.119,0.139
64,0.114,0.117,0.126
65,0.111,0.115,0.111
66,0.115,0.112,0.1
67,0.118,0.111,0.088
68,0.112,0.109,0.069
69,0.106,0.107,0.05
70,0.108,0.105,0.045
71,0.094,0.104,0.035
72,0.085,0.104,0.03
73,0.11,0.103,0.059
74,0.112,0.103,0.064
75,0.089,0.102,0.043
76,0.086,0.101,0.039
77,0.093,0.099,0.048
78,0.097,0.097,0.054
79,0.118,0.094,0.079
80,0.12,0.092,0.09
81,0.099,0.091,0.083
82,0.082,0.091,0.084
83,0.08,0.09,0.097
84,0.076,0.088,0.106
85,0.084,0.085,0.127
86,0.099,0.083,0.153
87,0.082,0.079,0.15
88,0.063,0.077,0.143
89,0.083,0.074,0.158
90,0.094,0.072,0.151
91,0.078,0.07,0.118
92,0.064,0.069,0.09
93,0.05,0.067,0.064
94,0.04,0.064,0.044
95,0.049,0.063,0.041
96,0.059,0.062,0.038
97,0.073,0.062,0.034
98,0.067,0.063,0.014
99,0.071,0.063,0.007
100,0.068,0.062,0.002
101,0.056,0.063,-0.006
102,0.063,0.064,0.005
103,0.048,0.064,-0.003
104,0.047,0.064,-0.0
105,0.053,0.064,0.005
106,0.077,0.063,0.026
107,0.094,0.063,0.042
108,0.08,0.063,0.033
109,0.055,0.062,0.018
110,0.057,0.062,0.027
111,0.079,0.061,0.054
112,0.073,0.06,0.061
113,0.056,0.059,0.061
114,0.056,0.059,0.073
115,0.048,0.058,0.079
116,0.06,0.056,0.102
117,0.062,0.054,0.115
118,0.049,0.053,0.106
119,0.022,0.052,0.076
120,0.03,0.051,0.068
121,0.047,0.05,0.065
122,0.056,0.05,0.057
123,0.05,0.049,0.04
124,0.053,0.048,0.033
125,0.045,0.048,0.015
126,0.05,0.046,0.008
127,0.061,0.045,0.004
128,0.053,0.044,-0.012
129,0.035,0.044,-0.032
130,0.034,0.044,-0.031
131,0.052,0.044,-0.015
132,0.059,0.044,-0.005
133,0.057,0.042,-0.005
134,0.043,0.041,-0.016
135,0.032,0.042,-0.025
136,0.026,0.041,-0.031
137,0.038,0.039,-0.018
138,0.042,0.038,-0.01
139,0.03,0.037,-0.014
140,0.026,0.036,-0.01
141,0.028,0.035,0.001
142,0.035,0.033,0.018
143,0.035,0.03,0.029
144,0.045,0.027,0.052
145,0.017,0.026,0.039
146,0.019,0.024,0.055
147,0.016,0.022,0.061
148,0.02,0.021,0.062
149,0.038,0.02,0.066
150,0.041,0.02,0.056
151,0.022,0.02,0.027
152,0.007,0.02,0.004
153,0.011,0.019,-0.005
154,0.024,0.018,-0.002
155,0.018,0.018,-0.015
156,0.018,0.018,-0.025
157,0.002,0.018,-0.049
158,0.002,0.017,-0.056
159,0.011,0.016,-0.048
160,0.03,0.015,-0.031
161,-0.002,0.015,-0.058
162,-0.003,0.015,-0.056
163,0.019,0.015,-0.037
164,0.03,0.016,-0.029
165,0.028,0.017,-0.032
166,0.031,0.018,-0.029
167,0.034,0.018,-0.026
168,0.028,0.018,-0.025
169,0.024,0.017,-0.019
170,0.016,0.015,-0.018
171,0.001,0.015,-0.023
172,-0.008,0.015,-0.02
173,-0.011,0.014,-0.011
174,0.001,0.013,0.011
175,0.015,0.012,0.034
176,0.024,0.009,0.053
177,0.021,0.007,0.057
178,0.026,0.006,0.06
179,0.01,0.005,0.035
180,-0.0,0.004,0.013
181,0.003,0.003,0.004
182,0.012,0.002,0.002
183,0.006,0.001,-0.014
184,-0.0,0.001,-0.029
185,-0.014,0.001,-0.051
186,-0.019,-0.0,-0.066
187,-0.023,0.0,-0.076
188,-0.007,0.002,-0.066
189,-0.004,0.002,-0.064
190,0.011,0.002,-0.05
191,0.024,0.001,-0.036
192,0.017,0.001,-0.039
193,-0.0,0.002,-0.054
194,-0.005,0.003,-0.058
195,-0.004,0.003,-0.059
196,0.013,0.004,-0.045
197,0.019,0.004,-0.036
198,0.017,0.005,-0.031
199,0.006,0.007,-0.032
200,0.007,0.008,-0.024
201,-0.001,0.009,-0.023
202,-0.005,0.009,-0.015
203,-0.007,0.01,-0.004
204,0.007,0.01,0.023
205,0.007,0.01,0.039
206,0.011,0.01,0.053
207,0.014,0.009,0.058
208,0.005,0.008,0.045
209,0.012,0.007,0.041
210,0.011,0.005,0.029
211,0.01,0.003,0.017
212,0.016,0.002,0.01
213,0.023,0.001,0.006
214,0.015,0.001,-0.011
215,-0.014,0.002,-0.045
216,-0.025,0.001,-0.063
217,-0.017,-0.0,-0.062
218,-0.013,-0.003,-0.06
219,0.002,-0.004,-0.049
220,0.007,-0.005,-0.044
221,-0.0,-0.006,-0.049
222,-0.008,-0.008,-0.057
223,-0.005,-0.009,-0.056
224,-0.011,-0.009,-0.064
225,-0.009,-0.01,-0.063
226,-0.025,-0.01,-0.077
227,-0.028,-0.01,-0.074
228,-0.01,-0.011,-0.049
229,0.017,-0.011,-0.014
230,0.002,-0.011,-0.017
231,-0.017,-0.01,-0.024
232,-0.017,-0.009,-0.014
233,-0.003,-0.008,0.01
234,0.01,-0.006,0.036
235,0.001,-0.004,0.043
236,-0.013,-0.003,0.043
237,-0.033,-0.002,0.029
238,-0.036,-0.001,0.017
239,0.005,-0.001,0.042
240,0.026,-0.001,0.049
241,0.02,-0.001,0.032
242,0.008,0.0,0.009
243,0.004,0.001,-0.006
244,0.002,0.001,-0.019
245,-0.005,0.001,-0.034
246,-0.014,0.001,-0.05
247,-0.013,0.0,-0.051
248,-0.003,-0.0,-0.043
249,0.014,-0.001,-0.032
250,0.011,-0.001,-0.034
251,0.017,-0.001,-0.029
252,0.013,0.0,-0.035
253,-0.002,0.001,-0.053
254,-0.017,0.002,-0.068
255,-0.018,0.001,-0.067
256,-0.005,-0.0,-0.048
257,-0.011,-0.001,-0.042
258,-0.009,-0.002,-0.028
259,-0.003,-0.003,-0.013
260,0.004,-0.004,0.003
261,0.003,-0.005,0.011
262,-0.003,-0.005,0.016
263,-0.007,-0.003,0.024
264,-0.004,-0.001,0.043
265,0.008,0.0,0.069
266,0.009,-0.0,0.08
267,0.014,-0.001,0.082
268,-0.001,-0.002,0.059
269,-0.01,-0.003,0.04
270,-0.004,-0.003,0.031
271,0.001,-0.004,0.022
272,-0.01,-0.003,-0.001
273,-0.023,-0.003,-0.024
274,-0.022,-0.003,-0.032
275,-0.01,-0.003,-0.032
276,0.004,-0.004,-0.028
277,0.004,-0.006,-0.034
278,0.004,-0.007,-0.037
279,0.011,-0.008,-0.028
280,0.007,-0.008,-0.032
281,0.006,-0.008,-0.037
282,0.001,-0.007,-0.044
283,-0.015,-0.006,-0.06
284,-0.032,-0.004,-0.074
285,-0.016,-0.001,-0.055
286,-0.018,-0.0,-0.049
287,-0.013,0.0,-0.033
288,0.0,0.002,-0.008
289,0.014,0.004,0.016
290,0.019,0.006,0.03
291,0.02,0.008,0.043
292,0.012,0.009,0.048
293,-0.002,0.011,0.052
294,0.008,0.014,0.077
295,0.013,0.016,0.095
296,0.021,0.018,0.103
297,0.033,0.021,0.106
298,0.032,0.024,0.092
299,0.037,0.027,0.083
300,0.044,0.031,0.077
301,0.031,0.033,0.052
302,0.023,0.035,0.031
303,0.027,0.036,0.021
304,0.037,0.038,0.018
305,0.031,0.038,0.003
306,0.017,0.039,-0.017
307,0.029,0.039,-0.009
308,0.041,0.039,0.001
309,0.058,0.04,0.017
310,0.079,0.041,0.036
311,0.057,0.043,0.014
312,0.037,0.045,-0.009
313,0.048,0.047,-0.001
314,0.05,0.05,0.002
315,0.043,0.052,0.004
316,0.045,0.052,0.019
317,0.035,0.053,0.025
318,0.043,0.053,0.044
319,0.055,0.055,0.065
320,0.044,0.057,0.066
321,0.046,0.059,0.079
322,0.061,0.061,0.108
323,0.074,0.063,0.138
324,0.081,0.064,0.159
325,0.08,0.064,0.165
326,0.075,0.064,0.155
327,0.075,0.065,0.142
328,0.074,0.067,0.125
329,0.065,0.068,0.104
330,0.074,0.069,0.099
331,0.074,0.072,0.083
332,0.07,0.075,0.066
333,0.065,0.077,0.048
334,0.06,0.079,0.03
335,0.063,0.081,0.024
336,0.075,0.082,0.031
337,0.079,0.083,0.036
338,0.089,0.085,0.046
339,0.093,0.085,0.05
340,0.106,0.085,0.061
341,0.097,0.087,0.048
342,0.086,0.089,0.036
343,0.085,0.092,0.038
344,0.089,0.095,0.047
345,0.09,0.098,0.057
346,0.118,0.101,0.095
347,0.127,0.105,0.116
348,0.117,0.109,0.121
349,0.112,0.112,0.13
350,0.101,0.115,0.129
351,0.096,0.118,0.136
352,0.112,0.12,0.167
353,0.116,0.122,0.189
354,0.113,0.124,0.198
355,0.11,0.126,0.195
356,0.133,0.127,0.202
357,0.139,0.127,0.19
358,0.128,0.127,0.164
359,0.127,0.128,0.152
360,0.144,0.128,0.153
361,0.156,0.127,0.15
362,0.15,0.127,0.131
363,0.14,0.127,0.107
364,0.109,0.127,0.069
365,0.101,0.126,0.055
366,0.109,0.125,0.059
367,0.12,0.122,0.069
368,0.134,0.12,0.086
369,0.126,0.118,0.081
370,0.113,0.116,0.067
371,0.106,0.115,0.059
372,0.097,0.113,0.052
373,0.109,0.11,0.064
374,0.104,0.107,0.066
375,0.105,0.104,0.081
376,0.101,0.102,0.093
377,0.091,0.1,0.097
378,0.112,0.099,0.127
379,0.117,0.098,0.143
380,0.111,0.097,0.149
381,0.094,0.096,0.149
382,0.082,0.095,0.155
383,0.096,0.094,0.182
384,0.108,0.094,0.195
385,0.104,0.093,0.183
386,0.067,0.093,0.134
387,0.076,0.093,0.125
388,0.082,0.092,0.115
389,0.091,0.092,0.107
390,0.105,0.091,0.104
391,0.104,0.09,0.089
392,0.091,0.089,0.062
393,0.086,0.088,0.045
394,0.073,0.086,0.025
395,0.072,0.083,0.023
396,0.088,0.081,0.041
397,0.087,0.077,0.045
398,0.082,0.073,0.047
399,0.065,0.068,0.035
400,0.055,0.062,0.025
