lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.489,0.577,0.489
2,0.286,0.443,0.286
3,0.205,0.336,0.205
4,0.188,0.252,0.188
5,0.166,0.187,0.166
6,0.147,0.14,0.147
7,0.137,0.106,0.137
8,0.123,0.085,0.123
9,0.124,0.072,0.124
10,0.12,0.068,0.12
11,0.124,0.069,0.124
12,0.123,0.074,0.123
13,0.099,0.083,0.099
14,0.113,0.093,0.113
15,0.135,0.103,0.135
16,0.148,0.114,0.148
17,0.151,0.125,0.151
18,0.141,0.134,0.141
19,0.103,0.141,0.103
20,0.095,0.147,0.095
21,0.104,0.151,0.104
22,0.085,0.153,0.085
23,0.081,0.153,0.081
24,0.091,0.151,0.091
25,0.112,0.147,0.112
26,0.119,0.131,0.119
27,0.138,0.125,0.138
28,0.122,0.122,0.122
29,0.111,0.121,0.111
30,0.139,0.12,0.139
31,0.15,0.119,0.15
32,0.166,0.119,0.166
33,0.145,0.118,0.145
34,0.139,0.117,0.139
35,0.138,0.114,0.138
36,0.123,0.111,0.123
37,0.097,0.108,0.097
38,0.074,0.105,0.074
39,0.063,0.103,0.063
40,0.072,0.101,0.072
41,0.072,0.097,0.072
42,0.079,0.093,0.079
43,0.077,0.089,0.077
44,0.07,0.085,0.07
45,0.094,0.083,0.094
46,0.103,0.081,0.103
47,0.13,0.079,0.13
48,0.111,0.078,0.111
49,0.086,0.08,0.086
50,0.077,0.083,0.077
51,0.067,0.084,0.067
52,0.062,0.087,0.062
53,0.063,0.089,0.063
54,0.071,0.092,0.071
55,0.073,0.095,0.073
56,0.076,0.098,0.076
57,0.114,0.099,0.114
58,0.135,0.099,0.135
59,0.121,0.099,0.121
60,0.096,0.098,0.096
61,0.105,0.096,0.105
62,0.113,0.094,0.113
63,0.106,0.091,0.106
64,0.111,0.09,0.111
65,0.093,0.089,0.093
66,0.081,0.086,0.081
67,0.073,0.084,0.073
68,0.073,0.082,0.073
69,0.078,0.079,0.078
70,0.076,0.076,0.076
71,0.066,0.074,0.066
72,0.055,0.072,0.055
73,0.041,0.068,0.041
74,0.066,0.065,0.066
75,0.076,0.063,0.076
76,0.051,0.062,0.051
77,0.072,0.062,0.072
78,0.065,0.063,0.065
79,0.076,0.065,0.076
80,0.062,0.068,0.062
81,0.075,0.07,0.075
82,0.06,0.073,0.06
83,0.069,0.075,0.069
84,0.059,0.076,0.059
85,0.064,0.076,0.064
86,0.074,0.077,0.074
87,0.083,0.078,0.083
88,0.073,0.078,0.073
89,0.101,0.078,0.101
90,0.102,0.078,0.102
91,0.099,0.077,0.099
92,0.1,0.075,0.1
93,0.09,0.072,0.09
94,0.072,0.069,0.072
95,0.053,0.067,0.053
96,0.058,0.063,0.058
97,0.047,0.059,0.047
98,0.047,0.055,0.047
99,0.029,0.051,0.029
100,0.022,0.046,0.022
101,0.028,0.041,0.028
102,0.038,0.038,0.038
103,0.04,0.035,0.04
104,0.039,0.033,0.039
105,0.05,0.03,0.05
106,0.046,0.029,0.046
107,0.03,0.028,0.03
108,0.025,0.028,0.025
109,0.039,0.028,0.039
110,0.022,0.029,0.022
111,0.014,0.03,0.014
112,0.005,0.032,0.005
113,0.017,0.034,0.017
114,0.017,0.036,0.017
115,0.052,0.036,0.052
116,0.05,0.037,0.05
117,0.04,0.037,0.04
118,0.015,0.036,0.015
119,0.047,0.035,0.047
120,0.063,0.035,0.063
121,0.055,0.034,0.055
122,0.062,0.032,0.062
123,0.051,0.03,0.051
124,0.023,0.028,0.023
125,0.018,0.026,0.018
126,0.005,0.025,0.005
127,0.013,0.023,0.013
128,0.025,0.021,0.025
129,0.013,0.019,0.013
130,0.004,0.019,0.004
131,0.007,0.018,0.007
132,0.002,0.016,0.002
133,0.011,0.015,0.011
134,0.016,0.014,0.016
135,0.012,0.013,0.012
136,0.011,0.013,0.011
137,0.023,0.014,0.023
138,0.017,0.015,0.017
139,0.014,0.015,0.014
140,0.011,0.016,0.011
141,0.01,0.014,0.01
142,0.005,0.013,0.005
143,0.017,0.013,0.017
144,0.005,0.013,0.005
145,0.04,0.012,0.04
146,0.04,0.01,0.04
147,0.007,0.008,0.007
148,0.015,0.005,0.015
149,0.02,0.002,0.02
150,0.006,-0.001,0.006
151,0.021,-0.002,0.021
152,-0.011,-0.003,-0.011
153,-0.034,-0.003,-0.034
154,-0.029,-0.005,-0.029
155,-0.013,-0.007,-0.013
156,-0.006,-0.008,-0.006
157,-0.025,-0.008,-0.025
158,-0.028,-0.008,-0.028
159,-0.044,-0.008,-0.044
160,-0.023,-0.007,-0.023
161,0.009,-0.005,0.009
162,0.018,-0.003,0.018
163,0.02,-0.0,0.02
164,0.017,0.002,0.017
165,0.01,0.004,0.01
166,0.008,0.008,0.008
167,0.009,0.011,0.009
168,0.028,0.014,0.028
169,0.026,0.017,0.026
170,0.02,0.02,0.02
171,0.009,0.02,0.009
172,0.022,0.021,0.022
173,0.018,0.022,0.018
174,0.001,0.023,0.001
175,0.008,0.022,0.008
176,0.022,0.021,0.022
177,0.039,0.018,0.039
178,0.038,0.016,0.038
179,0.026,0.014,0.026
180,0.017,0.012,0.017
181,0.007,0.01,0.007
182,0.013,0.006,0.013
183,-0.003,0.003,-0.003
184,-0.019,0.001,-0.019
185,-0.01,0.001,-0.01
186,-0.011,-0.0,-0.011
187,-0.001,-0.002,-0.001
188,0.01,-0.003,0.01
189,-0.012,-0.004,-0.012
190,-0.011,-0.005,-0.011
191,0.003,-0.004,0.003
192,0.001,-0.003,0.001
193,0.014,0.0,0.014
194,0.011,0.002,0.011
195,-0.007,0.005,-0.007
196,-0.018,0.007,-0.018
197,-0.007,0.009,-0.007
198,0.017,0.011,0.017
199,0.014,0.013,0.014
200,0.011,0.017,0.011
201,0.014,0.02,0.014
202,0.011,0.023,0.011
203,0.025,0.023,0.025
204,0.028,0.023,0.028
205,0.036,0.021,0.036
206,0.034,0.019,0.034
207,0.037,0.017,0.037
208,0.02,0.014,0.02
209,0.037,0.01,0.037
210,0.024,0.009,0.024
211,0.015,0.006,0.015
212,0.007,0.004,0.007
213,-0.004,0.001,-0.004
214,-0.022,-0.002,-0.022
215,-0.025,-0.005,-0.025
216,-0.038,-0.008,-0.038
217,-0.025,-0.011,-0.025
218,-0.016,-0.014,-0.016
219,-0.015,-0.017,-0.015
220,-0.013,-0.02,-0.013
221,-0.022,-0.021,-0.022
222,-0.031,-0.021,-0.031
223,-0.03,-0.019,-0.03
224,-0.029,-0.018,-0.029
225,-0.023,-0.016,-0.023
226,-0.0,-0.014,-0.0
227,0.021,-0.011,0.021
228,0.008,-0.007,0.008
229,0.004,-0.004,0.004
230,0.001,-0.001,0.001
231,-0.004,0.003,-0.004
232,-0.004,0.005,-0.004
233,-0.011,0.007,-0.011
234,-0.016,0.009,-0.016
235,0.019,0.009,0.019
236,0.013,0.008,0.013
237,0.006,0.008,0.006
238,0.019,0.006,0.019
239,0.027,0.004,0.027
240,0.018,0.002,0.018
241,0.014,-0.0,0.014
242,0.011,-0.001,0.011
243,-0.005,-0.002,-0.005
244,-0.009,-0.004,-0.009
245,-0.017,-0.005,-0.017
246,-0.018,-0.006,-0.018
247,-0.021,-0.009,-0.021
248,-0.018,-0.01,-0.018
249,-0.016,-0.011,-0.016
250,-0.021,-0.012,-0.021
251,-0.022,-0.013,-0.022
252,-0.011,-0.012,-0.011
253,-0.015,-0.011,-0.015
254,-0.008,-0.009,-0.008
255,-0.013,-0.008,-0.013
256,0.0,-0.005,0.0
257,0.014,-0.002,0.014
258,0.009,0.002,0.009
259,0.011,0.006,0.011
260,0.002,0.01,0.002
261,0.017,0.014,0.017
262,0.025,0.017,0.025
263,0.007,0.02,0.007
264,0.008,0.021,0.008
265,0.02,0.022,0.02
266,0.005,0.023,0.005
267,0.014,0.022,0.014
268,0.027,0.02,0.027
269,0.023,0.018,0.023
270,0.051,0.016,0.051
271,0.064,0.016,0.064
272,0.037,0.016,0.037
273,0.033,0.015,0.033
274,0.034,0.014,0.034
275,-0.006,0.013,-0.006
276,-0.024,0.012,-0.024
277,-0.015,0.012,-0.015
278,-0.003,0.013,-0.003
279,0.004,0.015,0.004
280,-0.016,0.017,-0.016
281,0.0,0.02,0.0
282,0.019,0.022,0.019
283,0.013,0.023,0.013
284,0.014,0.025,0.014
285,0.019,0.026,0.019
286,0.065,0.028,0.065
287,0.037,0.029,0.037
288,0.049,0.031,0.049
289,0.043,0.034,0.043
290,0.061,0.036,0.061
291,0.069,0.038,0.069
292,0.061,0.041,0.061
293,0.034,0.043,0.034
294,0.021,0.045,0.021
295,0.016,0.046,0.016
296,0.049,0.044,0.049
297,0.061,0.041,0.061
298,0.043,0.038,0.043
299,0.032,0.035,0.032
300,0.014,0.029,0.014
301,0.003,0.024,0.003
302,0.008,0.019,0.008
303,-0.001,0.015,-0.001
304,0.025,0.011,0.025
305,0.029,0.008,0.029
306,0.029,0.007,0.029
307,0.028,0.006,0.028
308,0.024,0.006,0.024
309,0.019,0.006,0.019
310,-0.007,0.008,-0.007
311,-0.012,0.01,-0.012
312,-0.021,0.013,-0.021
313,0.007,0.018,0.007
314,0.001,0.022,0.001
315,0.005,0.027,0.005
316,0.017,0.031,0.017
317,0.014,0.034,0.014
318,0.05,0.037,0.05
319,0.053,0.04,0.053
320,0.049,0.043,0.049
321,0.052,0.047,0.052
322,0.059,0.049,0.059
323,0.073,0.051,0.073
324,0.098,0.052,0.098
325,0.085,0.053,0.085
326,0.067,0.054,0.067
327,0.046,0.054,0.046
328,0.044,0.053,0.044
329,0.038,0.053,0.038
330,0.038,0.051,0.038
331,0.053,0.047,0.053
332,0.049,0.043,0.049
333,0.036,0.039,0.036
334,0.015,0.034,0.015
335,0.011,0.029,0.011
336,-0.007,0.026,-0.007
337,0.027,0.023,0.027
338,0.029,0.022,0.029
339,0.038,0.02,0.038
340,0.036,0.02,0.036
341,0.023,0.021,0.023
342,0.035,0.024,0.035
343,0.027,0.027,0.027
344,0.02,0.031,0.02
345,0.023,0.034,0.023
346,0.016,0.039,0.016
347,0.009,0.043,0.009
348,0.038,0.048,0.038
349,0.053,0.052,0.053
350,0.06,0.056,0.06
351,0.075,0.058,0.075
352,0.073,0.06,0.073
353,0.071,0.062,0.071
354,0.091,0.064,0.091
355,0.083,0.065,0.083
356,0.073,0.066,0.073
357,0.064,0.066,0.064
358,0.075,0.065,0.075
359,0.064,0.063,0.064
360,0.068,0.061,0.068
361,0.061,0.059,0.061
362,0.045,0.059,0.045
363,0.053,0.057,0.053
364,0.048,0.055,0.048
365,0.035,0.051,0.035
366,0.033,0.048,0.033
367,0.046,0.046,0.046
368,0.042,0.043,0.042
369,0.05,0.041,0.05
370,0.046,0.04,0.046
371,0.046,0.039,0.046
372,0.034,0.041,0.034
373,0.032,0.045,0.032
374,0.032,0.049,0.032
375,0.067,0.052,0.067
376,0.052,0.056,0.052
377,0.052,0.059,0.052
378,0.056,0.063,0.056
379,0.071,0.067,0.071
380,0.056,0.07,0.056
381,0.065,0.073,0.065
382,0.083,0.075,0.083
383,0.071,0.077,0.071
384,0.079,0.078,0.079
385,0.075,0.078,0.075
386,0.068,0.077,0.068
387,0.09,0.075,0.09
388,0.102,0.073,0.102
389,0.086,0.069,0.086
390,0.062,0.065,0.062
391,0.061,0.06,0.061
392,0.053,0.054,0.053
393,0.054,0.047,0.054
394,0.036,0.041,0.036
395,0.006,0.034,0.006
396,0.009,0.027,0.009
397,0.012,0.021,0.012
398,0.031,0.016,0.031
399,0.029,0.012,0.029
400,0.006,0.01,0.006
