lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.507,0.577,0.522
2,0.283,0.449,0.302
3,0.201,0.349,0.218
4,0.171,0.271,0.184
5,0.193,0.214,0.203
6,0.19,0.172,0.197
7,0.174,0.145,0.179
8,0.176,0.128,0.177
9,0.185,0.121,0.182
10,0.196,0.12,0.192
11,0.197,0.125,0.194
12,0.174,0.132,0.173
13,0.185,0.142,0.183
14,0.176,0.153,0.176
15,0.172,0.164,0.173
16,0.194,0.174,0.193
17,0.178,0.182,0.176
18,0.158,0.189,0.157
19,0.149,0.194,0.148
20,0.141,0.197,0.141
21,0.152,0.197,0.153
22,0.137,0.195,0.142
23,0.145,0.191,0.152
24,0.133,0.185,0.143
25,0.143,0.177,0.154
26,0.179,0.157,0.191
27,0.183,0.146,0.198
28,0.165,0.139,0.185
29,0.146,0.135,0.167
30,0.123,0.132,0.145
31,0.136,0.129,0.154
32,0.163,0.126,0.178
33,0.112,0.125,0.126
34,0.095,0.124,0.105
35,0.11,0.122,0.118
36,0.107,0.119,0.112
37,0.126,0.115,0.125
38,0.111,0.113,0.108
39,0.081,0.11,0.076
40,0.094,0.107,0.088
41,0.087,0.105,0.083
42,0.087,0.101,0.086
43,0.103,0.096,0.104
44,0.11,0.094,0.11
45,0.121,0.091,0.12
46,0.099,0.088,0.099
47,0.092,0.086,0.091
48,0.084,0.085,0.083
49,0.107,0.085,0.104
50,0.107,0.087,0.105
51,0.109,0.088,0.11
52,0.082,0.087,0.086
53,0.062,0.086,0.068
54,0.063,0.086,0.069
55,0.053,0.085,0.061
56,0.058,0.085,0.069
57,0.066,0.084,0.08
58,0.086,0.081,0.101
59,0.109,0.08,0.125
60,0.093,0.081,0.11
61,0.08,0.081,0.097
62,0.079,0.083,0.092
63,0.091,0.084,0.099
64,0.096,0.084,0.101
65,0.088,0.085,0.092
66,0.102,0.086,0.101
67,0.1,0.087,0.095
68,0.066,0.088,0.061
69,0.106,0.089,0.099
70,0.088,0.089,0.083
71,0.061,0.089,0.058
72,0.059,0.088,0.057
73,0.078,0.087,0.077
74,0.08,0.086,0.08
75,0.091,0.082,0.089
76,0.095,0.079,0.092
77,0.081,0.074,0.079
78,0.082,0.069,0.079
79,0.089,0.065,0.084
80,0.094,0.061,0.09
81,0.072,0.059,0.07
82,0.058,0.057,0.057
83,0.041,0.055,0.041
84,0.023,0.053,0.025
85,0.024,0.05,0.029
86,0.03,0.048,0.038
87,0.054,0.046,0.065
88,0.053,0.045,0.067
89,0.041,0.044,0.057
90,0.038,0.043,0.052
91,0.035,0.042,0.046
92,0.02,0.04,0.026
93,0.037,0.039,0.038
94,0.029,0.039,0.028
95,0.039,0.038,0.035
96,0.05,0.037,0.042
97,0.052,0.038,0.042
98,0.061,0.039,0.05
99,0.061,0.04,0.051
100,0.037,0.041,0.028
101,0.057,0.04,0.049
102,0.039,0.039,0.032
103,0.03,0.038,0.023
104,0.008,0.036,0.002
105,0.024,0.034,0.017
106,0.045,0.03,0.037
107,0.028,0.027,0.02
108,0.014,0.024,0.008
109,0.016,0.02,0.011
110,0.021,0.018,0.017
111,0.031,0.016,0.026
112,0.006,0.014,0.001
113,0.018,0.012,0.013
114,0.022,0.009,0.018
115,0.004,0.006,0.004
116,-0.001,0.003,0.002
117,-0.0,0.002,0.006
118,-0.011,0.002,-0.002
119,-0.009,0.001,0.0
120,-0.013,0.001,-0.007
121,-0.006,0.0,-0.005
122,0.004,-0.0,0.0
123,0.003,0.0,-0.004
124,0.005,0.0,-0.004
125,0.019,0.001,0.008
126,0.003,0.002,-0.01
127,0.006,0.001,-0.007
128,0.008,0.001,-0.005
129,0.007,0.003,-0.004
130,0.001,0.004,-0.008
131,-0.012,0.005,-0.022
132,-0.005,0.005,-0.015
133,0.015,0.004,0.004
134,0.002,0.005,-0.007
135,0.003,0.005,-0.006
136,0.021,0.006,0.012
137,-0.001,0.006,-0.01
138,0.014,0.007,0.003
139,0.016,0.008,0.005
140,-0.003,0.009,-0.012
141,0.001,0.011,-0.01
142,0.022,0.013,0.011
143,0.024,0.014,0.013
144,0.016,0.015,0.01
145,0.021,0.017,0.019
146,0.009,0.019,0.013
147,-0.006,0.021,0.001
148,0.006,0.022,0.013
149,0.021,0.024,0.026
150,0.027,0.025,0.028
151,0.027,0.026,0.023
152,0.02,0.027,0.011
153,0.022,0.028,0.01
154,0.062,0.027,0.048
155,0.053,0.026,0.037
156,0.043,0.027,0.026
157,0.039,0.029,0.023
158,0.027,0.029,0.013
159,0.021,0.027,0.008
160,0.025,0.025,0.015
161,0.009,0.023,0.0
162,0.016,0.02,0.006
163,-0.006,0.019,-0.015
164,0.001,0.017,-0.007
165,0.012,0.016,0.003
166,0.028,0.014,0.017
167,0.025,0.014,0.013
168,0.024,0.012,0.011
169,0.006,0.011,-0.006
170,0.006,0.008,-0.007
171,0.008,0.006,-0.005
172,-0.001,0.004,-0.013
173,-0.007,0.003,-0.016
174,0.005,0.003,-0.001
175,0.005,0.002,0.005
176,0.008,0.001,0.012
177,0.005,0.0,0.012
178,0.001,0.0,0.007
179,-0.026,0.001,-0.022
180,-0.023,0.001,-0.025
181,0.005,0.0,-0.003
182,0.049,-0.0,0.036
183,0.032,-0.001,0.018
184,0.005,-0.001,-0.008
185,-0.012,-0.001,-0.024
186,-0.014,-0.002,-0.026
187,-0.026,-0.001,-0.037
188,-0.025,-0.001,-0.034
189,-0.004,-0.001,-0.013
190,-0.007,-0.0,-0.015
191,-0.009,-0.0,-0.017
192,0.003,-0.001,-0.005
193,0.008,-0.001,0.0
194,0.015,-0.002,0.005
195,0.002,-0.003,-0.009
196,-0.004,-0.004,-0.016
197,-0.003,-0.007,-0.016
198,-0.001,-0.009,-0.014
199,0.003,-0.011,-0.01
200,-0.0,-0.013,-0.012
201,-0.007,-0.014,-0.019
202,-0.019,-0.015,-0.029
203,-0.029,-0.016,-0.034
204,-0.026,-0.016,-0.026
205,-0.003,-0.015,0.002
206,-0.024,-0.013,-0.016
207,-0.027,-0.012,-0.019
208,-0.017,-0.012,-0.012
209,-0.016,-0.012,-0.014
210,-0.028,-0.013,-0.03
211,-0.034,-0.014,-0.04
212,-0.006,-0.014,-0.014
213,-0.003,-0.012,-0.011
214,-0.016,-0.01,-0.024
215,-0.019,-0.009,-0.026
216,-0.006,-0.008,-0.014
217,-0.005,-0.007,-0.011
218,-0.001,-0.006,-0.006
219,0.016,-0.005,0.011
220,0.023,-0.006,0.017
221,0.02,-0.006,0.014
222,0.006,-0.007,-0.0
223,-0.006,-0.007,-0.014
224,-0.02,-0.008,-0.027
225,-0.029,-0.01,-0.037
226,-0.024,-0.013,-0.034
227,-0.031,-0.015,-0.041
228,-0.022,-0.018,-0.032
229,-0.019,-0.019,-0.03
230,-0.036,-0.021,-0.045
231,-0.036,-0.023,-0.042
232,-0.015,-0.025,-0.02
233,-0.01,-0.027,-0.012
234,-0.016,-0.03,-0.011
235,-0.035,-0.032,-0.026
236,-0.048,-0.034,-0.037
237,-0.054,-0.035,-0.044
238,-0.025,-0.036,-0.019
239,-0.018,-0.037,-0.016
240,-0.031,-0.037,-0.033
241,-0.045,-0.037,-0.048
242,-0.04,-0.036,-0.043
243,-0.031,-0.036,-0.034
244,-0.027,-0.035,-0.03
245,-0.034,-0.034,-0.037
246,-0.04,-0.034,-0.044
247,-0.048,-0.034,-0.05
248,-0.029,-0.035,-0.031
249,-0.01,-0.035,-0.014
250,-0.038,-0.033,-0.043
251,-0.042,-0.033,-0.048
252,-0.054,-0.032,-0.059
253,-0.043,-0.032,-0.049
254,-0.034,-0.031,-0.042
255,-0.033,-0.031,-0.042
256,-0.007,-0.03,-0.016
257,-0.022,-0.028,-0.029
258,-0.032,-0.029,-0.038
259,-0.022,-0.03,-0.026
260,-0.027,-0.032,-0.029
261,-0.035,-0.032,-0.035
262,-0.033,-0.032,-0.03
263,-0.028,-0.031,-0.021
264,-0.02,-0.031,-0.009
265,-0.029,-0.031,-0.015
266,-0.033,-0.031,-0.019
267,-0.023,-0.031,-0.011
268,-0.049,-0.03,-0.038
269,-0.034,-0.03,-0.027
270,-0.033,-0.031,-0.028
271,-0.039,-0.032,-0.036
272,-0.039,-0.031,-0.037
273,-0.039,-0.031,-0.038
274,-0.041,-0.03,-0.04
275,-0.008,-0.032,-0.01
276,-0.026,-0.032,-0.027
277,-0.025,-0.031,-0.026
278,-0.04,-0.029,-0.039
279,-0.03,-0.027,-0.031
280,-0.029,-0.025,-0.03
281,0.001,-0.023,-0.002
282,0.002,-0.021,-0.002
283,-0.02,-0.02,-0.023
284,-0.031,-0.019,-0.034
285,-0.037,-0.018,-0.041
286,-0.024,-0.017,-0.028
287,-0.029,-0.016,-0.031
288,-0.016,-0.016,-0.017
289,-0.028,-0.016,-0.026
290,-0.013,-0.016,-0.008
291,-0.009,-0.015,-0.002
292,-0.007,-0.015,0.004
293,0.006,-0.015,0.02
294,-0.008,-0.015,0.01
295,-0.01,-0.016,0.009
296,-0.022,-0.017,-0.004
297,-0.012,-0.017,0.004
298,-0.01,-0.018,0.003
299,-0.013,-0.019,-0.004
300,-0.026,-0.02,-0.02
301,-0.042,-0.021,-0.038
302,-0.044,-0.023,-0.04
303,-0.023,-0.024,-0.021
304,-0.024,-0.024,-0.024
305,-0.035,-0.024,-0.035
306,-0.015,-0.024,-0.014
307,-0.009,-0.025,-0.008
308,-0.016,-0.025,-0.014
309,-0.033,-0.026,-0.031
310,-0.016,-0.025,-0.015
311,-0.014,-0.024,-0.012
312,-0.015,-0.023,-0.014
313,-0.034,-0.021,-0.035
314,-0.047,-0.02,-0.049
315,-0.045,-0.018,-0.047
316,-0.016,-0.017,-0.018
317,-0.011,-0.016,-0.011
318,-0.002,-0.015,0.001
319,-0.009,-0.014,-0.002
320,-0.008,-0.014,0.002
321,-0.012,-0.013,-0.0
322,0.001,-0.012,0.017
323,0.004,-0.011,0.023
324,-0.009,-0.011,0.012
325,-0.021,-0.011,0.001
326,0.012,-0.011,0.032
327,-0.011,-0.009,0.007
328,-0.016,-0.007,-0.0
329,-0.003,-0.005,0.009
330,-0.018,-0.003,-0.009
331,-0.026,-0.002,-0.02
332,-0.019,-0.001,-0.017
333,0.006,-0.002,0.004
334,-0.017,-0.003,-0.019
335,-0.006,-0.002,-0.009
336,0.002,-0.002,0.0
337,0.004,-0.002,0.004
338,0.01,-0.002,0.013
339,0.011,-0.002,0.013
340,0.008,-0.001,0.01
341,0.013,0.001,0.015
342,0.009,0.002,0.008
343,-0.005,0.003,-0.005
344,0.013,0.003,0.011
345,0.004,0.005,0.004
346,0.0,0.007,0.003
347,0.014,0.008,0.018
348,-0.004,0.008,0.005
349,0.004,0.008,0.015
350,-0.011,0.009,0.002
351,-0.012,0.011,0.004
352,-0.003,0.012,0.016
353,0.001,0.015,0.023
354,0.04,0.017,0.062
355,0.055,0.019,0.077
356,0.035,0.02,0.057
357,0.03,0.023,0.048
358,0.013,0.027,0.028
359,0.01,0.029,0.021
360,0.023,0.031,0.03
361,0.028,0.032,0.032
362,0.031,0.034,0.031
363,0.042,0.035,0.041
364,0.034,0.036,0.032
365,0.034,0.035,0.033
366,0.039,0.033,0.039
367,0.039,0.031,0.041
368,0.03,0.028,0.034
369,0.018,0.025,0.023
370,0.042,0.021,0.046
371,0.055,0.019,0.057
372,0.031,0.015,0.032
373,0.02,0.012,0.022
374,-0.004,0.01,-0.002
375,-0.017,0.007,-0.014
376,-0.017,0.004,-0.012
377,-0.011,0.002,-0.004
378,0.006,0.0,0.015
379,0.0,-0.001,0.011
380,-0.014,-0.002,-0.0
381,-0.023,-0.003,-0.005
382,-0.011,-0.004,0.01
383,0.004,-0.004,0.026
384,0.003,-0.004,0.027
385,-0.011,-0.003,0.013
386,-0.013,-0.002,0.01
387,0.001,-0.001,0.02
388,0.027,-0.0,0.04
389,0.028,0.001,0.036
390,0.015,0.002,0.02
391,0.011,0.003,0.012
392,0.011,0.004,0.009
393,0.0,0.004,-0.004
394,-0.015,0.004,-0.021
395,-0.018,0.002,-0.022
396,-0.0,0.0,-0.002
397,-0.026,-0.004,-0.024
398,-0.007,-0.009,-0.004
399,0.0,-0.016,0.004
400,-0.019,-0.025,-0.015
