gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2412,138,33.6503028869629,39.742561340332,116.285530090332,3670144,2410,65,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-02 17:00:10.975098,90.30996301559749,68.10470939692638,55.25974512124556,0.022793310531975988,1.0,-68.05,3.3166247903554,-68.285,18.2751,24.2188,34.8002,1.185,31.5428,39.8754,38.76156312950839,7
101101,npp,1480,2946,47.4135780334473,39.7478218078613,116.281677246094,3670144,1480,2375,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-02 18:40:51.590175,-72.80889826191796,44.39245467831216,38.28652718297719,0.003746874168813449,18.0,44.35,1.5732132722552272,43.94,19.8079,26.408,34.5751,1.0868,42.0511,51.5271,51.34400213045348,7
101225,npp,783,2428,30.5471000671387,39.7425994873047,116.287223815918,3670144,782,1965,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-03 18:22:04.800441,-73.86670800751102,22.245168891365918,19.59006354426602,0.017624689640862817,15.0,22.19,1.0837787002826917,21.51,22.6996,30.5471,36.9552,0.9395,28.6991,28.6991,27.837837256905935,7
101348,npp,73,1905,12.9178485870361,39.7469520568848,116.287498474121,3670144,73,1477,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-04 18:03:16.231653,98.72028847268213,7.443580291836682,6.588442870101874,0.04268528391422567,12.0,-7.48,1.0,-8.24,20.4509,26.8114,38.191,1.0704,14.8056,13.8274,11.741505413324305,7
101472,npp,2408,1377,44.5934944152832,39.7449684143066,116.280128479004,3670144,2408,1037,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-05 17:44:24.105765,97.62047962136866,34.63751483512738,30.224754976387352,0.08183793478969525,9.0,-34.66,1.2937979144666532,-35.17,21.8597,27.5842,38.2459,1.0404,41.8459,46.3958,42.3966394109415,7
101595,npp,1642,841,45.621280670166,39.7445640563965,116.286224365234,3670144,1641,632,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-06 17:25:28.423300,94.44294246778595,53.081058423863574,45.07800026289675,0.14246942729397577,6.0,-53.07,1.9513309067639726,-53.42,21.9178,28.489,37.5382,1.0074,37.4789,45.9576,38.99557046878137,7
101604,npp,491,3616,35.9318542480469,39.7417297363281,116.28539276123,3670144,490,2933,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-06 19:05:45.908043,-68.55089386642726,62.21394183916895,51.591678460034885,0.09104776184940114,23.0,62.15,2.6065528283652384,61.88,19.1862,25.1489,34.0032,1.1412,32.8359,41.0042,36.55498434168946,7
101718,npp,847,313,30.4626274108887,39.7423973083496,116.285934448242,3670144,844,167,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-07 17:06:29.184825,91.42738129100877,65.03839290401316,53.4101917345813,0.09345685741667792,3.0,-65.01,2.898275349237888,-65.27,18.2392,25.2094,34.0416,1.1384,30.5116,34.6794,30.11245947396538,7
101726,npp,2920,3117,60.3442802429199,39.7481002807617,116.280258178711,3670144,2920,2496,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-07 18:47:04.462687,-71.90755446428021,49.871706944915324,42.626594738532845,0.07470665485198391,20.0,49.82,1.7549928774784245,49.46,19.1697,26.5911,33.3735,1.0793,47.9317,65.128,61.47732246772594,7
101848,npp,2248,2601,27.4257736206055,39.7435455322266,116.286331176758,3670144,2248,2101,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-08 18:28:19.458450,-74.58249623535673,30.680029891840807,26.866907689913766,0.053039665923439616,16.0,30.64,1.2365102219381485,30.03,19.5121,26.9973,33.1952,1.063,29.0456,29.1546,26.562719569941084,7
102099,npp,802,1555,15.7550659179688,39.7483406066895,116.287780761719,3670144,803,1167,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-10 17:50:40.539568,98.78851606915767,26.46832660563263,23.25037393429535,0.016998618478688717,10.0,-26.49,1.1367971201176101,-27.18,21.0101,27.2619,37.2846,1.0527,18.577,16.5857,15.755031371043184,7
102343,npp,2332,488,43.4781036376953,39.7429161071777,116.278800964355,3670176,2330,293,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-12 17:12:47.369398,92.44134923616595,61.598060208817714,51.17526409115292,0.00045986716993531466,4.0,-61.57,2.5331140255951103,-61.84,18.9655,24.6869,35.1162,1.1625,36.1173,50.5443,50.5443,7
102351,npp,1282,3287,16.9484272003174,39.7472114562988,116.287132263184,3670144,1285,2633,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-12 18:53:17.308713,-71.21571520912212,54.610838159677414,46.227082937932124,0.006350854241933368,21.0,54.56,2.0682789409984763,54.19,17.2459,25.7776,34.3982,1.1133,24.4303,18.8693,18.558953874374247,7
102473,npp,619,2774,24.3351612091064,39.7457275390625,116.286598205566,3670144,619,2230,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-13 18:34:32.294223,-73.69646043453581,38.05733466123027,33.09316264038977,0.0015579624929229084,17.0,38.02,1.357151599901897,37.5,18.5427,25.723,33.8062,1.1157,27.6765,27.1507,27.074567309006028,7
102593,npp,2999,2256,29.8203105926514,39.746208190918,116.284118652344,3670176,2999,1812,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-14 18:15:45.499112,-75.83748174569631,12.841558755770954,11.353000300238607,7.769334675297681e-05,14.0,12.81,1.015504800579495,12.08,21.4658,28.3745,37.8844,1.0114,30.1228,30.1614,30.1614,7
102714,npp,2263,1730,25.1540679931641,39.7457313537598,116.285545349121,3670176,2263,1315,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-15 17:56:55.144781,99.52851998613906,17.34533316404996,15.310667796347968,2.02634392866578e-09,11.0,-17.38,1.0442604737599883,-18.04,21.5866,29.102,39.1882,0.9862,24.9185,24.8058,24.8058,7
102835,npp,1515,1198,48.7941780090332,39.744873046875,116.283271789551,3670176,1514,887,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-16 17:38:01.236547,96.37520364563773,41.72991680425781,36.123913533401655,8.195507718131002e-14,8.0,-41.74,1.4867838833500562,-42.17,21.0503,29.1911,37.6876,0.9831,41.884,47.9718,47.9718,7
102844,npp,261,3942,17.2426338195801,39.7475509643555,116.285606384277,3670176,263,3138,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-16 19:18:08.045724,-66.8865846209034,68.10678979866213,55.2752890920622,3.1680321526441907e-05,25.0,68.03,3.3166247903554,67.79,14.4025,19.0911,26.8321,1.5033,28.1418,25.9203,25.9203,7
103439,npp,2978,1377,18.6788463592529,39.7475357055664,116.285118103027,3670176,2979,1037,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-21 17:44:17.655798,97.75668163930071,34.64181450585627,30.23027070808953,8.837772103034017e-23,9.0,-34.66,1.2937979144666532,-35.17,21.8597,27.5842,38.2459,1.0404,21.816,19.4338,19.4338,7
103556,npp,2211,840,9.81243419647217,39.7428283691406,116.284759521484,3670176,2213,631,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-22 17:25:21.973408,94.54773996241323,53.110097944150866,45.10318623268578,2.2743444466303784e-21,6.0,-53.1,1.9513309067639726,-53.42,21.9178,28.489,37.5382,1.0074,19.1279,9.8848,9.8848,7
103802,npp,2812,2600,27.1372089385986,39.7467002868652,116.28426361084,3670176,2812,2101,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-24 18:28:11.235639,-74.36715462326534,30.636288293847333,26.83122284541325,7.092470754007738e-19,16.0,30.59,1.184412938166907,30.03,19.5121,26.9973,33.1952,1.063,28.8172,28.8478,28.8478,7
103918,npp,2109,2080,52.6988334655762,39.7469139099121,116.281455993652,3670176,2109,1645,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-25 18:09:22.677400,-62.053474173643124,2.849653910564282,2.523813969522482,2.757151863653099e-17,13.0,2.68,1.0,2.04,21.2358,28.6991,35.4681,1.0,52.6988,52.6988,52.6988,7
104270,npp,2887,487,18.2607707977295,39.7451858520508,116.285110473633,3670176,2888,292,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-28 17:12:39.205488,92.67717666682367,61.60777619776321,51.183710592935675,8.755612943817341e-07,4.0,-61.59,2.5331140255951103,-61.84,18.9655,24.6869,35.1162,1.1625,26.1622,21.2286,21.2286,7
104278,npp,1853,3285,22.7626914978027,39.7502555847168,116.281707763672,3686560,1852,2632,196611,3883171,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-28 18:53:07.366646,-70.69155086864873,54.55514801407471,46.18772635432854,3.789307586879106e-14,21.0,54.51,2.0682789409984763,54.19,17.2459,25.7776,34.3982,1.1133,27.2414,25.3425,25.3425,7
104396,npp,1172,2773,26.8091297149658,39.7463340759277,116.284324645996,3686560,1173,2229,196611,3883171,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-29 18:34:24.146619,-74.29582806874217,38.01527970706211,33.05941239557189,1.555688579286372e-10,17.0,37.98,1.357151599901897,37.5,18.5427,25.723,33.8062,1.1157,29.4994,29.9109,29.9109,7
104513,npp,477,2254,21.6223201751709,39.7486000061035,116.283172607422,3670176,477,1810,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-04-30 18:15:35.588639,-74.22252142161791,12.752706223241047,11.275192479451515,3.189219557444627e-06,14.0,12.7,1.015504800579495,12.08,21.4658,28.3745,37.8844,1.0114,22.05,21.8696,21.8696,7
132912,npp,719,475,43.3209419250488,39.7426071166992,116.283905029297,3670176,724,283,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-18 17:11:39.469538,92.2606824639668,61.877147517983275,51.36329296215477,4.9435771123510586e-27,4.0,-61.84,2.5331140255951103,-61.84,18.9655,24.6869,35.1162,1.1625,36.0553,50.3616,50.3616,7
132912,npp,719,477,23.4514751434326,39.7420082092285,116.30199432373,3670176,724,283,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-18 17:11:39.469538,92.2720014019091,61.83528555763362,51.33529218034274,4.944367482632417e-27,4.0,-61.8,2.5331140255951103,-61.84,18.9655,24.6869,35.1162,1.1625,28.2114,27.2629,27.2629,7
132924,npp,2761,3274,31.4217395782471,39.7456703186035,116.285377502441,3670176,2761,2619,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-18 18:52:09.411122,-70.96424906325836,54.26118265936263,45.96819441232187,6.766550127077128e-25,21.0,54.22,1.9513309067639726,54.19,17.2459,25.7776,34.3982,1.1133,31.5916,34.9829,34.9829,7
133104,npp,2083,2761,12.7039499282837,39.7473831176758,116.283889770508,3670176,2084,2218,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-19 18:33:26.205440,-74.3811868876393,37.52610614253493,32.650991832657894,2.139566541160882e-27,17.0,37.5,1.357151599901897,37.5,18.5427,25.723,33.8062,1.1157,19.1062,14.1738,14.1738,7
133469,npp,674,1717,21.6168594360352,39.7455368041992,116.284553527832,3670176,674,1303,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-21 17:55:49.112044,100.33179586162015,18.076592415255163,15.951534314604105,1.6451405104131446e-27,11.0,-18.09,1.0442604737599883,-18.04,21.5866,29.102,39.1882,0.9862,21.5312,21.3176,21.3176,7
133648,npp,2999,1184,21.2222099304199,39.7471122741699,116.279190063477,3670176,2999,875,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-22 17:36:55.229538,96.6012123309448,42.24734380446909,36.546995463667024,6.9301937454286335e-25,8.0,-42.25,1.4867838833500562,-42.17,21.0503,29.1911,37.6876,0.9831,23.3393,20.8645,20.8645,7
133660,npp,1749,3930,14.6738147735596,39.7466621398926,116.286056518555,3670176,1751,3132,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-22 19:17:02.040495,-66.97153983425419,67.90575881050566,55.15902561138856,7.664532864675559e-29,25.0,67.83,3.3166247903554,67.79,14.4025,19.0911,26.8321,1.5033,27.3672,22.0587,22.0587,7
133827,npp,2223,650,20.0566730499268,39.7491683959961,116.28099822998,3670176,2228,433,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-23 17:17:57.788218,93.05210310111062,57.98461124325251,48.67560834007261,1.3575920892708827e-20,5.0,-57.96,2.2013981571160284,-57.93,21.9765,29.349,38.9518,0.9779,24.478,19.6125,19.6125,7
133840,npp,1127,3440,20.0927314758301,39.747200012207,116.28466796875,3670176,1128,2786,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-23 18:58:22.391774,-69.98287804930354,58.37881565068975,48.960525841318564,1.4093690096372912e-26,22.0,58.33,2.253202848596432,58.29,18.3969,25.7916,35.0926,1.1127,26.1699,22.3578,22.3578,7
133840,npp,1127,3441,21.013801574707,39.7448883056641,116.292984008789,3670176,1128,2786,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-23 18:58:22.391774,-69.97771475446814,58.401944576331225,48.976882550883616,1.4034256087231004e-26,22.0,58.36,2.253202848596432,58.29,18.3969,25.7916,35.0926,1.1127,26.5786,23.3827,23.3827,7
134009,npp,1419,126,22.3932189941406,39.743221282959,116.309410095215,3670176,1418,57,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-24 16:58:58.567773,90.37402027582932,68.29165860963867,55.373563032228105,5.649766077248308e-15,1.0,-68.25,3.3166247903554,-68.285,18.2751,24.2188,34.8002,1.185,28.1487,26.5358,26.5358,7
134009,npp,1419,123,25.533483505249,39.7434158325195,116.282531738281,3670176,1418,57,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-24 16:58:58.567773,90.35710350829294,68.34027437493602,55.401571722023014,5.769109728453211e-15,1.0,-68.29,3.3166247903554,-68.285,18.2751,24.2188,34.8002,1.185,29.0955,30.257,30.257,7
134023,npp,475,2934,25.5288906097412,39.7431755065918,116.28539276123,3670176,474,2366,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-24 18:39:39.185068,-72.84906921053603,43.973389314258995,37.951423780557015,1.7916861154334604e-22,18.0,43.94,1.5732132722552272,43.94,19.8079,26.408,34.5751,1.0868,28.1403,27.7438,27.7438,7
134570,npp,1401,1363,15.1857795715332,39.7465438842773,116.279319763184,3670144,1401,1028,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-27 17:43:11.789499,96.97639812311452,35.26375567877297,30.7544709221394,0.0007692404839516371,9.0,-35.25,1.2937979144666532,-35.17,21.8597,27.5842,38.2459,1.0404,19.1161,15.7995,15.7995,7
134570,npp,1401,1364,12.7778348922729,39.7456398010254,116.288063049316,3670144,1401,1028,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-27 17:43:11.789499,96.98101928847625,35.22124667312168,30.718695249548734,0.0007676682859975256,9.0,-35.21,1.2937979144666532,-35.17,21.8597,27.5842,38.2459,1.0404,17.255,13.2943,13.2943,7
134755,npp,635,826,34.0929679870605,39.7437019348145,116.2802734375,3670144,634,616,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-28 17:24:16.134117,94.44344159920915,53.4899134478947,45.388948090919655,0.015885340666492956,6.0,-53.48,1.9513309067639726,-53.42,21.9178,28.489,37.5382,1.0074,31.5709,34.3443,33.56803373056811,7
134755,npp,635,828,21.6570739746094,39.7426223754883,116.297821044922,3670144,634,616,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-28 17:24:16.134117,94.45448369758789,53.43595871880145,45.34845178673738,0.015868926445904864,6.0,-53.42,1.9513309067639726,-53.42,21.9178,28.489,37.5382,1.0074,25.1979,21.8167,21.041235841523683,7
134766,npp,2559,3604,25.4061317443848,39.7443809509277,116.284873962402,3670176,2556,2924,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-28 19:04:33.620869,-68.56278755121666,61.95924746786537,51.42668377313355,0.00029654567703176046,23.0,61.91,2.5331140255951103,61.88,19.1862,25.1489,34.0032,1.1412,28.8006,28.9926,28.9926,7
134929,npp,2911,299,18.0526371002197,39.7452964782715,116.287094116211,3670144,2908,158,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-29 17:05:16.917503,91.11434755625378,65.31212116869705,53.58617487298779,0.05105599802131667,3.0,-65.27,2.898275349237888,-65.27,18.2392,25.2094,34.0416,1.1384,26.2298,20.5516,18.056655135535898,7
134943,npp,1916,3105,22.5371074676514,39.7467193603516,116.284782409668,3670144,1915,2488,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-29 18:45:52.196667,-71.82933642863169,49.49650604124759,42.338418791508495,0.018598206322905708,20.0,49.46,1.7549928774784245,49.46,19.1697,26.5911,33.3735,1.0793,26.3891,24.3237,23.414864581011535,7
135127,npp,1244,2588,24.0565547943115,39.7422409057617,116.285018920898,3670144,1243,2091,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-30 18:27:07.215500,-74.44717936713748,30.058150403273885,26.337102715650133,0.07243289379695456,16.0,30.03,1.184412938166907,30.03,19.5121,26.9973,33.1952,1.063,26.2162,25.573,22.03343396661184,7
135317,npp,542,2067,33.7239532470703,39.7485504150391,116.281059265137,3670144,542,1633,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-31 18:08:18.678316,-54.368093284411145,2.1758854560962937,1.9271565814128304,0.14579568909656185,13.0,1.93,1.0,2.04,21.2358,28.6991,35.4681,1.0,33.724,33.724,26.599426592961713,7
135317,npp,542,2068,18.4608421325684,39.7472114562988,116.289566040039,3670144,542,1633,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-08-31 18:08:18.678316,-55.004328724620116,2.227096980661724,1.9725091661987622,0.1457836242157951,13.0,1.99,1.0,2.04,21.2358,28.6991,35.4681,1.0,18.4608,18.4608,11.33681616546007,7
135679,npp,2112,1005,38.9879951477051,39.7471885681152,116.279724121094,3670144,2115,740,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-02 17:30:32.708247,94.86644010820216,48.32718404977607,41.42095739067299,0.10429831422417887,7.0,-48.31,1.7549928774784245,-48.25,22.3285,29.9698,37.1459,0.9576,33.8377,37.335,32.23827182837102,7
135866,npp,1326,476,28.5915603637695,39.7431831359863,116.30118560791,3670144,1323,282,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-03 17:11:35.275534,92.33428139966084,61.84924078903622,51.34612980385714,0.07930157398506232,4.0,-61.82,2.5331140255951103,-61.84,18.9655,24.6869,35.1162,1.1625,30.2405,33.2383,29.363083327605416,7
135866,npp,1326,474,50.5869293212891,39.7437858581543,116.283065795898,3670144,1323,282,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-03 17:11:35.275534,92.32287690837497,61.89115637504738,51.37416089079976,0.07929146494646108,4.0,-61.87,2.5331140255951103,-61.84,18.9655,24.6869,35.1162,1.1625,38.9237,58.8084,54.93367732429376,7
135879,npp,280,3274,24.6700191497803,39.7468948364258,116.286689758301,3670144,280,2619,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-03 18:52:05.216977,-71.04657632816064,54.25853404188558,45.96765146848502,0.08250677724933465,21.0,54.22,1.9513309067639726,54.19,17.2459,25.7776,34.3982,1.1133,28.1315,27.466,23.43415519900785,7
135879,npp,280,3275,27.4858245849609,39.7446327209473,116.295310974121,3670144,280,2619,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-03 18:52:05.216977,-71.04121714133572,54.28579712235345,45.98794309843676,0.0825077073824271,21.0,54.24,1.9513309067639726,54.19,17.2459,25.7776,34.3982,1.1133,29.5745,30.601,26.569109746350527,7
136066,npp,2688,2760,21.2527332305908,39.7481918334961,116.285629272461,3670144,2690,2217,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-04 18:33:20.236301,-73.33160348759304,37.4913422097487,32.62277027432158,0.06607675566944254,17.0,37.46,1.357151599901897,37.5,18.5427,25.723,33.8062,1.1157,25.4053,23.7117,20.482738298985083,7
136256,npp,1996,2242,36.6823883056641,39.7446365356445,116.285011291504,3670144,1996,1799,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-05 18:14:33.479730,-74.39406322796809,12.052624221980922,10.658236360495183,0.04828685736110131,14.0,12.02,1.015504800579495,12.08,21.4658,28.3745,37.8844,1.0114,36.8801,37.102,34.74237426623428,7
136644,npp,2349,3929,5.10204219818115,39.741828918457,116.283325195312,3670144,2346,3131,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-07 19:16:56.097923,-66.70455489082693,67.8891422131587,55.15109677446871,0.02612742246837275,25.0,67.82,3.3166247903554,67.79,14.4025,19.0911,26.8321,1.5033,24.4812,7.6697,6.392935642520703,7
136821,npp,2822,650,23.6989269256592,39.7427215576172,116.286735534668,3670144,2823,432,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-08 17:17:53.631771,93.50921503063864,57.97975450724709,48.67304474041753,0.007989760848053893,5.0,-57.96,2.2013981571160284,-57.93,21.9765,29.349,38.9518,0.9779,26.1325,23.1741,22.78366570102056,7
137007,npp,1998,121,15.8130645751953,39.7451782226562,116.280136108398,3670144,1995,56,196611,3866755,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-09 16:58:52.639910,90.24459265517712,68.37136090847504,55.42082120588848,0.0020108218775099387,1.0,-68.33,3.3166247903554,-68.285,18.2751,24.2188,34.8002,1.185,26.1647,18.7384,18.640137505658963,7
137403,npp,2731,1890,25.4405860900879,39.7423439025879,116.284965515137,3670176,2731,1463,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-11 18:01:57.958678,95.40573129223895,8.393865111043757,7.428853791536914,0.00013041151459363169,12.0,-8.35,1.0,-8.24,20.4509,26.8114,38.191,1.0704,27.3283,27.2318,27.2318,7
137593,npp,1991,1362,53.6631393432617,39.7439460754395,116.283699035645,3670176,1991,1027,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-12 17:43:05.853851,97.08296052383213,35.3025118867269,30.786902137068466,5.84241726063486e-10,9.0,-35.3,1.2937979144666532,-35.17,21.8597,27.5842,38.2459,1.0404,48.856,55.832,55.832,7
137780,npp,1222,826,5.50392532348633,39.7478408813477,116.295356750488,3670176,1223,614,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-13 17:24:10.209596,94.68713890822993,53.480434346153615,45.381070052439476,9.498878537444518e-17,6.0,-53.48,1.9513309067639726,-53.42,21.9178,28.489,37.5382,1.0074,16.9199,5.5445,5.5445,7
137780,npp,1222,825,26.2726440429688,39.7483978271484,116.286598205566,3670176,1223,614,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-13 17:24:10.209596,94.68155885945482,53.50734071319762,45.40125794396272,9.449672366183645e-17,6.0,-53.5,1.9513309067639726,-53.42,21.9178,28.489,37.5382,1.0074,27.5632,26.4663,26.4663,7
137794,npp,75,3604,24.06911277771,39.7406234741211,116.297714233398,3670176,74,2922,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-13 19:04:27.696732,-68.71506783638472,61.96063083527063,51.427006636443515,2.949979010116347e-09,23.0,61.91,2.5331140255951103,61.88,19.1862,25.1489,34.0032,1.1412,28.2728,27.4669,27.4669,7
137972,npp,425,297,42.3165168762207,39.7432594299316,116.283065795898,3670176,425,157,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-14 17:05:11.005676,91.59085372159723,65.33259686904813,53.597575760256326,6.925014914047168e-23,3.0,-65.31,2.898275349237888,-65.27,18.2392,25.2094,34.0416,1.1384,34.6016,48.1742,48.1742,7
137972,npp,425,299,22.8109569549561,39.7428665161133,116.30150604248,3670176,425,157,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-14 17:05:11.005676,91.60266223086496,65.2950961846861,53.57420755619635,6.980342230980399e-23,3.0,-65.27,2.898275349237888,-65.27,18.2392,25.2094,34.0416,1.1384,27.8715,25.9686,25.9686,7
137986,npp,2502,3103,52.7511100769043,39.7461814880371,116.281784057617,3670176,2503,2487,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-14 18:45:46.285651,-72.15268232298595,49.44068403538265,42.29432042107333,6.474485372515997e-17,20.0,49.4,1.7549928774784245,49.46,19.1697,26.5911,33.3735,1.0793,43.6051,56.9329,56.9329,7
138174,npp,1827,2586,37.9025115966797,39.7479667663574,116.283264160156,3670176,1828,2090,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-15 18:27:01.314482,-75.30511540984368,29.960316216239644,26.252929689718002,2.7617812077443515e-24,16.0,29.93,1.184412938166907,30.03,19.5121,26.9973,33.1952,1.063,37.9064,40.2917,40.2917,7
138367,npp,1124,2066,28.7752208709717,39.744945526123,116.286361694336,3670176,1124,1631,196611,3866787,8622,chn_beijing_22_87,39.74583333,116.28333333,22,87,chn_beijing,2012-09-16 18:08:12.781539,-68.97703965079116,1.93184136519215,1.7109944913325805,2.397818106213335e-28,13.0,1.87,1.0,2.04,21.2358,28.6991,35.4681,1.0,28.7752,28.7752,28.7752,7
