gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2417,157,6.59944248199463,39.7147521972656,116.447280883789,3670144,2421,75,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-02 17:00:12.754379,90.8335461290307,67.79075713404018,55.076770993100325,0.022660959202545346,1.0,-67.75,3.3166247903554,-67.99,4.8083,6.286,7.7691,0.4655,3.0207,3.0721,2.6034211631693003,7
101101,npp,1479,2966,4.7152271270752,39.7156791687012,116.449821472168,3670144,1480,2390,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-02 18:40:51.590175,-72.7719643115251,45.06924483828761,38.831100248126205,0.003649189215695684,18.0,45.02,1.5732132722552272,44.62,3.2917,4.0999,5.5599,0.7137,3.3173,3.3653,3.289826683018992,7
101348,npp,75,1924,3.42800164222717,39.7096481323242,116.448448181152,3670144,75,1496,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-04 18:03:16.231653,97.43627009848095,6.352874641581905,5.623975296388555,0.04248160325095096,12.0,-6.38,1.0,-7.13,2.6915,3.3601,4.4987,0.8709,2.9941,2.9853,2.1066863358386616,7
101472,npp,2410,1397,6.79008197784424,39.7136344909668,116.448577880859,3670144,2410,1050,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-05 17:44:24.105765,97.54762725621957,33.79158376233474,29.510316878294997,0.08162690170532834,9.0,-33.81,1.2937979144666532,-34.32,2.9774,4.3127,5.4254,0.6785,4.841,4.6071,2.9188748457421863,7
101595,npp,1645,860,7.86201286315918,39.7129592895508,116.44841003418,3670144,1644,648,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-06 17:25:28.423300,94.39163494098031,52.56636621665027,44.68924459053007,0.14236876830982573,6.0,-52.56,1.847645286154319,-52.91,3.8866,5.1028,6.6178,0.5734,4.4195,4.5084,1.5638984837105347,7
101604,npp,488,3635,8.90419006347656,39.7147903442383,116.45140838623,3670144,488,2947,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-06 19:05:45.908043,-68.55913660843092,62.59353079194299,51.84306983640787,0.09067666399922318,23.0,62.53,2.6065528283652384,62.29,4.2639,5.4903,7.2753,0.533,4.2359,4.7457,2.8703057136861814,7
101718,npp,852,332,9.11780738830566,39.7106666564941,116.44913482666,3670144,854,180,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-07 17:06:30.964105,91.6905957903575,64.68957907272925,53.1905211517881,0.09354475018634811,2.0,-64.65,2.8345692104261015,-64.91,4.374,6.0586,8.2301,0.483,4.0054,4.4037,2.4689873377031852,7
101726,npp,2919,3137,6.91204214096069,39.7121963500977,116.45240020752,3670144,2920,2509,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-07 18:47:04.462687,-71.85316363895836,50.4742329514863,43.09287906404645,0.07460624025285029,20.0,50.42,1.847645286154319,50.03,3.4503,4.2992,5.8409,0.6806,4.3403,4.7046,3.1615776773575384,7
101848,npp,2248,2621,5.07517862319946,39.7095680236816,116.452774047852,3670144,2248,2115,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-08 18:28:19.458450,-74.49817730646566,31.573507489308742,27.62887230251527,0.053075761663569074,16.0,31.53,1.2365102219381485,30.95,2.646,3.6344,5.2139,0.8051,4.0914,4.0862,2.9884756707672415,7
102343,npp,2336,508,6.66260719299316,39.7094993591309,116.453315734863,3670144,2340,308,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-12 17:12:47.369398,92.40300720005207,61.18422499520773,50.89617516293335,0.00047879409426053953,3.0,-61.16,2.5331140255951103,-61.45,4.2022,5.4092,7.7423,0.541,3.421,3.6042,3.6042,7
102351,npp,1281,3307,3.32479763031006,39.7108993530273,116.453025817871,3670144,1284,2654,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-12 18:53:17.308713,-71.15592027222637,55.11673681402164,46.601136163386755,0.0064135348688115715,21.0,55.06,2.0682789409984763,54.68,3.6763,4.7685,6.5846,0.6137,2.2282,2.0403,1.9076538910943313,7
102473,npp,619,2793,2.39744305610657,39.7105255126953,116.449012756348,3670144,618,2248,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-13 18:34:32.294223,-73.60972851927338,38.82066208197385,33.72756189893937,0.0015930167321218558,17.0,38.78,1.4276677814245327,38.26,2.8879,3.6715,4.9955,0.797,2.0338,1.9108,1.877852884990903,7
102593,npp,3000,2275,2.56429672241211,39.710750579834,116.446235656738,3670176,3000,1830,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-14 18:15:45.499112,-75.60621247627026,13.91657115111779,12.299389227683331,8.320831652022157e-05,14.0,13.88,1.015504800579495,13.21,2.3841,3.1709,4.5199,0.9228,2.3289,2.3664,2.3664,7
102714,npp,2265,1749,1.47227191925049,39.7103080749512,116.448211669922,3670176,2265,1332,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-15 17:56:55.144781,99.21691764867666,16.3037095347848,14.397068703978888,2.3263142167622337e-09,11.0,-16.33,1.0442604737599883,-17.05,2.2611,3.1924,4.4353,0.9166,1.279,1.3495,1.3495,7
102835,npp,1517,1218,4.23357725143433,39.7150382995605,116.454139709473,3670176,1516,903,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-16 17:38:01.236547,96.33107984626506,40.992283766987704,35.5191722924865,9.348603363651451e-14,8.0,-41.0,1.4276677814245327,-41.45,3.0946,4.3477,5.5992,0.673,2.8462,2.8493,2.8493,7
102844,npp,259,3961,4.90340089797974,39.7090492248535,116.448822021484,3670176,262,3148,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-16 19:18:08.045724,-66.84332109960836,68.41495522058645,55.45317313891052,3.354229060142491e-05,25.0,68.33,3.3166247903554,68.09,4.7889,6.2713,7.607,0.4666,2.5137,2.2879,2.2879,7
103556,npp,2214,859,2.8121771812439,39.7124862670898,116.446510314941,3670176,2215,647,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-22 17:25:21.973408,94.5066935973687,52.59724412371138,44.71588944797582,2.2276992845370496e-21,6.0,-52.59,1.847645286154319,-52.91,3.8866,5.1028,6.6178,0.5734,1.6864,1.6126,1.6126,7
103802,npp,2812,2620,2.35838317871094,39.7131538391113,116.45085144043,3670176,2812,2115,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-24 18:28:11.235639,-74.29635034275516,31.530599852312246,27.594049052382033,6.796420155976538e-19,16.0,31.49,1.2365102219381485,30.95,2.646,3.6344,5.2139,0.8051,1.8942,1.8988,1.8988,7
103918,npp,2110,2100,1.69888889789581,39.7129707336426,116.450004577637,3670176,2110,1664,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-25 18:09:22.677400,-65.90498843512631,3.9745605809973235,3.5197983701889304,2.5477445883885282e-17,13.0,3.83,1.0,3.2,2.2269,2.9262,4.4865,1.0,1.6989,1.6989,1.6989,7
104270,npp,2891,506,4.20423364639282,39.7117729187012,116.450973510742,3670176,2890,307,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-28 17:12:39.205488,92.63472782873865,61.21416507462426,50.918334334333615,7.588852666191556e-07,3.0,-61.2,2.5331140255951103,-61.45,4.2022,5.4092,7.7423,0.541,2.4505,2.2743,2.2743,7
104278,npp,1852,3305,6.67986440658569,39.7134246826172,116.446853637695,3686560,1851,2652,196611,3883171,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-28 18:53:07.366646,-70.63585185320949,55.06034513821698,46.561521505532966,3.350060049779415e-14,21.0,55.01,2.0682789409984763,54.68,3.6763,4.7685,6.5846,0.6137,3.8503,4.0991,4.0991,7
104396,npp,1172,2792,2.88786435127258,39.711067199707,116.446792602539,3686560,1173,2247,196611,3883171,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-04-29 18:34:24.146619,-74.19335994650058,38.77986692054742,33.69500214661162,1.3561531213638924e-10,17.0,38.74,1.357151599901897,38.26,2.8879,3.6715,4.9955,0.797,2.3488,2.3016,2.3016,7
132912,npp,723,496,4.73202705383301,39.7141914367676,116.464225769043,3670176,726,298,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-18 17:11:41.248813,92.9113565899293,61.43302978421493,51.064980636448766,4.8724175683281964e-27,3.0,-61.41,2.5331140255951103,-61.45,4.2022,5.4092,7.7423,0.541,2.6588,2.5598,2.5598,7
132912,npp,723,494,2.11890816688538,39.7148818969727,116.44654083252,3670176,726,298,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-18 17:11:41.248813,92.90004124066544,61.474585760970285,51.092976097373885,4.871825621451627e-27,3.0,-61.45,2.5331140255951103,-61.45,4.2022,5.4092,7.7423,0.541,1.6273,1.1462,1.1462,7
133469,npp,676,1737,3.92690277099609,39.7087059020996,116.457153320312,3670176,676,1320,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-21 17:55:49.112044,100.09568316689277,16.97720635726585,14.988105276229682,1.5336801287505794e-27,11.0,-16.99,1.0442604737599883,-17.05,2.2611,3.1924,4.4353,0.9166,3.6296,3.5995,3.5995,7
133469,npp,676,1736,1.15646743774414,39.7098770141602,116.448417663574,3670176,676,1320,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-21 17:55:49.112044,100.08926963700411,17.032197308829833,15.036327527026955,1.5386520360330434e-27,11.0,-17.05,1.0442604737599883,-17.05,2.2611,3.1924,4.4353,0.9166,0.9766,1.06,1.06,7
133648,npp,3002,1204,1.54606926441193,39.7114906311035,116.447387695312,3670176,3002,892,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-22 17:36:55.229538,96.50272669725695,41.52598447347328,35.95717792640651,6.2914986380363265e-25,8.0,-41.52,1.4867838833500562,-41.45,3.0946,4.3477,5.5992,0.673,1.0418,1.0406,1.0406,7
133660,npp,1746,3949,3.82755136489868,39.7153434753418,116.450843811035,3670176,1750,3142,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-22 19:17:02.040495,-66.95754366636626,68.21233661654364,55.337034599643616,7.304150138882443e-29,25.0,68.14,3.3166247903554,68.09,4.7889,6.2713,7.607,0.4666,2.1893,1.7859,1.7859,7
133827,npp,2228,670,3.05182528495789,39.7113800048828,116.45142364502,3670176,2230,451,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-23 17:17:59.567499,93.71684207173577,57.49768039225426,48.32803907686518,1.2056435814844884e-20,4.0,-57.48,2.2013981571160284,-57.48,4.2315,5.6378,7.0028,0.519,1.7515,1.584,1.584,7
133840,npp,1125,3459,3.86117172241211,39.7158279418945,116.450576782227,3670176,1127,2804,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-23 18:58:22.391774,-69.9621504596929,58.819790793304456,49.27145148188573,1.3005964036951028e-26,22.0,58.77,2.253202848596432,58.75,4.2692,5.2272,6.7804,0.5598,2.3199,2.1615,2.1615,7
133840,npp,1125,3460,5.7427453994751,39.7134552001953,116.459091186523,3670176,1127,2804,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-23 18:58:22.391774,-69.9568538611866,58.84313320272835,49.287854724876574,1.294996772944212e-26,22.0,58.8,2.253202848596432,58.75,4.2692,5.2272,6.7804,0.5598,3.155,3.2148,3.2148,7
134009,npp,1423,142,4.28100347518921,39.7142601013184,116.45044708252,3670176,1429,67,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-24 16:58:58.567773,90.3416242320149,68.03494542417643,55.22500552382755,5.0850288256982294e-15,1.0,-67.99,3.3166247903554,-67.99,4.8083,6.286,7.7691,0.4655,2.3216,1.9928,1.9928,7
134009,npp,1423,144,4.53923606872559,39.7141304016113,116.467994689941,3670176,1429,67,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-24 16:58:58.567773,90.35262923131322,68.00281754598785,55.20633584791196,5.016126149285149e-15,1.0,-67.96,3.3166247903554,-67.99,4.8083,6.286,7.7691,0.4655,2.3995,2.113,2.113,7
134023,npp,474,2954,2.78930878639221,39.7114677429199,116.451316833496,3670176,474,2381,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-24 18:39:39.185068,-72.81286041516812,44.648629307223445,38.49618855233187,1.6116129884785503e-22,18.0,44.62,1.5732132722552272,44.62,3.2917,4.0999,5.5599,0.7137,2.0931,1.9908,1.9908,7
134023,npp,474,2955,7.23425245285034,39.7095336914062,116.459564208984,3670176,474,2381,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-24 18:39:39.185068,-72.80791132525836,44.68245362609601,38.52341915211117,1.6031037201985806e-22,18.0,44.65,1.5732132722552272,44.62,3.2917,4.0999,5.5599,0.7137,4.9185,5.1632,5.1632,7
134755,npp,638,847,6.42884922027588,39.7121772766113,116.460060119629,3670144,636,638,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-28 17:24:16.134117,94.41324752226102,52.926798264445544,44.96519956434542,0.015736734397499588,6.0,-52.91,1.9513309067639726,-52.91,3.8866,5.1028,6.6178,0.5734,3.6057,3.6866,3.361129471280927,7
134755,npp,638,846,5.44219207763672,39.7127113342285,116.451499938965,3670144,636,638,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-28 17:24:16.134117,94.40794787283247,52.95355814455855,44.98539100031139,0.01574474069168762,6.0,-52.94,1.9513309067639726,-52.91,3.8866,5.1028,6.6178,0.5734,3.1001,3.1208,2.795163883380882,7
134766,npp,2557,3623,3.08346343040466,39.7107772827148,116.447471618652,3670176,2555,2938,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-28 19:04:33.620869,-68.53634129280559,62.34253847002969,51.68176493201593,0.00027031352340229335,23.0,62.29,2.6065528283652384,62.29,4.2639,5.4903,7.2753,0.533,2.0028,1.6434,1.6434,7
134929,npp,2916,318,9.55932903289795,39.7131805419922,116.454444885254,3670144,2918,171,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-29 17:05:18.696784,91.66912223149507,64.94841540092729,53.35836348410229,0.050912889995552144,2.0,-64.91,2.898275349237888,-64.91,4.374,6.0586,8.2301,0.483,4.134,4.6169,3.5639086482427227,7
134943,npp,1915,3124,3.60008406639099,39.7136344909668,116.446472167969,3670144,1914,2501,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-29 18:45:52.196667,-71.78494513254131,50.06807063827744,42.78223158902483,0.018397448202723127,20.0,50.03,1.7549928774784245,50.03,3.4503,4.2992,5.8409,0.6806,2.5278,2.4503,2.0698000155449368,7
135127,npp,1243,2607,6.73519992828369,39.7161598205566,116.449897766113,3670144,1243,2106,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-30 18:27:07.215500,-74.47609877507558,30.938593123999237,27.089341157655852,0.07214795628982537,16.0,30.91,1.2365102219381485,30.95,2.646,3.6344,5.2139,0.8051,5.4339,5.4227,3.930520435516719,7
135127,npp,1244,2608,7.39162969589233,39.7079734802246,116.455940246582,3670144,1243,2106,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-30 18:27:07.215500,-74.37474568562872,30.984044713325147,27.12812405719623,0.07215300565108682,16.0,30.95,1.2365102219381485,30.95,2.646,3.6344,5.2139,0.8051,5.9647,5.9512,4.4589160035400495,7
135127,npp,1244,2607,6.00387334823608,39.7096710205078,116.447662353516,3670144,1243,2106,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-30 18:27:07.215500,-74.37875471776408,30.939443648695462,27.090066938821817,0.07216650948828424,16.0,30.91,1.2365102219381485,30.95,2.646,3.6344,5.2139,0.8051,4.8424,4.8339,3.3413367142719355,7
135127,npp,1243,2608,7.28525638580322,39.7144660949707,116.458183288574,3670144,1243,2106,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-30 18:27:07.215500,-74.47199388998803,30.98322330785347,27.127423213472845,0.07213443015364325,16.0,30.95,1.2365102219381485,30.95,2.646,3.6344,5.2139,0.8051,5.8787,5.8656,4.373700185977235,7
135317,npp,543,2088,9.70704174041748,39.7135467529297,116.458045959473,3670144,543,1652,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-31 18:08:18.678316,-62.153072817728315,3.3176417469850983,2.938194997943138,0.14556634586212824,13.0,3.14,1.0,3.2,2.2269,2.9262,4.4865,1.0,9.707,9.707,6.696365496377821,7
135317,npp,543,2087,8.86155223846436,39.7149124145508,116.449546813965,3670144,543,1652,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-08-31 18:08:18.678316,-61.86825766088565,3.2630036457093907,2.889817379860843,0.14557841485098696,13.0,3.08,1.0,3.2,2.2269,2.9262,4.4865,1.0,8.8616,8.8616,5.85071588295195,7
135679,npp,2116,1025,3.92701387405396,39.709888458252,116.446136474609,3670144,2117,753,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-02 17:30:34.487483,95.75924843964286,47.6815982443096,40.912617785727114,0.1043763812649777,7.0,-47.67,1.646109783506203,-47.64,3.3321,4.3131,5.863,0.6784,2.6916,2.6642,0.505465211828604,7
135866,npp,1331,495,10.9964170455933,39.7091102600098,116.461585998535,3670144,1333,297,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-03 17:11:37.054771,92.93897439030071,61.4508693254688,51.07847978005542,0.07941943868261298,3.0,-61.43,2.5331140255951103,-61.45,4.2022,5.4092,7.7423,0.541,5.1318,5.9486,4.306030071215467,7
135866,npp,1331,494,5.93408870697021,39.7094535827637,116.452751159668,3670144,1333,297,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-03 17:11:37.054771,92.93329379035902,61.47162744547223,51.09246304109451,0.07941449603032076,3.0,-61.45,2.5331140255951103,-61.45,4.2022,5.4092,7.7423,0.541,3.1334,3.2101,1.5676322962142621,7
135879,npp,279,3293,3.97831177711487,39.7118644714355,116.446212768555,3670144,279,2640,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-03 18:52:05.216977,-70.99138125938883,54.75073606180514,46.33306285614582,0.08251644874715995,21.0,54.71,2.0682789409984763,54.68,3.6763,4.7685,6.5846,0.6137,2.5441,2.4413,0.7346770423153572,7
135879,npp,279,3295,11.9897499084473,39.7075843811035,116.462409973145,3670144,279,2640,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-03 18:52:05.216977,-70.98122879057401,54.80121171634101,46.37042376863209,0.08251814457789768,21.0,54.76,2.0682789409984763,54.68,3.6763,4.7685,6.5846,0.6137,6.4176,7.3575,5.650841968778949,7
136066,npp,2688,2779,2.95556855201721,39.7128295898438,116.44580078125,3670144,2690,2236,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-04 18:33:20.236301,-73.24861361341947,38.254258053768595,33.258376254052784,0.06613590770464975,17.0,38.22,1.357151599901897,38.26,2.8879,3.6715,4.9955,0.797,2.3987,2.3556,0.9877629186695622,7
136256,npp,1996,2261,3.52759194374084,39.7160797119141,116.448081970215,3670144,1996,1817,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-05 18:14:33.479730,-74.53203551900091,13.123275303982822,11.601492116357354,0.04836512591130325,14.0,13.09,1.015504800579495,13.21,2.3841,3.1709,4.5199,0.9228,3.2775,3.2554,2.25510205353294,7
136821,npp,2825,668,4.14594411849976,39.7141456604004,116.446380615234,3670144,2825,450,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-08 17:17:53.631771,93.48365585021061,57.548926045690195,48.365754049816175,0.008039109820227382,4.0,-57.52,2.2013981571160284,-57.48,4.2315,5.6378,7.0028,0.519,2.2485,2.1519,1.9856333999844447,7
136834,npp,1723,3458,3.54335188865662,39.7111434936523,116.449836730957,3670144,1722,2803,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-08 18:58:16.456963,-69.7048129867238,58.79864759804476,49.25790855668215,0.015102718249335793,22.0,58.75,2.253202848596432,58.75,4.2692,5.2272,6.7804,0.5598,2.1788,1.9836,1.67124232975251,7
137007,npp,2004,141,4.08355832099915,39.7104797363281,116.451148986816,3670144,2006,66,196611,3866755,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-09 16:58:54.419191,90.7406909990292,68.04365163451128,55.23119130669438,0.0020398027303004836,1.0,-68.0,3.3166247903554,-67.99,4.8083,6.286,7.7691,0.4655,2.2621,1.9009,1.858712360789479,7
137403,npp,2732,1909,2.80711913108826,39.7117233276367,116.448097229004,3670176,2732,1482,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-11 18:01:57.958678,94.26339271769672,7.307555783550599,6.468655144908714,0.0001341885934236305,12.0,-7.25,1.0,-7.13,2.6915,3.3601,4.4987,0.8709,2.3732,2.4446,2.4446,7
137593,npp,1993,1381,1.13605940341949,39.7132949829102,116.445907592773,3670176,1993,1040,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-12 17:43:05.853851,96.99545728057268,34.49845188660043,30.109386265266483,6.496787573469507e-10,9.0,-34.49,1.2937979144666532,-34.32,2.9774,4.3127,5.4254,0.6785,0.4709,0.7708,0.7708,7
137780,npp,1226,844,1.68759441375732,39.7108688354492,116.448616027832,3670176,1225,636,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-13 17:24:10.209596,94.59419964855238,52.99760301654907,45.017857569469584,1.0234626120380717e-16,6.0,-52.99,1.9513309067639726,-52.91,3.8866,5.1028,6.6178,0.5734,1.176,0.9677,0.9677,7
137780,npp,1226,845,5.51360940933228,39.7103271484375,116.457214355469,3670176,1225,636,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-13 17:24:10.209596,94.59963899050277,52.97075939062965,44.99761235867239,1.0287155304270724e-16,6.0,-52.96,1.9513309067639726,-52.91,3.8866,5.1028,6.6178,0.5734,3.1367,3.1617,3.1617,7
137794,npp,73,3623,13.0829067230225,39.7072601318359,116.460418701172,3670176,73,2937,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-13 19:04:27.696732,-68.68809554935065,62.343984642948804,51.682117428693836,3.317705289285294e-09,23.0,62.29,2.6065528283652384,62.29,4.2639,5.4903,7.2753,0.533,5.8391,6.9728,6.9728,7
137972,npp,429,315,2.25979781150818,39.7125663757324,116.446022033691,3670176,427,169,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-14 17:05:11.005676,91.56467348311361,64.9976880161868,53.38816356504895,7.29823154276743e-23,2.0,-64.97,2.898275349237888,-64.91,4.374,6.0586,8.2301,0.483,1.6154,1.0914,1.0914,7
137972,npp,429,317,8.01014757156372,39.7121772766113,116.464050292969,3670176,427,169,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-14 17:05:11.005676,91.57615701561423,64.96053742174479,53.36483509945554,7.355510328308899e-23,2.0,-64.93,2.898275349237888,-64.91,4.374,6.0586,8.2301,0.483,3.5995,3.8687,3.8687,7
137986,npp,2501,3123,2.19307374954224,39.7114677429199,116.451759338379,3670176,2502,2500,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-14 18:45:46.285651,-72.10068113295131,50.04229914144713,42.76161219647177,7.187732235661058e-17,20.0,50.0,1.7549928774784245,50.03,3.4503,4.2992,5.8409,0.6806,1.7261,1.4927,1.4927,7
138174,npp,1827,2605,1.58356988430023,39.7140960693359,116.446266174316,3670176,1828,2105,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-15 18:27:01.314482,-75.19033339020707,30.847143829416357,27.010805968571347,2.9623899088211254e-24,16.0,30.82,1.2365102219381485,30.95,2.646,3.6344,5.2139,0.8051,1.2676,1.275,1.275,7
138367,npp,1125,2085,1.13203287124634,39.7124404907227,116.446189880371,3670176,1125,1650,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-16 18:08:12.781539,-71.22949103160494,3.019636336267323,2.674275633797303,2.4798248425882763e-28,13.0,2.97,1.0,3.2,2.2269,2.9262,4.4865,1.0,1.132,1.132,1.132,7
138367,npp,1125,2086,1.76081657409668,39.7110710144043,116.454704284668,3670176,1125,1650,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-16 18:08:12.781539,-71.35880787967368,3.076660841875245,2.7247677715671887,2.484790402745256e-28,13.0,3.02,1.0,3.2,2.2269,2.9262,4.4865,1.0,1.7608,1.7608,1.7608,7
138561,npp,379,1558,2.14695024490356,39.7117385864258,116.45435333252,3670176,379,1169,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-17 17:49:20.686582,97.61629407772823,26.338446657473085,23.139035243176995,6.48703240999605e-30,10.0,-26.34,1.1367971201176101,-26.19,2.822,3.6388,4.9729,0.8042,1.6138,1.7265,1.7265,7
138757,npp,2693,1023,2.4179744720459,39.7130012512207,116.451072692871,3670176,2694,752,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-18 17:30:26.813266,95.56491814801154,47.74420077688916,40.96090669979391,7.326167175682128e-30,7.0,-47.74,1.646109783506203,-47.64,3.3321,4.3131,5.863,0.6784,1.7749,1.6404,1.6404,7
138771,npp,1489,3786,5.04771566390991,39.7084846496582,116.466064453125,3670176,1493,3048,196611,3866787,9462,chn_beijing_62_95,39.7125,116.45,62,95,chn_beijing,2012-09-18 19:10:38.962450,-67.8379142362227,65.44381384362259,53.674814441586335,8.253144341688765e-30,24.0,65.38,3.0,65.35,4.7954,5.8319,7.1292,0.5018,2.6648,2.5327,2.5327,7
