gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2284,483,8.06139755249023,40.055046081543,116.270362854004,3670176,2282,289,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-04-12 17:12:42.031557,92.47325274342604,61.70646765370248,51.248482814276755,0.0004386763201437824,3.0,-61.68,2.5331140255951103,-61.95,12.0546,15.6055,18.9409,0.9128,11.2663,7.3583,7
102714,npp,2217,1718,5.14526414871216,40.0579299926758,116.267280578613,3670176,2217,1305,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-04-15 17:56:49.806992,98.07504970868122,18.03175026984918,15.912188939485963,1.9520128679001564e-09,10.0,-18.04,1.0442604737599883,-18.7,8.3426,11.4978,22.353,1.2389,8.1612,6.3744,7
102835,npp,1468,1189,8.06859159469604,40.057674407959,116.273712158203,3670176,1467,879,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-04-16 17:37:55.898758,95.86053736384584,42.069486033423296,36.40185872900043,7.072675300505245e-14,7.0,-42.07,1.4867838833500562,-42.5,10.5134,14.9628,24.4424,0.952,9.6075,7.6813,7
102844,npp,218,3920,13.2925214767456,40.057559967041,116.26912689209,3670176,217,3127,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-04-16 19:18:02.707890,-66.50780912769315,67.74654406761064,55.06591766703761,3.104450159731232e-05,23.0,67.68,3.3166247903554,67.44,11.6226,16.6129,21.3448,0.8574,13.2434,11.3975,7
103439,npp,2932,1367,5.02457857131958,40.0560989379883,116.2724609375,3670176,2932,1030,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-04-21 17:44:12.318010,97.79812749267316,35.057208227622766,30.580566168736205,1.1525685436129284e-22,8.0,-35.08,1.2937979144666532,-35.55,9.585,12.5997,24.1118,1.1305,8.3896,5.6805,7
103556,npp,2163,832,6.28604745864868,40.0600128173828,116.268295288086,3670176,2165,623,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-04-22 17:25:16.635575,94.62539619324788,53.324046181416925,45.264535769095964,3.0568473799504715e-21,5.0,-53.31,1.9513309067639726,-53.64,9.8807,16.0154,24.8046,0.8894,9.2585,5.591,7
103565,npp,1016,3596,3.7939772605896,40.0562438964844,116.267883300781,3686560,1016,2918,196611,3883171,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-04-22 19:05:34.120307,-68.88958461989866,61.80569356377014,51.323943670383215,6.596097514682882e-19,21.0,61.74,2.5331140255951103,61.49,11.2236,14.9517,23.707,0.9527,9.8398,3.6145,7
103802,npp,2767,2585,6.83004856109619,40.0586090087891,116.273262023926,3670176,2766,2089,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-04-24 18:28:05.897850,-73.4195935544287,29.92778416218676,26.22573795885608,9.590793766243833e-19,15.0,29.88,1.184412938166907,29.32,7.921,12.5405,18.7725,1.1359,9.4231,7.7581,7
103918,npp,2063,2067,16.38063621521,40.061393737793,116.27220916748,3670176,2064,1632,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-04-25 18:09:17.339612,-57.82129825065759,2.139506641111443,1.894953136421915,3.6994149252123004e-17,12.0,1.93,1.0,1.3,8.3939,14.2445,21.7634,1.0,16.3806,16.3806,7
104270,npp,2839,481,14.1888971328735,40.0576934814453,116.27074432373,3670176,2840,287,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-04-28 17:12:33.867698,92.37896927012703,61.740551149815225,51.27337251903077,1.0228685353799162e-06,3.0,-61.72,2.5331140255951103,-61.95,12.0546,15.6055,18.9409,0.9128,13.6853,12.9514,7
104278,npp,1810,3268,18.4278011322021,40.0566864013672,116.271186828613,3686560,1812,2612,196611,3883171,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-04-28 18:53:03.808085,-71.00010625229632,54.092597943377065,45.843951242928576,4.7329085077212714e-14,19.0,54.05,1.9513309067639726,53.7,10.3326,16.4151,23.7917,0.8678,15.276,15.9911,7
104396,npp,1127,2756,14.6424512863159,40.061107635498,116.268081665039,3686560,1127,2213,196611,3883171,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-04-29 18:34:18.808828,-73.59198370001812,37.329584507861185,32.487947552421666,1.842101834578539e-10,16.0,37.3,1.357151599901897,36.82,9.9961,14.352,22.6731,0.9925,14.4585,14.5328,7
132912,npp,670,471,9.91388416290283,40.0610198974609,116.287071228027,3670176,668,278,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-18 17:11:34.131741,92.33495970650407,61.95732388273047,51.417317532833536,6.235865760625211e-27,3.0,-61.93,2.5331140255951103,-61.95,12.0546,15.6055,18.9409,0.9128,11.9976,9.0493,7
132912,npp,670,469,16.1551132202148,40.0616073608398,116.268699645996,3670176,668,278,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-18 17:11:34.131741,92.32320609491298,61.99945174542234,51.44543435989773,6.23481622903737e-27,3.0,-61.97,2.5331140255951103,-61.95,12.0546,15.6055,18.9409,0.9128,14.4615,14.7462,7
132924,npp,2717,3256,3.24382638931274,40.056884765625,116.273124694824,3670176,2715,2598,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-18 18:52:04.073280,-70.8918786452737,53.77493477889405,45.60567520753016,8.273349464172876e-25,19.0,53.73,1.9513309067639726,53.7,10.3326,16.4151,23.7917,0.8678,7.4946,2.8149,7
133104,npp,2038,2744,11.8040981292725,40.0619277954102,116.268577575684,3670176,2039,2202,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-19 18:33:20.867650,-73.666863614949,36.84011977278145,32.07815397069158,2.609071865372137e-27,16.0,36.82,1.357151599901897,36.82,9.9961,14.352,22.6731,0.9925,12.3671,11.7157,7
133469,npp,628,1706,3.81259322166443,40.0566864013672,116.273910522461,3670176,628,1293,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-21 17:55:43.774254,98.90666138631904,18.70198274207408,16.49909374224702,1.8947476110260076e-27,10.0,-18.7,1.0442604737599883,-18.7,8.3426,11.4978,22.353,1.2389,6.885,4.7234,7
133648,npp,2952,1175,11.6783924102783,40.0599594116211,116.267807006836,3670176,2952,868,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-22 17:36:49.891745,96.08938198874083,42.586987522744636,36.824259928751935,7.60550781983123e-25,7.0,-42.57,1.4867838833500562,-42.5,10.5134,14.9628,24.4424,0.952,12.0355,11.1178,7
133660,npp,1706,3908,9.95218086242676,40.0559158325195,116.271858215332,3670176,1705,3120,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-22 19:16:56.702660,-66.59001410193157,67.54814373519393,54.950015935078625,9.164752399599873e-29,23.0,67.48,3.3166247903554,67.44,11.6226,16.6129,21.3448,0.8574,12.2362,8.5334,7
133827,npp,2176,644,11.307201385498,40.0561752319336,116.269416809082,3670176,2180,427,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-23 17:17:52.450383,93.06041371204249,58.13211296647662,48.780806799644935,1.399705279062294e-20,4.0,-58.1,2.2013981571160284,-58.08,11.1619,16.6366,24.1221,0.8562,11.8236,9.6814,7
133840,npp,1083,3422,9.69266414642334,40.0566902160645,116.280563354492,3670176,1082,2768,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-23 18:58:17.053977,-69.90105412300832,57.957891876105734,48.66232209328304,1.5321531198666228e-26,20.0,57.91,2.2013981571160284,57.88,10.5927,13.9062,19.5156,1.0243,12.3305,9.9285,7
133840,npp,1083,3421,7.71886682510376,40.0590705871582,116.272033691406,3670176,1082,2768,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-23 18:58:17.053977,-69.90644226600084,57.933894564016626,48.64524534416215,1.5388067869198866e-26,20.0,57.88,2.2013981571160284,57.88,10.5927,13.9062,19.5156,1.0243,11.4339,7.9066,7
134009,npp,1370,119,9.4379997253418,40.0591812133789,116.273292541504,3670176,1369,55,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-24 16:58:53.229975,90.38677280212977,68.39900496895201,55.435891356457475,5.531718414529879e-15,1.0,-68.36,3.3166247903554,-68.33,12.4955,16.7929,23.1168,0.8482,12.0269,8.0057,7
134009,npp,1370,121,24.171989440918,40.0590667724609,116.291412353516,3670176,1369,55,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-24 16:58:53.229975,90.39835244790395,68.36646838089209,55.41718264881255,5.454648439975198e-15,1.0,-68.33,3.3166247903554,-68.33,12.4955,16.7929,23.1168,0.8482,16.4694,20.5038,7
134023,npp,430,2917,9.71732044219971,40.0561828613281,116.278587341309,3670176,429,2352,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-24 18:39:33.847277,-72.24150132573334,43.389168527329204,37.478684109425004,1.8531508924355808e-22,17.0,43.36,1.4867838833500562,43.36,9.5028,13.7412,21.9666,1.0366,11.5381,10.0732,7
134023,npp,430,2916,5.97176361083984,40.0582008361816,116.26993560791,3670176,429,2352,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-24 18:39:33.847277,-72.24605831748495,43.35273235265899,37.44912740832631,1.8634560245556407e-22,17.0,43.33,1.4867838833500562,43.36,9.5028,13.7412,21.9666,1.0366,9.0188,6.1905,7
134387,npp,2093,1879,4.62218952178955,40.0589027404785,116.269821166992,3670176,2093,1453,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-26 18:01:58.546056,96.4706017045198,9.016562201907437,7.979040998866896,3.3531991080564765e-10,11.0,-8.99,1.0,-8.93,8.5434,15.3506,20.8096,0.9279,3.5161,4.2891,7
134766,npp,2516,3585,7.28547191619873,40.056079864502,116.27018737793,3670176,2518,2909,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-08-28 19:04:30.062307,-69.12822048818096,61.56161870220232,51.16044367727793,0.0002730852232366476,21.0,61.51,2.5331140255951103,61.49,11.2236,14.9517,23.707,0.9527,11.2181,6.9409,7
137403,npp,2685,1878,6.12659740447998,40.0552291870117,116.273422241211,3670176,2685,1451,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-11 18:01:52.620845,96.13806170028984,9.075977736637121,8.031537731303525,0.00013352781444560193,11.0,-9.05,1.0,-8.93,8.5434,15.3506,20.8096,0.9279,5.0205,5.6852,7
137593,npp,1944,1352,8.17665958404541,40.0591773986816,116.270431518555,3670176,1944,1020,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-12 17:43:00.516060,97.2124574722482,35.71753551168915,31.136079320831126,6.746054303758234e-10,8.0,-35.72,1.2937979144666532,-35.55,9.585,12.5997,24.1118,1.1305,10.8259,9.2441,7
137780,npp,1175,817,7.40395879745483,40.0582084655762,116.266708374023,3670176,1175,606,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-13 17:24:04.871760,94.28508525280888,53.73905462707348,45.57535819411999,1.1258741467409486e-16,5.0,-53.72,1.9513309067639726,-53.64,9.8807,16.0154,24.8046,0.8894,9.8314,6.5853,7
137780,npp,1175,819,8.28524494171143,40.0571060180664,116.284545898438,3670176,1175,606,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-13 17:24:04.871760,94.29605540193005,53.68488201890636,45.53480360598518,1.1378057647736373e-16,5.0,-53.66,1.9513309067639726,-53.64,9.8807,16.0154,24.8046,0.8894,10.283,7.3691,7
137794,npp,31,3584,14.6486015319824,40.0546646118164,116.284156799316,3670176,36,2908,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-13 19:04:22.358942,-68.63778834050774,61.54817124541198,51.15100356125551,3.2473760623444154e-09,21.0,61.49,2.5331140255951103,61.49,11.2236,14.9517,23.707,0.9527,14.1248,13.9557,7
137972,npp,376,292,12.8048458099365,40.0608940124512,116.266868591309,3670176,376,154,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-14 17:05:05.667839,91.34252058264502,65.43666671915707,53.66295978616905,8.489029876679483e-23,2.0,-65.4,2.898275349237888,-65.36,11.6172,15.5951,20.6353,0.9134,13.2818,11.6959,7
137972,npp,376,294,19.0707015991211,40.0605125427246,116.285530090332,3670176,376,154,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-14 17:05:05.667839,91.35432260887684,65.39904310867455,53.63957122467091,8.557418728424919e-23,2.0,-65.36,2.898275349237888,-65.36,11.6172,15.5951,20.6353,0.9134,15.4437,17.4191,7
137986,npp,2458,3085,4.35443353652954,40.0561599731445,116.269111633301,3670176,2457,2475,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-14 18:45:40.947808,-71.59700184387987,48.89382753194143,41.86800676611537,7.409550239788292e-17,18.0,48.86,1.7549928774784245,48.92,9.6514,15.6398,20.5042,0.9108,7.8141,3.9659,7
138174,npp,1782,2571,6.01126670837402,40.0591812133789,116.273132324219,3670176,1783,2079,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-15 18:26:55.976683,-74.35069573783004,29.246418457239578,25.641738776589104,2.864720152414396e-24,15.0,29.22,1.184412938166907,29.32,7.921,12.5405,18.7725,1.1359,8.7318,6.8281,7
138367,npp,1078,2052,11.5826768875122,40.0607490539551,116.26815032959,3670176,1078,1619,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-16 18:08:07.443748,-65.12641477947481,1.1519851877713663,1.0203247884479727,2.835735393962887e-28,12.0,1.08,1.0,1.3,8.3939,14.2445,21.7634,1.0,11.5827,11.5827,7
138367,npp,1078,2053,4.86234951019287,40.0594062805176,116.27668762207,3670176,1078,1619,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-16 18:08:07.443748,-65.80522663107851,1.2058947385140366,1.0680715303141826,2.84136117925291e-28,12.0,1.13,1.0,1.3,8.3939,14.2445,21.7634,1.0,4.8623,4.8623,7
138561,npp,331,1528,3.27425956726074,40.0550155639648,116.274604797363,3670176,330,1146,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-17 17:49:15.348792,97.87268832304778,27.79215566045674,24.39199329936468,7.623016502867383e-30,9.0,-27.8,1.184412938166907,-27.71,10.0233,12.7735,21.2186,1.1152,6.2243,3.6513,7
138757,npp,2643,995,6.99719524383545,40.057071685791,116.268569946289,3670176,2644,733,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-18 17:30:21.475431,95.66834067060859,48.617865444258804,41.64807819870831,8.744565122473631e-30,6.0,-48.61,1.7549928774784245,-48.49,11.6875,15.7898,24.445,0.9021,9.2345,6.3124,7
138771,npp,1448,3746,15.1406087875366,40.0553321838379,116.28345489502,3670176,1448,3022,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-18 19:10:33.624615,-67.77244972553304,64.71030254839431,53.2156197466219,9.284484233189812e-30,22.0,64.65,2.898275349237888,64.65,12.3681,15.392,21.7967,0.9255,14.1578,14.0119,7
138951,npp,1853,466,12.1217565536499,40.0608444213867,116.266906738281,3670176,1851,276,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-19 17:11:22.269106,92.27040622405514,62.0658915188835,51.48990892135481,7.638546626067754e-28,3.0,-62.03,2.5331140255951103,-61.95,12.0546,15.6055,18.9409,0.9128,12.8692,11.0646,7
138966,npp,812,3253,9.11422061920166,40.0582389831543,116.27172088623,3670176,811,2595,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-19 18:51:52.211498,-70.84486907287892,53.69265169665189,45.54458070526403,2.9283651642711973e-30,19.0,53.65,1.9513309067639726,53.7,10.3326,16.4151,23.7917,0.8678,10.503,7.909,7
138966,npp,812,3254,11.5766868591309,40.056022644043,116.280136108398,3670176,811,2595,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-19 18:51:52.211498,-70.83965099828922,53.71963411875267,45.56478425521518,2.9240010600943943e-30,19.0,53.68,1.9513309067639726,53.7,10.3326,16.4151,23.7917,0.8678,11.765,10.0459,7
139547,npp,1800,1702,7.1717791557312,40.0572357177734,116.272399902344,3670176,1800,1290,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-22 17:55:30.176016,99.13112703926399,18.90366191033331,16.675245250332093,5.164717521971057e-20,10.0,-18.92,1.0442604737599883,-18.7,8.3426,11.4978,22.353,1.2389,10.1018,8.885,7
139741,npp,1048,1172,11.4457244873047,40.0613899230957,116.276382446289,3670176,1049,865,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-23 17:36:36.310194,96.41677755351503,42.681497581484095,36.90068296094622,1.735998656859069e-13,7.0,-42.68,1.4867838833500562,-42.5,10.5134,14.9628,24.4424,0.952,11.879,10.8963,7
139741,npp,1048,1171,12.4941148757935,40.0621757507324,116.267570495605,3670176,1049,865,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-23 17:36:36.310194,96.41134503441785,42.71777550357772,36.93021771015768,1.7479149292904173e-13,7.0,-42.72,1.4867838833500562,-42.5,10.5134,14.9628,24.4424,0.952,12.5841,11.8943,7
139753,npp,2875,3904,11.8697471618652,40.0557441711426,116.272216796875,3670176,2874,3118,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-09-23 19:16:43.122596,-66.7355768787065,67.49054338177069,54.91565268341617,4.088472368273342e-21,23.0,67.42,3.1865100272627664,67.44,11.6226,16.6129,21.3448,0.8574,12.756,10.1776,7
143027,npp,799,637,6.86631679534912,40.0574188232422,116.274803161621,3670176,804,420,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-10 17:17:27.966458,93.34863685138478,58.30584684077716,48.898168703966654,1.9051876165122213e-05,4.0,-58.27,2.2013981571160284,-58.08,11.1619,16.6366,24.1221,0.8562,9.8063,5.879,7
143027,npp,799,638,7.88212633132935,40.0570068359375,116.284088134766,3670176,804,420,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-10 17:17:27.966458,93.35464724689685,58.28159970460544,48.88100424515243,1.917868822451247e-05,4.0,-58.25,2.2013981571160284,-58.08,11.1619,16.6366,24.1221,0.8562,10.2677,6.7488,7
143234,npp,2137,2908,8.21658229827881,40.0555267333984,116.27131652832,3670176,2137,2345,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-11 18:39:11.179159,-72.98428245193132,43.07959376321212,37.224492429392114,5.120956141405691e-05,17.0,43.03,1.4867838833500562,43.36,9.5028,13.7412,21.9666,1.0366,10.5287,8.5175,7
143428,npp,1463,2393,3.29155325889587,40.0572128295898,116.273071289062,3670176,1463,1935,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-12 18:20:26.226679,-74.71895083930771,20.39943950751439,17.98149318183997,4.69317667708845e-12,14.0,20.35,1.0837787002826917,20.82,9.141,16.1067,23.7446,0.8844,2.42,2.911,7
143624,npp,761,1872,4.37630462646484,40.0584449768066,116.270439147949,3670176,761,1446,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-13 18:01:37.717699,91.96603415422335,9.515471156301947,8.418892990141606,1.256314534861547e-19,11.0,-9.4,1.0,-8.93,8.5434,15.3506,20.8096,0.9279,3.2702,4.061,7
144206,npp,1557,292,17.7648372650146,40.0595207214355,116.28929901123,3670176,1559,153,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-16 17:04:54.415818,91.52077762593505,65.44662430560106,53.661680453501795,1.1574666165764386e-31,2.0,-65.4,2.898275349237888,-65.36,11.6172,15.5951,20.6353,0.9134,14.9931,16.2263,7
144206,npp,1557,290,9.64017486572266,40.0599250793457,116.270576477051,3670176,1559,153,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-16 17:04:54.415818,91.50884121106452,65.48428771887286,53.68506124914588,1.1575091938122674e-31,2.0,-65.44,2.898275349237888,-65.36,11.6172,15.5951,20.6353,0.9134,12.1899,8.8053,7
144220,npp,568,3080,5.29472255706787,40.0569458007812,116.272621154785,3670176,568,2472,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-16 18:45:29.697999,-71.84874955500321,48.75442789175252,41.754084102198654,6.686627395046074e-30,18.0,48.71,1.7549928774784245,48.92,9.6514,15.6398,20.5042,0.9108,8.3498,4.8223,7
144220,npp,568,3081,13.7804765701294,40.0549583435059,116.280723571777,3670176,568,2472,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-16 18:45:29.697999,-71.84394945213735,48.784222432765155,41.7774022560773,6.699216156217689e-30,18.0,48.74,1.7549928774784245,48.92,9.6514,15.6398,20.5042,0.9108,13.185,12.551,7
144415,npp,2975,2566,4.91737794876099,40.0578498840332,116.270172119141,3670176,2974,2075,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-17 18:26:44.751932,-73.62541792366434,29.03016730262289,25.45376801921259,3.542610342223859e-31,15.0,28.99,1.184412938166907,29.32,7.921,12.5405,18.7725,1.1359,7.8083,5.5855,7
144618,npp,2282,2049,5.76269912719727,40.0561866760254,116.270439147949,3670176,2282,1615,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-18 18:07:58.021163,-63.02832775587332,0.9862180287192842,0.873419965681307,1.8512668679513054e-30,12.0,0.91,1.0,1.3,8.3939,14.2445,21.7634,1.0,5.7627,5.7627,7
144814,npp,1545,1525,8.19002914428711,40.0561294555664,116.268074035645,3670176,1545,1144,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-19 17:49:07.736483,97.67865082235255,27.960467510190593,24.53426909982951,1.0233062790777864e-27,9.0,-27.94,1.184412938166907,-27.71,10.0233,12.7735,21.2186,1.1152,10.3747,9.1332,7
144814,npp,1545,1526,10.0232629776001,40.0551300048828,116.276649475098,3670176,1545,1144,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-19 17:49:07.736483,97.68235737048703,27.913436604261392,24.49382558495357,1.019536723872813e-27,9.0,-27.9,1.184412938166907,-27.71,10.0233,12.7735,21.2186,1.1152,11.9225,11.1775,7
145011,npp,795,993,2.54157161712646,40.0581436157227,116.267646789551,3670176,794,731,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-20 17:30:13.898338,94.98530162736523,48.69538708000014,41.70402373566495,4.915688854590438e-23,6.0,-48.67,1.7549928774784245,-48.49,11.6875,15.7898,24.445,0.9021,6.6956,2.2928,7
145011,npp,795,994,2.3178403377533,40.0575180053711,116.276100158691,3670176,794,731,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-20 17:30:13.898338,94.99027049823931,48.66561446898574,41.68070995268524,4.8901278318112205e-23,6.0,-48.64,1.7549928774784245,-48.49,11.6875,15.7898,24.445,0.9021,6.5682,2.091,7
145210,npp,16,466,5.46775579452515,40.056770324707,116.267684936523,3670176,21,276,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-21 17:11:16.505748,92.08809969500972,62.08653138584236,51.49658980733435,8.201312564099513e-17,3.0,-62.03,2.5331140255951103,-61.95,12.0546,15.6055,18.9409,0.9128,10.2424,4.9909,7
145210,npp,16,468,9.34157562255859,40.0561981201172,116.2861328125,3670176,21,276,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-21 17:11:16.505748,92.09968670006812,62.04438211528356,51.468510272959406,8.087578846116969e-17,3.0,-61.99,2.5331140255951103,-61.95,12.0546,15.6055,18.9409,0.9128,11.7717,8.5269,7
145224,npp,2048,3250,6.34783840179443,40.0545768737793,116.270950317383,3670176,2045,2592,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-21 18:51:46.451326,-70.58005985817044,53.61822152470653,45.48309322387507,9.623743814082703e-24,19.0,53.57,1.9513309067639726,53.7,10.3326,16.4151,23.7917,0.8678,9.0853,5.5085,7
145420,npp,1392,2739,4.21580219268799,40.0556449890137,116.271598815918,3670176,1394,2198,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-22 18:33:03.291456,-73.28713567425932,36.650995176143226,31.91632763650788,5.8772818254987445e-18,16.0,36.62,1.357151599901897,36.82,9.9961,14.352,22.6731,0.9925,6.7758,4.1842,7
145800,npp,3066,1702,5.74872541427612,40.0566558837891,116.273597717285,3670176,3066,1290,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-24 17:55:28.063737,98.98059895137659,18.9019911691508,16.672127213744762,0.0004253031307526735,10.0,-18.92,1.0442604737599883,-18.7,8.3426,11.4978,22.353,1.2389,8.7391,7.122,7
146005,npp,1079,3902,2.56214594841003,40.0587387084961,116.275177001953,3670176,1080,3117,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-10-25 19:16:42.821557,-66.65102756343559,67.47075548051833,54.895714306216725,2.0189080299748614e-05,23.0,67.39,3.1865100272627664,67.44,11.6226,16.6129,21.3448,0.8574,9.8351,2.1969,7
149153,npp,1778,3904,11.700270652771,40.0612106323242,116.272644042969,3670176,1781,3118,196611,3866787,1119,chn_beijing_19_12,40.05833333,116.27083333,19,12,chn_beijing,2012-11-10 19:16:50.086948,-66.98469009791103,67.51063528935366,54.916544972873474,1.4741170616116418e-06,23.0,67.42,3.1865100272627664,67.44,11.6226,16.6129,21.3448,0.8574,12.7028,10.0322,7
