gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2287,481,6.90690422058105,40.0350379943848,116.251388549805,3670176,2292,287,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-04-12 17:12:42.031557,92.35072253622867,61.74813384762816,51.27641669486202,0.00043821810212479884,3.0,-61.72,2.5331140255951103,-61.99,11.1919,13.6922,16.1449,0.581,5.2771,4.0132,7
102714,npp,2220,1717,7.96207475662231,40.0389823913574,116.253997802734,3670176,2220,1303,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-04-15 17:56:49.806992,97.53000760380883,18.093475205324072,15.966242805815417,1.9332132969888603e-09,11.0,-18.09,1.0442604737599883,-18.75,6.6863,8.7606,13.1412,0.9081,7.191,7.2306,7
102835,npp,1471,1187,12.9813756942749,40.0390396118164,116.253479003906,3670176,1470,877,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-04-16 17:37:55.898758,95.64765610591927,42.14356068945811,36.462356727400106,6.936487860424234e-14,8.0,-42.14,1.4867838833500562,-42.57,7.5136,10.603,15.6465,0.7503,9.5553,9.7402,7
102844,npp,221,3919,23.8094081878662,40.0412521362305,116.250221252441,3670176,219,3126,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-04-16 19:18:02.707890,-66.42860854604885,67.73046501746866,55.05649636444203,3.0864729958395136e-05,24.0,67.66,3.3166247903554,67.42,9.8927,12.7522,20.6158,0.6239,11.2896,14.854,7
103439,npp,2935,1365,6.0329327583313,40.0377082824707,116.251564025879,3670176,2935,1029,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-04-21 17:44:12.318010,97.52813025722095,35.14232431863534,30.652236635831112,1.1280031050099338e-22,9.0,-35.17,1.2937979144666532,-35.64,8.2977,10.7313,14.0927,0.7414,4.3242,4.4725,7
103556,npp,2166,830,7.39051485061646,40.0407638549805,116.248893737793,3670176,2167,620,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-04-22 17:25:16.635575,94.47082890582463,53.37764395731132,45.30481061570374,2.9996191178835918e-21,5.0,-53.37,1.9513309067639726,-53.69,9.3998,12.2823,16.4441,0.6477,5.4488,4.7871,7
103565,npp,1019,3595,2.98592209815979,40.0396385192871,116.24925994873,3686560,1018,2917,196611,3883171,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-04-22 19:05:34.120307,-68.79102183672347,61.783919314929456,51.309358719831096,6.456965434040722e-19,22.0,61.72,2.5331140255951103,61.49,8.0129,10.7836,13.8645,0.7378,4.8774,2.2029,7
103802,npp,2771,2584,7.31067228317261,40.0380935668945,116.250030517578,3670176,2772,2089,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-04-24 18:28:07.677129,-74.89809119509187,29.869401936607538,26.17570385519354,9.41623942333106e-19,16.0,29.84,1.184412938166907,29.27,7.0819,9.5073,12.378,0.8368,6.1011,6.1175,7
103918,npp,2067,2066,6.26654958724976,40.0385627746582,116.250305175781,3670176,2067,1632,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-04-25 18:09:19.118885,-81.46316098125216,1.8940133817942901,1.6775345876216963,3.6443553217403754e-17,13.0,1.87,1.0,1.22,5.8736,7.9557,12.8007,1.0,6.2665,6.2665,7
104270,npp,2842,479,15.3295021057129,40.0377082824707,116.251792907715,3670176,2841,285,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-04-28 17:12:33.867698,92.2567989601496,61.782221559882316,51.30129423439334,1.0283587011915611e-06,3.0,-61.76,2.5331140255951103,-61.99,11.1919,13.6922,16.1449,0.581,8.6021,8.907,7
104278,npp,1813,3267,21.6038513183594,40.039478302002,116.253448486328,3686560,1814,2611,196611,3883171,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-04-28 18:53:03.808085,-70.87002663941391,54.06470485189948,45.82314749357742,4.72468734869736e-14,20.0,54.03,1.9513309067639726,53.68,7.6028,10.8426,13.9564,0.7337,13.4705,15.8517,7
104396,npp,1131,2755,9.45218467712402,40.0369110107422,116.249885559082,3686560,1131,2212,196611,3883171,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-04-29 18:34:18.808828,-73.28594553082591,37.291560434310256,32.456195348728976,1.8444377244687964e-10,17.0,37.26,1.357151599901897,36.78,5.9537,9.6205,15.2073,0.827,7.8317,7.8165,7
104513,npp,436,2239,10.1286735534668,40.0366821289062,116.246253967285,3686560,436,1797,196611,3883171,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-04-30 18:15:32.030080,-77.94534272924521,11.889993902895267,10.514993126854748,3.5425733160931914e-06,14.0,11.85,1.015504800579495,11.23,7.0671,9.6081,12.7946,0.828,8.4683,8.3868,7
132912,npp,675,470,34.7036628723145,40.033992767334,116.268745422363,3670176,677,277,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-18 17:11:35.910977,92.50035295098084,61.98592218300537,51.436315879879935,6.1101933951364474e-27,3.0,-61.95,2.5331140255951103,-61.99,11.1919,13.6922,16.1449,0.581,16.2504,20.1642,7
132912,npp,675,468,4.089930534362789,40.0346336364746,116.250854492188,3670176,677,277,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-18 17:11:35.910977,92.48906552281545,62.02693010551136,51.46367118474255,6.109524521121018e-27,3.0,-61.99,2.5331140255951103,-61.99,11.1919,13.6922,16.1449,0.581,4.165,2.3764,7
132924,npp,2721,3255,9.82485485076904,40.0378189086914,116.247764587402,3670176,2724,2598,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-18 18:52:05.852561,-71.15769827704591,53.73722384280183,45.57738215198698,8.093115114018508e-25,20.0,53.7,1.9513309067639726,53.68,7.6028,10.8426,13.9564,0.7337,7.4341,7.2089,7
133104,npp,2042,2743,11.4009428024292,40.0378303527832,116.250549316406,3670176,2042,2201,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-19 18:33:20.867650,-73.35703716134462,36.80209633269448,32.046341354926014,2.5624942856457223e-27,17.0,36.78,1.357151599901897,36.78,5.9537,9.6205,15.2073,0.827,9.2676,9.428,7
133469,npp,631,1704,9.80361843109131,40.0388488769531,116.251625061035,3670176,631,1291,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-21 17:55:43.774254,98.3756384313067,18.816272964173482,16.599086842135314,1.8928851936471182e-27,11.0,-18.81,1.0442604737599883,-18.75,6.6863,8.7606,13.1412,0.9081,8.9545,8.9029,7
133648,npp,2955,1173,18.8426055908203,40.0412178039551,116.247367858887,3670176,2955,866,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-22 17:36:49.891745,95.87795377003627,42.660518743451334,36.884149317668225,7.645732714926451e-25,8.0,-42.64,1.4867838833500562,-42.57,7.5136,10.603,15.6465,0.7503,13.4976,14.138,7
133660,npp,1709,3907,16.907844543457,40.0397682189941,116.252777099609,3670176,1707,3120,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-22 19:16:56.702660,-66.51076463812792,67.5314097611962,54.94015637231413,9.144775518619304e-29,24.0,67.47,3.3166247903554,67.42,9.8927,12.7522,20.6158,0.6239,9.2087,10.5483,7
133827,npp,2180,643,11.7874031066895,40.0355491638184,116.253814697266,3670176,2182,425,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-23 17:17:54.229656,93.65153746396517,58.14491149128554,48.789720979970106,1.4123961278365422e-20,4.0,-58.13,2.2013981571160284,-58.13,10.1988,12.4935,18.2718,0.6368,7.6349,7.506,7
133840,npp,1087,3420,7.55720996856689,40.0357398986816,116.250823974609,3670176,1084,2767,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-23 18:58:17.053977,-69.75347529922517,57.90943036027013,48.62783054995846,1.543419025994718e-26,21.0,57.86,2.2013981571160284,57.86,8.6219,10.7059,13.1285,0.7431,6.5254,5.6158,7
133840,npp,1087,3421,16.117737770080602,40.0332832336426,116.259590148926,3670176,1084,2767,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-23 18:58:17.053977,-69.74800286716403,57.93413278093196,48.64541488961851,1.5365532039337108e-26,21.0,57.88,2.2013981571160284,57.86,8.6219,10.7059,13.1285,0.7431,10.414,11.9773,7
134009,npp,1373,116,10.3626003265381,40.0382461547852,116.246292114258,3670176,1371,54,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-24 16:58:53.229975,90.27896482303697,68.44742890622545,55.46370210719891,5.6671158778637296e-15,1.0,-68.41,3.3166247903554,-68.365,12.0051,14.6326,17.8084,0.5437,6.6682,5.6341,7
134009,npp,1373,119,15.5260257720947,40.0381088256836,116.272926330566,3670176,1371,54,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-24 16:58:53.229975,90.29594991986691,68.39966634913121,55.4362714673523,5.551366049253539e-15,1.0,-68.36,3.3166247903554,-68.365,12.0051,14.6326,17.8084,0.5437,8.2251,8.4414,7
134023,npp,434,2916,8.5813045501709,40.0369644165039,116.254524230957,3670176,436,2352,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-24 18:39:35.626559,-73.18163588736135,43.34923737799594,37.44618174652017,1.8774811407276428e-22,18.0,43.33,1.4867838833500562,43.33,7.5274,9.3893,11.84,0.8473,7.4123,7.2711,7
134023,npp,434,2915,9.33424091339111,40.0389366149902,116.245887756348,3670176,436,2352,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-24 18:39:35.626559,-73.18687932728442,43.31288062492167,37.41668296230062,1.8879000974540952e-22,18.0,43.29,1.4867838833500562,43.33,7.5274,9.3893,11.84,0.8473,7.9187,7.9091,7
134387,npp,2097,1878,2.2152054309845,40.0355453491211,116.248138427734,3670176,2097,1452,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-26 18:02:00.325337,101.56467092283098,9.028963669074743,7.989975106588245,2.8418950062881197e-10,12.0,-9.05,1.0,-9.02,7.7742,11.3436,15.0346,0.7013,-1.1727,1.5536,7
134766,npp,2519,3584,10.5647373199463,40.0395240783691,116.251724243164,3670176,2520,2908,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-08-28 19:04:30.062307,-69.0293339998122,61.53968411375167,51.14568721627339,0.00027770040589172434,22.0,61.49,2.5331140255951103,61.49,8.0129,10.7836,13.8645,0.7378,7.8693,7.7942,7
137403,npp,2688,1876,4.32768726348877,40.0379257202148,116.251045227051,3670176,2688,1450,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-11 18:01:52.620845,95.10847770842122,9.209848421925933,8.14978105478717,0.00013277384446848777,12.0,-9.16,1.0,-9.02,7.7742,11.3436,15.0346,0.7013,0.9398,3.0352,7
137593,npp,1947,1350,17.9962368011475,40.0406303405762,116.249282836914,3670176,1947,1019,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-12 17:43:00.516060,96.94767176604982,35.80391680301032,31.20864082368595,6.581164094052049e-10,9.0,-35.81,1.2937979144666532,-35.64,8.2977,10.7313,14.0927,0.7414,13.5709,13.3415,7
137780,npp,1178,815,11.0912199020386,40.0387916564941,116.247009277344,3670176,1178,604,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-13 17:24:04.871760,94.13144001798327,53.79329477695578,45.61594031408522,1.0989904059791605e-16,5.0,-53.77,1.9513309067639726,-53.69,9.3998,12.2823,16.4441,0.6477,7.3453,7.1842,7
137780,npp,1178,817,23.4347438812256,40.0377311706543,116.264549255371,3670176,1178,604,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-13 17:24:04.871760,94.14213739786098,53.74010833959485,45.576146794545956,1.1104572384645898e-16,5.0,-53.72,1.9513309067639726,-53.69,9.3998,12.2823,16.4441,0.6477,13.671,15.1796,7
137794,npp,35,3584,24.080924987793,40.0354232788086,116.265029907227,3670176,38,2907,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-13 19:04:24.138171,-69.18220497024264,61.54324018224227,51.14749986587532,3.1779615154811373e-09,22.0,61.49,2.5331140255951103,61.49,8.0129,10.7836,13.8645,0.7378,13.2051,17.7659,7
137972,npp,379,290,13.1911020278931,40.0407257080078,116.247924804688,3670176,378,153,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-14 17:05:05.667839,91.23313966649185,65.47391978955726,53.68609768755884,8.3057651023743e-23,2.0,-65.44,2.898275349237888,-65.42,10.5117,14.5961,22.269,0.5451,7.4709,7.1899,7
137986,npp,2461,3084,11.191294670105,40.0389289855957,116.252571105957,3670176,2460,2475,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-14 18:45:40.947808,-71.44398801417253,48.86435709263149,41.84495791706567,7.265161303103045e-17,19.0,48.83,1.7549928774784245,48.89,6.2158,10.2443,13.1512,0.7766,8.4953,8.6911,7
138174,npp,1786,2569,5.44119167327881,40.0363426208496,116.246871948242,3670176,1786,2077,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-15 18:26:55.976683,-73.9349550200619,29.156452148029206,25.564605691459846,2.790387600267524e-24,16.0,29.13,1.184412938166907,29.27,7.0819,9.5073,12.378,0.8368,4.5227,4.5532,7
138367,npp,1082,2051,4.92882871627808,40.0353584289551,116.252243041992,3670176,1082,1617,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-16 18:08:07.443748,-52.143641388384566,1.209193519502399,1.0709931961373524,2.7821327825980246e-28,13.0,1.02,1.0,1.22,5.8736,7.9557,12.8007,1.0,4.9288,4.9288,7
138561,npp,334,1526,5.54294633865356,40.037052154541,116.253677368164,3670176,333,1144,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-17 17:49:15.348792,97.52824026362302,27.888943822512,24.4752537038552,7.539665102469874e-30,10.0,-27.9,1.184412938166907,-27.76,6.8544,9.7081,13.5446,0.8195,4.439,4.5424,7
138757,npp,2646,993,8.20990085601807,40.0382194519043,116.249374389648,3670176,2647,731,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-18 17:30:21.475431,95.49286915984669,48.67711072158102,41.69449042462306,8.699051251134223e-30,7.0,-48.67,1.7549928774784245,-48.55,8.6019,11.4972,17.4984,0.692,6.0826,5.681,7
138771,npp,1452,3745,32.5418128967285,40.0330238342285,116.261894226074,3670176,1450,3022,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-18 19:10:33.624615,-67.65518046642752,64.69214444767522,53.20414272758408,9.16379955615568e-30,23.0,64.63,2.898275349237888,64.62,7.945,10.844,15.4657,0.7336,15.4421,23.8742,7
138951,npp,1857,465,21.7348346710205,40.040283203125,116.250801086426,3670176,1861,274,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-19 17:11:24.048387,92.7940340719768,62.08027097783636,51.49929145080934,7.636546388159873e-28,3.0,-62.05,2.5331140255951103,-61.99,11.1919,13.6922,16.1449,0.581,11.1307,12.6288,7
138966,npp,816,3252,5.54920673370361,40.0346565246582,116.251403808594,3670176,813,2594,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-19 18:51:52.211498,-70.66838882567566,53.6657197165445,45.524409252706036,2.9068228411423724e-30,20.0,53.62,1.9513309067639726,53.68,7.6028,10.8426,13.9564,0.7337,5.243,4.0717,7
138966,npp,816,3253,17.8071956634521,40.0323448181152,116.260124206543,3670176,813,2594,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-19 18:51:52.211498,-70.6630429124111,53.69373152965999,45.54538935800681,2.902313065456995e-30,20.0,53.65,1.9513309067639726,53.68,7.6028,10.8426,13.9564,0.7337,11.5248,13.0659,7
139741,npp,1052,1169,10.02612590789795,40.03662109375,116.245994567871,3670176,1051,863,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-23 17:36:36.310194,96.13251302262304,42.791407943259294,36.99014577296718,1.7856561660999637e-13,8.0,-42.79,1.4867838833500562,-42.57,7.5136,10.603,15.6465,0.7503,7.5677,7.5228,7
139741,npp,1052,1170,12.7286100387573,40.0358505249023,116.254844665527,3670176,1051,863,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-23 17:36:36.310194,96.13782556998325,42.75503454187143,36.9605451475602,1.7734195845881599e-13,8.0,-42.75,1.4867838833500562,-42.57,7.5136,10.603,15.6465,0.7503,9.3853,9.5505,7
139753,npp,2878,3903,9.70537853240967,40.0398216247559,116.252555847168,3670176,2876,3118,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-09-23 19:16:43.122596,-66.65673912708634,67.47243422084219,54.90496591321323,4.13517160212264e-21,24.0,67.4,3.1865100272627664,67.42,9.8927,12.7522,20.6158,0.6239,6.9995,6.0549,7
143027,npp,803,635,10.5846509933472,40.0371437072754,116.248649597168,3670176,805,418,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-10 17:17:29.745740,93.9279588839563,58.347913398908986,48.92775038612927,1.8588380683957748e-05,4.0,-58.32,2.2013981571160284,-58.13,10.1988,12.4935,18.2718,0.6368,7.0886,6.7401,7
143027,npp,803,637,22.1002140045166,40.0362548828125,116.266807556152,3670176,805,418,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-10 17:17:29.745740,93.94006231071604,58.300514677467966,48.89421165448823,1.883336368147145e-05,4.0,-58.27,2.2013981571160284,-58.13,10.1988,12.4935,18.2718,0.6368,12.3196,14.0731,7
143234,npp,2140,2906,11.6913871765137,40.0398750305176,116.246215820312,3670176,2139,2344,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-11 18:39:11.179159,-72.80108840378277,43.00713621311426,37.16561397803211,5.0862482345522e-05,18.0,42.96,1.4867838833500562,43.33,7.5274,9.3893,11.84,0.8473,9.5041,9.9063,7
143428,npp,1466,2391,9.74706840515137,40.0407943725586,116.249656677246,3670176,1466,1934,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-12 18:20:26.226679,-74.24870092685096,20.300340933277834,17.894998411032116,4.58593374874972e-12,15.0,20.24,1.0837787002826917,20.72,7.0275,9.5208,12.4364,0.8356,8.1645,8.1448,7
143428,npp,1467,2392,5.3220272064209,40.0326728820801,116.25602722168,3670176,1466,1934,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-12 18:20:26.226679,-74.0920551150828,20.354695794790388,17.942441812923942,4.599353021255344e-12,15.0,20.3,1.0837787002826917,20.72,7.0275,9.5208,12.4364,0.8356,4.0815,4.4472,7
143624,npp,764,1870,7.29879570007324,40.0411033630371,116.248039245605,3670176,764,1444,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-13 18:01:37.717699,91.04075039030286,9.659909849194026,8.546422476484915,1.2293102187454049e-19,12.0,-9.51,1.0,-9.02,7.7742,11.3436,15.0346,0.7013,3.9109,5.1189,7
143624,npp,764,1871,13.7770156860352,40.0398445129395,116.256813049316,3670176,764,1444,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-13 18:01:37.717699,90.98831500959727,9.603008350635845,8.496183775095085,1.236080346560443e-19,12.0,-9.45,1.0,-9.02,7.7742,11.3436,15.0346,0.7013,10.3891,9.6624,7
144206,npp,1560,288,22.9246425628662,40.039722442627,116.251884460449,3670176,1560,151,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-16 17:04:54.415818,91.39950452355035,65.52079480729213,53.70770444731072,1.1478223958242478e-31,2.0,-65.47,3.0,-65.42,10.5117,14.5961,22.269,0.5451,10.7319,12.4952,7
144220,npp,571,3078,26.2475185394287,40.0416870117188,116.248161315918,3670176,571,2471,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-16 18:45:29.697999,-71.70014878372858,48.69523696454063,41.70774351801165,6.598870194843688e-30,19.0,48.65,1.7549928774784245,48.89,6.2158,10.2443,13.1512,0.7766,17.0744,20.3838,7
144220,npp,571,3079,30.4925804138184,40.0396881103516,116.256286621094,3670176,571,2471,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-16 18:45:29.697999,-71.69543360087908,48.7251782658345,41.73118720499874,6.6113041373671e-30,19.0,48.68,1.7549928774784245,48.89,6.2158,10.2443,13.1512,0.7766,19.4932,23.6805,7
144415,npp,2979,2565,7.57219696044922,40.0369644165039,116.245979309082,3670176,2979,2074,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-17 18:26:46.531170,-75.14749354656234,28.96785856604496,25.400251671302083,3.510303214054416e-31,16.0,28.94,1.184412938166907,29.27,7.0819,9.5073,12.378,0.8368,6.3219,6.3364,7
144618,npp,2285,2047,13.7804574966431,40.038761138916,116.247543334961,3670176,2285,1614,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-18 18:07:58.021163,-49.105845479359,0.9779699654082296,0.8661154230440804,1.8483132540086416e-30,13.0,0.8,1.0,1.22,5.8736,7.9557,12.8007,1.0,13.7805,13.7805,7
144814,npp,1548,1523,8.88901710510254,40.0381355285645,116.247085571289,3670176,1548,1142,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-19 17:49:07.736483,97.33682533543507,28.057714012005068,24.617880178450118,1.027498852849797e-27,10.0,-28.04,1.184412938166907,-27.76,6.8544,9.7081,13.5446,0.8195,7.2641,7.2845,7
144814,npp,1548,1524,16.2631740570068,40.0371513366699,116.25562286377,3670176,1548,1142,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-19 17:49:07.736483,97.34004918846121,28.010963678167357,24.577687401978277,1.0237307465959722e-27,10.0,-27.99,1.184412938166907,-27.76,6.8544,9.7081,13.5446,0.8195,13.4901,13.3275,7
145011,npp,798,992,1.88819849491119,40.0386009216309,116.256759643555,3670176,797,730,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-20 17:30:13.898338,94.8156968506771,48.726311797284104,41.728234040346315,4.935854182489986e-23,7.0,-48.7,1.7549928774784245,-48.55,8.6019,11.4972,17.4984,0.692,2.4805,1.3066,7
145011,npp,798,991,2.69821190834045,40.0392074584961,116.248352050781,3670176,797,730,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-20 17:30:13.898338,94.81078823603224,48.755875121994,41.75137315028177,4.961517316432874e-23,7.0,-48.73,1.7549928774784245,-48.55,8.6019,11.4972,17.4984,0.692,2.942,1.8671,7
145025,npp,2677,3740,1.1948766708374,40.0401496887207,116.251266479492,3670176,2679,3020,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-20 19:10:27.830347,-67.8304660164435,64.6066431154002,53.14266925772503,5.092632187770472e-28,23.0,64.54,2.8345692104261015,64.62,7.945,10.844,15.4657,0.7336,4.5516,0.8766,7
145210,npp,20,465,7.74082088470459,40.0367965698242,116.252998352051,3670176,22,274,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-21 17:11:18.285030,92.61530135576912,62.09684665023629,51.503261404011404,8.295373477901885e-17,3.0,-62.05,2.5331140255951103,-61.99,11.1919,13.6922,16.1449,0.581,5.6063,4.4977,7
145210,npp,20,466,25.4175777435303,40.0364837646484,116.261779785156,3670176,22,274,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-21 17:11:18.285030,92.62092841234879,62.07678804566202,51.489903831104,8.240395169713149e-17,3.0,-62.03,2.5331140255951103,-61.99,11.1919,13.6922,16.1449,0.581,12.5845,14.7686,7
145224,npp,2051,3249,12.182107925415,40.0417823791504,116.248794555664,3670176,2053,2591,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-21 18:51:48.230600,-71.310510395381,53.590597553820274,45.46223648135132,9.716251902684134e-24,20.0,53.54,1.9513309067639726,53.68,7.6028,10.8426,13.9564,0.7337,8.6421,8.9385,7
145420,npp,1395,2739,32.3462104797363,40.038387298584,116.258102416992,3670176,1396,2196,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-22 18:33:05.070729,-74.50026332170474,36.64708423604767,31.912957737107313,5.923115550760316e-18,17.0,36.62,1.357151599901897,36.78,5.9537,9.6205,15.2073,0.827,24.7008,26.7488,7
145420,npp,1395,2738,16.7046661376953,40.0401725769043,116.249732971191,3670176,1396,2196,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-22 18:33:05.070729,-74.50566577000573,36.60650356304862,31.878984668541676,5.960557013768543e-18,17.0,36.58,1.357151599901897,36.78,5.9537,9.6205,15.2073,0.827,13.1756,13.814,7
145611,npp,710,2223,19.0264739990234,40.0400848388672,116.250961303711,3670176,710,1781,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-23 18:14:18.347321,-76.25420399926573,10.972259997287093,9.704371178573709,4.623713456339124e-11,14.0,10.95,1.015504800579495,11.23,7.0671,9.6081,12.7946,0.828,17.2303,15.7543,7
145800,npp,3069,1700,10.3496904373169,40.0387535095215,116.251258850098,3670176,3069,1288,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-24 17:55:28.063737,98.45351862324978,19.015983954100506,16.77181987504595,0.0004290549665780702,11.0,-19.03,1.0442604737599883,-18.75,6.6863,8.7606,13.1412,0.9081,9.4775,9.3988,7
146005,npp,1083,3901,2.00424563884735,40.0365028381348,116.251922607422,3670176,1082,3116,196611,3866787,1614,chn_beijing_14_17,40.0375,116.25,14,17,chn_beijing,2012-10-25 19:16:42.821557,-66.54384301037112,67.45275566311598,54.885089570597245,2.0610691100056188e-05,24.0,67.37,3.1865100272627664,67.42,9.8927,12.7522,20.6158,0.6239,4.5827,1.2504,7
