lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.638,0.674,0.638
2,0.442,0.553,0.442
3,0.335,0.457,0.335
4,0.303,0.38,0.303
5,0.302,0.321,0.302
6,0.291,0.277,0.291
7,0.287,0.245,0.287
8,0.281,0.224,0.281
9,0.26,0.211,0.26
10,0.229,0.204,0.229
11,0.235,0.203,0.235
12,0.241,0.206,0.241
13,0.248,0.212,0.248
14,0.238,0.219,0.238
15,0.243,0.226,0.243
16,0.255,0.234,0.255
17,0.24,0.241,0.24
18,0.219,0.247,0.219
19,0.201,0.252,0.201
20,0.205,0.255,0.205
21,0.216,0.256,0.216
22,0.22,0.256,0.22
23,0.229,0.253,0.229
24,0.214,0.249,0.214
25,0.221,0.243,0.221
26,0.237,0.228,0.237
27,0.246,0.219,0.246
28,0.231,0.212,0.231
29,0.212,0.208,0.212
30,0.211,0.203,0.211
31,0.212,0.196,0.212
32,0.211,0.19,0.211
33,0.201,0.184,0.201
34,0.181,0.177,0.181
35,0.163,0.17,0.163
36,0.147,0.163,0.147
37,0.152,0.156,0.152
38,0.135,0.149,0.135
39,0.118,0.141,0.118
40,0.123,0.134,0.123
41,0.111,0.127,0.111
42,0.11,0.121,0.11
43,0.106,0.116,0.106
44,0.101,0.112,0.101
45,0.112,0.11,0.112
46,0.137,0.109,0.137
47,0.14,0.109,0.14
48,0.122,0.109,0.122
49,0.097,0.109,0.097
50,0.086,0.11,0.086
51,0.089,0.111,0.089
52,0.107,0.111,0.107
53,0.117,0.11,0.117
54,0.118,0.108,0.118
55,0.101,0.107,0.101
56,0.087,0.105,0.087
57,0.093,0.103,0.093
58,0.115,0.099,0.115
59,0.133,0.095,0.133
60,0.132,0.091,0.132
61,0.111,0.087,0.111
62,0.105,0.083,0.105
63,0.082,0.078,0.082
64,0.065,0.072,0.065
65,0.05,0.068,0.05
66,0.034,0.063,0.034
67,0.035,0.058,0.035
68,0.039,0.054,0.039
69,0.036,0.051,0.036
70,0.03,0.047,0.03
71,0.036,0.044,0.036
72,0.036,0.04,0.036
73,0.038,0.037,0.038
74,0.036,0.034,0.036
75,0.049,0.033,0.049
76,0.054,0.033,0.054
77,0.054,0.035,0.054
78,0.044,0.036,0.044
79,0.034,0.037,0.034
80,0.036,0.038,0.036
81,0.036,0.04,0.036
82,0.034,0.043,0.034
83,0.033,0.046,0.033
84,0.038,0.047,0.038
85,0.04,0.047,0.04
86,0.045,0.046,0.045
87,0.053,0.046,0.053
88,0.046,0.044,0.046
89,0.042,0.042,0.042
90,0.044,0.04,0.044
91,0.048,0.038,0.048
92,0.046,0.035,0.046
93,0.042,0.031,0.042
94,0.049,0.027,0.049
95,0.031,0.023,0.031
96,0.019,0.019,0.019
97,0.002,0.015,0.002
98,0.008,0.012,0.008
99,0.002,0.009,0.002
100,-0.007,0.006,-0.007
101,0.003,0.004,0.003
102,0.004,0.002,0.004
103,0.004,0.001,0.004
104,-0.008,0.001,-0.008
105,0.003,0.003,0.003
106,0.0,0.005,0.0
107,0.008,0.007,0.008
108,0.002,0.01,0.002
109,-0.004,0.013,-0.004
110,-0.007,0.016,-0.007
111,-0.003,0.018,-0.003
112,0.005,0.02,0.005
113,0.015,0.023,0.015
114,0.036,0.025,0.036
115,0.05,0.027,0.05
116,0.068,0.029,0.068
117,0.051,0.03,0.051
118,0.043,0.03,0.043
119,0.043,0.029,0.043
120,0.045,0.027,0.045
121,0.039,0.024,0.039
122,0.032,0.02,0.032
123,0.03,0.017,0.03
124,0.007,0.012,0.007
125,-0.006,0.007,-0.006
126,-0.019,0.003,-0.019
127,-0.037,-0.002,-0.037
128,-0.031,-0.006,-0.031
129,-0.021,-0.009,-0.021
130,-0.023,-0.012,-0.023
131,-0.008,-0.015,-0.008
132,-0.005,-0.017,-0.005
133,-0.003,-0.018,-0.003
134,-0.008,-0.02,-0.008
135,-0.018,-0.02,-0.018
136,-0.038,-0.019,-0.038
137,-0.031,-0.017,-0.031
138,-0.032,-0.014,-0.032
139,-0.02,-0.011,-0.02
140,-0.013,-0.008,-0.013
141,-0.003,-0.006,-0.003
142,0.002,-0.005,0.002
143,0.0,-0.004,0.0
144,0.004,-0.002,0.004
145,0.024,-0.003,0.024
146,0.021,-0.004,0.021
147,0.006,-0.005,0.006
148,0.007,-0.007,0.007
149,0.008,-0.009,0.008
150,-0.014,-0.011,-0.014
151,-0.031,-0.014,-0.031
152,-0.031,-0.017,-0.031
153,-0.029,-0.02,-0.029
154,-0.026,-0.023,-0.026
155,-0.036,-0.027,-0.036
156,-0.033,-0.03,-0.033
157,-0.029,-0.034,-0.029
158,-0.029,-0.037,-0.029
159,-0.053,-0.041,-0.053
160,-0.056,-0.043,-0.056
161,-0.043,-0.044,-0.043
162,-0.043,-0.043,-0.043
163,-0.037,-0.04,-0.037
164,-0.03,-0.036,-0.03
165,-0.037,-0.032,-0.037
166,-0.035,-0.028,-0.035
167,-0.029,-0.024,-0.029
168,-0.022,-0.021,-0.022
169,-0.016,-0.019,-0.016
170,-0.034,-0.016,-0.034
171,-0.038,-0.015,-0.038
172,-0.03,-0.014,-0.03
173,-0.032,-0.013,-0.032
174,-0.004,-0.013,-0.004
175,0.012,-0.015,0.012
176,0.025,-0.016,0.025
177,0.032,-0.018,0.032
178,0.015,-0.019,0.015
179,0.008,-0.021,0.008
180,-0.003,-0.023,-0.003
181,-0.026,-0.025,-0.026
182,-0.031,-0.027,-0.031
183,-0.044,-0.029,-0.044
184,-0.073,-0.032,-0.073
185,-0.082,-0.035,-0.082
186,-0.087,-0.037,-0.087
187,-0.074,-0.038,-0.074
188,-0.057,-0.039,-0.057
189,-0.035,-0.04,-0.035
190,-0.031,-0.042,-0.031
191,-0.014,-0.042,-0.014
192,-0.014,-0.042,-0.014
193,-0.033,-0.041,-0.033
194,-0.036,-0.04,-0.036
195,-0.035,-0.039,-0.035
196,-0.025,-0.036,-0.025
197,-0.02,-0.032,-0.02
198,-0.017,-0.028,-0.017
199,-0.017,-0.022,-0.017
200,-0.013,-0.018,-0.013
201,-0.027,-0.014,-0.027
202,-0.029,-0.012,-0.029
203,-0.033,-0.01,-0.033
204,-0.019,-0.01,-0.019
205,-0.025,-0.012,-0.025
206,-0.016,-0.014,-0.016
207,-0.008,-0.016,-0.008
208,-0.005,-0.019,-0.005
209,-0.01,-0.022,-0.01
210,-0.026,-0.025,-0.026
211,-0.03,-0.028,-0.03
212,-0.007,-0.03,-0.007
213,-0.003,-0.032,-0.003
214,-0.022,-0.033,-0.022
215,-0.037,-0.034,-0.037
216,-0.046,-0.036,-0.046
217,-0.044,-0.038,-0.044
218,-0.04,-0.042,-0.04
219,-0.056,-0.044,-0.056
220,-0.062,-0.045,-0.062
221,-0.06,-0.045,-0.06
222,-0.056,-0.045,-0.056
223,-0.051,-0.044,-0.051
224,-0.048,-0.041,-0.048
225,-0.046,-0.039,-0.046
226,-0.038,-0.037,-0.038
227,-0.03,-0.035,-0.03
228,-0.021,-0.033,-0.021
229,-0.027,-0.03,-0.027
230,-0.032,-0.027,-0.032
231,-0.023,-0.024,-0.023
232,-0.018,-0.02,-0.018
233,-0.008,-0.017,-0.008
234,-0.004,-0.013,-0.004
235,-0.006,-0.011,-0.006
236,-0.013,-0.009,-0.013
237,-0.02,-0.007,-0.02
238,-0.016,-0.006,-0.016
239,0.006,-0.006,0.006
240,0.024,-0.008,0.024
241,0.015,-0.009,0.015
242,0.006,-0.01,0.006
243,-0.017,-0.013,-0.017
244,-0.037,-0.015,-0.037
245,-0.044,-0.018,-0.044
246,-0.031,-0.02,-0.031
247,-0.035,-0.022,-0.035
248,-0.03,-0.023,-0.03
249,-0.01,-0.023,-0.01
250,0.004,-0.022,0.004
251,-0.005,-0.021,-0.005
252,-0.015,-0.019,-0.015
253,-0.032,-0.018,-0.032
254,-0.033,-0.017,-0.033
255,-0.032,-0.014,-0.032
256,-0.029,-0.011,-0.029
257,-0.018,-0.007,-0.018
258,-0.007,-0.003,-0.007
259,0.006,0.001,0.006
260,0.007,0.005,0.007
261,0.004,0.008,0.004
262,0.018,0.012,0.018
263,0.023,0.017,0.023
264,0.037,0.021,0.037
265,0.035,0.025,0.035
266,0.039,0.028,0.039
267,0.051,0.03,0.051
268,0.038,0.031,0.038
269,0.032,0.031,0.032
270,0.03,0.031,0.03
271,0.024,0.031,0.024
272,0.021,0.031,0.021
273,0.013,0.031,0.013
274,0.023,0.03,0.023
275,0.043,0.029,0.043
276,0.044,0.028,0.044
277,0.036,0.027,0.036
278,0.017,0.027,0.017
279,0.025,0.028,0.025
280,0.029,0.029,0.029
281,0.031,0.031,0.031
282,0.024,0.033,0.024
283,0.035,0.037,0.035
284,0.032,0.04,0.032
285,0.036,0.044,0.036
286,0.034,0.048,0.034
287,0.039,0.052,0.039
288,0.035,0.055,0.035
289,0.043,0.059,0.043
290,0.059,0.063,0.059
291,0.083,0.067,0.083
292,0.09,0.07,0.09
293,0.095,0.073,0.095
294,0.104,0.075,0.104
295,0.096,0.077,0.096
296,0.094,0.078,0.094
297,0.095,0.079,0.095
298,0.082,0.08,0.082
299,0.065,0.08,0.065
300,0.053,0.079,0.053
301,0.062,0.077,0.062
302,0.073,0.075,0.073
303,0.074,0.073,0.074
304,0.072,0.071,0.072
305,0.063,0.069,0.063
306,0.06,0.067,0.06
307,0.065,0.065,0.065
308,0.07,0.064,0.07
309,0.067,0.064,0.067
310,0.077,0.065,0.077
311,0.071,0.065,0.071
312,0.071,0.066,0.071
313,0.058,0.068,0.058
314,0.059,0.072,0.059
315,0.049,0.076,0.049
316,0.069,0.081,0.069
317,0.077,0.085,0.077
318,0.088,0.09,0.088
319,0.094,0.095,0.094
320,0.095,0.098,0.095
321,0.107,0.1,0.107
322,0.112,0.102,0.112
323,0.134,0.103,0.134
324,0.125,0.105,0.125
325,0.117,0.107,0.117
326,0.101,0.11,0.101
327,0.112,0.112,0.112
328,0.126,0.114,0.126
329,0.129,0.115,0.129
330,0.116,0.116,0.116
331,0.111,0.117,0.111
332,0.099,0.118,0.099
333,0.101,0.118,0.101
334,0.118,0.118,0.118
335,0.13,0.117,0.13
336,0.11,0.117,0.11
337,0.102,0.118,0.102
338,0.103,0.118,0.103
339,0.117,0.119,0.117
340,0.122,0.121,0.122
341,0.125,0.126,0.125
342,0.125,0.13,0.125
343,0.147,0.134,0.147
344,0.161,0.138,0.161
345,0.153,0.141,0.153
346,0.138,0.145,0.138
347,0.126,0.148,0.126
348,0.139,0.151,0.139
349,0.151,0.152,0.151
350,0.148,0.155,0.148
351,0.158,0.156,0.158
352,0.159,0.158,0.159
353,0.157,0.16,0.157
354,0.176,0.16,0.176
355,0.178,0.159,0.178
356,0.183,0.159,0.183
357,0.181,0.158,0.181
358,0.172,0.158,0.172
359,0.141,0.156,0.141
360,0.138,0.154,0.138
361,0.145,0.151,0.145
362,0.153,0.149,0.153
363,0.129,0.147,0.129
364,0.11,0.146,0.11
365,0.123,0.144,0.123
366,0.149,0.141,0.149
367,0.151,0.14,0.151
368,0.149,0.138,0.149
369,0.155,0.137,0.155
370,0.15,0.135,0.15
371,0.143,0.135,0.143
372,0.133,0.135,0.133
373,0.122,0.137,0.122
374,0.13,0.139,0.13
375,0.138,0.141,0.138
376,0.143,0.143,0.143
377,0.134,0.146,0.134
378,0.15,0.148,0.15
379,0.146,0.15,0.146
380,0.132,0.152,0.132
381,0.14,0.153,0.14
382,0.158,0.154,0.158
383,0.161,0.154,0.161
384,0.155,0.153,0.155
385,0.154,0.152,0.154
386,0.138,0.15,0.138
387,0.147,0.147,0.147
388,0.16,0.143,0.16
389,0.163,0.138,0.163
390,0.147,0.133,0.147
391,0.128,0.127,0.128
392,0.122,0.12,0.122
393,0.104,0.113,0.104
394,0.087,0.105,0.087
395,0.078,0.098,0.078
396,0.087,0.091,0.087
397,0.087,0.084,0.087
398,0.088,0.077,0.088
399,0.077,0.072,0.077
400,0.068,0.069,0.068
