lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.687,0.724,0.713
2,0.526,0.634,0.554
3,0.462,0.56,0.484
4,0.448,0.502,0.461
5,0.442,0.457,0.449
6,0.433,0.422,0.433
7,0.417,0.397,0.409
8,0.419,0.379,0.401
9,0.404,0.367,0.38
10,0.389,0.36,0.358
11,0.381,0.356,0.344
12,0.378,0.354,0.337
13,0.378,0.354,0.334
14,0.372,0.356,0.329
15,0.373,0.357,0.33
16,0.386,0.358,0.34
17,0.379,0.359,0.335
18,0.356,0.358,0.316
19,0.332,0.357,0.301
20,0.315,0.354,0.291
21,0.312,0.35,0.296
22,0.304,0.345,0.297
23,0.307,0.338,0.309
24,0.293,0.331,0.305
25,0.299,0.322,0.317
26,0.304,0.306,0.33
27,0.311,0.295,0.346
28,0.278,0.288,0.33
29,0.267,0.284,0.326
30,0.279,0.28,0.336
31,0.296,0.275,0.343
32,0.304,0.27,0.338
33,0.293,0.266,0.317
34,0.267,0.261,0.285
35,0.239,0.255,0.253
36,0.237,0.25,0.241
37,0.234,0.245,0.226
38,0.221,0.24,0.206
39,0.239,0.236,0.215
40,0.243,0.231,0.215
41,0.235,0.227,0.205
42,0.202,0.222,0.172
43,0.196,0.216,0.166
44,0.212,0.21,0.179
45,0.211,0.204,0.176
46,0.203,0.199,0.17
47,0.207,0.193,0.177
48,0.202,0.188,0.176
49,0.185,0.182,0.167
50,0.184,0.177,0.17
51,0.162,0.173,0.157
52,0.149,0.168,0.154
53,0.137,0.162,0.151
54,0.154,0.157,0.175
55,0.163,0.152,0.192
56,0.152,0.147,0.19
57,0.15,0.142,0.198
58,0.154,0.135,0.211
59,0.15,0.128,0.209
60,0.132,0.123,0.188
61,0.116,0.119,0.161
62,0.101,0.115,0.135
63,0.102,0.111,0.126
64,0.098,0.109,0.115
65,0.085,0.106,0.097
66,0.098,0.103,0.098
67,0.098,0.1,0.088
68,0.102,0.098,0.086
69,0.094,0.095,0.073
70,0.088,0.092,0.061
71,0.085,0.088,0.054
72,0.077,0.085,0.046
73,0.079,0.081,0.048
74,0.071,0.076,0.04
75,0.071,0.072,0.039
76,0.086,0.067,0.053
77,0.093,0.063,0.061
78,0.08,0.059,0.055
79,0.07,0.056,0.052
80,0.065,0.053,0.052
81,0.059,0.048,0.052
82,0.047,0.044,0.048
83,0.012,0.04,0.025
84,0.016,0.036,0.037
85,0.024,0.032,0.052
86,0.021,0.029,0.059
87,0.017,0.025,0.064
88,-0.002,0.023,0.053
89,0.006,0.021,0.057
90,0.007,0.019,0.049
91,0.02,0.017,0.05
92,0.026,0.016,0.045
93,0.029,0.014,0.038
94,0.022,0.011,0.025
95,0.018,0.01,0.014
96,0.015,0.009,0.003
97,0.011,0.009,-0.009
98,0.016,0.01,-0.01
99,0.018,0.01,-0.011
100,0.004,0.011,-0.027
101,0.007,0.011,-0.027
102,0.016,0.011,-0.02
103,0.013,0.01,-0.025
104,0.019,0.008,-0.021
105,0.007,0.006,-0.032
106,-0.002,0.004,-0.038
107,-0.007,0.001,-0.038
108,-0.014,-0.001,-0.039
109,-0.014,-0.003,-0.036
110,-0.011,-0.005,-0.03
111,-0.007,-0.007,-0.021
112,-0.016,-0.01,-0.023
113,-0.006,-0.012,-0.006
114,0.001,-0.014,0.007
115,-0.005,-0.015,0.011
116,0.004,-0.016,0.028
117,-0.01,-0.017,0.023
118,-0.028,-0.019,0.009
119,-0.042,-0.021,-0.008
120,-0.038,-0.023,-0.014
121,-0.038,-0.025,-0.026
122,-0.024,-0.026,-0.023
123,-0.018,-0.027,-0.025
124,-0.019,-0.028,-0.032
125,-0.018,-0.029,-0.039
126,-0.031,-0.03,-0.058
127,-0.034,-0.031,-0.065
128,-0.031,-0.032,-0.066
129,-0.028,-0.034,-0.067
130,-0.041,-0.035,-0.081
131,-0.048,-0.036,-0.088
132,-0.041,-0.037,-0.082
133,-0.036,-0.038,-0.079
134,-0.028,-0.039,-0.071
135,-0.032,-0.039,-0.073
136,-0.048,-0.04,-0.086
137,-0.045,-0.04,-0.082
138,-0.042,-0.04,-0.078
139,-0.044,-0.04,-0.076
140,-0.043,-0.041,-0.071
141,-0.034,-0.042,-0.058
142,-0.033,-0.043,-0.051
143,-0.038,-0.044,-0.047
144,-0.047,-0.045,-0.046
145,-0.048,-0.045,-0.038
146,-0.056,-0.045,-0.038
147,-0.053,-0.045,-0.029
148,-0.044,-0.044,-0.023
149,-0.037,-0.045,-0.023
150,-0.039,-0.045,-0.033
151,-0.039,-0.046,-0.04
152,-0.047,-0.046,-0.054
153,-0.058,-0.046,-0.072
154,-0.054,-0.046,-0.074
155,-0.045,-0.047,-0.07
156,-0.038,-0.046,-0.07
157,-0.043,-0.045,-0.079
158,-0.051,-0.045,-0.09
159,-0.053,-0.044,-0.093
160,-0.046,-0.046,-0.087
161,-0.047,-0.048,-0.088
162,-0.05,-0.049,-0.094
163,-0.049,-0.051,-0.093
164,-0.046,-0.052,-0.091
165,-0.054,-0.054,-0.096
166,-0.06,-0.056,-0.101
167,-0.05,-0.059,-0.093
168,-0.057,-0.062,-0.097
169,-0.058,-0.065,-0.095
170,-0.072,-0.067,-0.103
171,-0.069,-0.07,-0.095
172,-0.062,-0.072,-0.081
173,-0.065,-0.075,-0.076
174,-0.08,-0.078,-0.081
175,-0.089,-0.081,-0.081
176,-0.087,-0.084,-0.072
177,-0.096,-0.088,-0.075
178,-0.1,-0.091,-0.082
179,-0.11,-0.093,-0.099
180,-0.112,-0.095,-0.107
181,-0.101,-0.096,-0.105
182,-0.087,-0.098,-0.1
183,-0.078,-0.099,-0.098
184,-0.078,-0.1,-0.103
185,-0.09,-0.1,-0.119
186,-0.104,-0.099,-0.135
187,-0.108,-0.099,-0.141
188,-0.099,-0.098,-0.133
189,-0.098,-0.098,-0.134
190,-0.098,-0.097,-0.135
191,-0.105,-0.096,-0.141
192,-0.107,-0.095,-0.142
193,-0.102,-0.093,-0.138
194,-0.094,-0.092,-0.13
195,-0.087,-0.09,-0.122
196,-0.083,-0.088,-0.116
197,-0.087,-0.087,-0.12
198,-0.078,-0.086,-0.11
199,-0.077,-0.085,-0.106
200,-0.069,-0.084,-0.093
201,-0.085,-0.084,-0.101
202,-0.09,-0.084,-0.098
203,-0.092,-0.084,-0.09
204,-0.089,-0.084,-0.078
205,-0.086,-0.084,-0.067
206,-0.08,-0.083,-0.053
207,-0.086,-0.083,-0.057
208,-0.091,-0.085,-0.066
209,-0.088,-0.087,-0.071
210,-0.082,-0.09,-0.073
211,-0.083,-0.092,-0.081
212,-0.08,-0.094,-0.085
213,-0.09,-0.095,-0.099
214,-0.094,-0.096,-0.108
215,-0.093,-0.097,-0.112
216,-0.104,-0.098,-0.125
217,-0.105,-0.098,-0.129
218,-0.11,-0.099,-0.137
219,-0.101,-0.099,-0.129
220,-0.098,-0.099,-0.128
221,-0.104,-0.099,-0.132
222,-0.116,-0.099,-0.142
223,-0.111,-0.098,-0.137
224,-0.096,-0.097,-0.124
225,-0.088,-0.096,-0.117
226,-0.099,-0.095,-0.127
227,-0.098,-0.094,-0.125
228,-0.089,-0.093,-0.113
229,-0.082,-0.091,-0.101
230,-0.074,-0.089,-0.086
231,-0.067,-0.087,-0.073
232,-0.073,-0.086,-0.072
233,-0.081,-0.084,-0.071
234,-0.092,-0.082,-0.073
235,-0.098,-0.081,-0.068
236,-0.089,-0.08,-0.054
237,-0.088,-0.079,-0.052
238,-0.091,-0.078,-0.06
239,-0.078,-0.078,-0.055
240,-0.075,-0.078,-0.058
241,-0.066,-0.079,-0.059
242,-0.064,-0.079,-0.066
243,-0.073,-0.08,-0.08
244,-0.073,-0.08,-0.084
245,-0.077,-0.08,-0.091
246,-0.086,-0.08,-0.103
247,-0.088,-0.08,-0.107
248,-0.086,-0.079,-0.107
249,-0.082,-0.077,-0.106
250,-0.079,-0.076,-0.106
251,-0.07,-0.075,-0.097
252,-0.072,-0.073,-0.098
253,-0.078,-0.072,-0.103
254,-0.073,-0.07,-0.098
255,-0.074,-0.069,-0.097
256,-0.075,-0.067,-0.094
257,-0.06,-0.067,-0.077
258,-0.062,-0.066,-0.074
259,-0.065,-0.066,-0.068
260,-0.066,-0.064,-0.061
261,-0.062,-0.061,-0.051
262,-0.05,-0.059,-0.035
263,-0.044,-0.056,-0.023
264,-0.044,-0.052,-0.012
265,-0.038,-0.049,0.002
266,-0.045,-0.046,0.001
267,-0.046,-0.043,-0.002
268,-0.054,-0.042,-0.015
269,-0.06,-0.04,-0.028
270,-0.053,-0.039,-0.03
271,-0.038,-0.037,-0.025
272,-0.038,-0.035,-0.034
273,-0.037,-0.032,-0.039
274,-0.034,-0.03,-0.041
275,-0.025,-0.028,-0.038
276,-0.01,-0.027,-0.029
277,-0.008,-0.026,-0.032
278,-0.018,-0.024,-0.045
279,-0.016,-0.022,-0.044
280,-0.009,-0.02,-0.037
281,-0.004,-0.017,-0.032
282,-0.013,-0.014,-0.038
283,-0.016,-0.011,-0.039
284,-0.025,-0.007,-0.047
285,-0.015,-0.004,-0.035
286,-0.016,-0.0,-0.032
287,-0.012,0.003,-0.022
288,0.002,0.007,-0.002
289,0.013,0.011,0.017
290,0.022,0.015,0.032
291,0.033,0.019,0.049
292,0.033,0.023,0.057
293,0.02,0.027,0.055
294,0.019,0.032,0.064
295,0.025,0.037,0.078
296,0.042,0.044,0.095
297,0.064,0.05,0.11
298,0.078,0.056,0.113
299,0.069,0.061,0.098
300,0.069,0.067,0.089
301,0.068,0.072,0.078
302,0.068,0.075,0.069
303,0.07,0.078,0.066
304,0.072,0.082,0.062
305,0.07,0.086,0.057
306,0.082,0.088,0.065
307,0.095,0.088,0.072
308,0.102,0.089,0.076
309,0.107,0.09,0.078
310,0.105,0.091,0.075
311,0.093,0.091,0.066
312,0.086,0.091,0.06
313,0.096,0.091,0.069
314,0.094,0.092,0.069
315,0.092,0.091,0.073
316,0.088,0.09,0.075
317,0.086,0.089,0.08
318,0.081,0.087,0.085
319,0.079,0.087,0.091
320,0.071,0.088,0.093
321,0.089,0.089,0.115
322,0.091,0.091,0.127
323,0.101,0.091,0.146
324,0.092,0.091,0.148
325,0.091,0.091,0.15
326,0.096,0.091,0.151
327,0.08,0.093,0.128
328,0.084,0.095,0.123
329,0.104,0.098,0.133
330,0.113,0.102,0.13
331,0.116,0.106,0.121
332,0.096,0.11,0.094
333,0.114,0.112,0.102
334,0.114,0.114,0.095
335,0.12,0.116,0.097
336,0.117,0.119,0.091
337,0.124,0.122,0.095
338,0.125,0.125,0.096
339,0.141,0.128,0.109
340,0.139,0.13,0.109
341,0.134,0.133,0.105
342,0.117,0.136,0.09
343,0.126,0.138,0.102
344,0.145,0.14,0.123
345,0.143,0.143,0.127
346,0.151,0.146,0.141
347,0.167,0.149,0.164
348,0.162,0.151,0.169
349,0.158,0.153,0.174
350,0.127,0.155,0.154
351,0.132,0.158,0.165
352,0.15,0.16,0.19
353,0.155,0.164,0.205
354,0.169,0.167,0.226
355,0.177,0.169,0.233
356,0.202,0.17,0.248
357,0.191,0.17,0.227
358,0.175,0.171,0.203
359,0.147,0.172,0.169
360,0.154,0.173,0.165
361,0.18,0.172,0.178
362,0.185,0.173,0.175
363,0.172,0.173,0.157
364,0.169,0.173,0.15
365,0.174,0.172,0.15
366,0.18,0.171,0.151
367,0.177,0.17,0.145
368,0.172,0.17,0.141
369,0.161,0.169,0.131
370,0.166,0.167,0.135
371,0.163,0.165,0.135
372,0.148,0.162,0.125
373,0.147,0.158,0.128
374,0.148,0.153,0.135
375,0.134,0.149,0.129
376,0.143,0.147,0.144
377,0.152,0.144,0.159
378,0.162,0.141,0.176
379,0.169,0.138,0.19
380,0.157,0.136,0.185
381,0.142,0.133,0.181
382,0.113,0.13,0.165
383,0.125,0.128,0.183
384,0.131,0.125,0.191
385,0.124,0.123,0.18
386,0.101,0.12,0.148
387,0.101,0.118,0.138
388,0.106,0.115,0.132
389,0.098,0.112,0.117
390,0.089,0.11,0.096
391,0.099,0.107,0.095
392,0.114,0.104,0.099
393,0.118,0.101,0.097
394,0.119,0.098,0.095
395,0.101,0.095,0.076
396,0.106,0.092,0.079
397,0.096,0.089,0.07
398,0.072,0.085,0.051
399,0.073,0.082,0.054
400,0.074,0.078,0.054
