lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.567,0.624,0.567
2,0.337,0.477,0.337
3,0.247,0.359,0.247
4,0.203,0.266,0.203
5,0.187,0.195,0.187
6,0.167,0.142,0.167
7,0.149,0.105,0.149
8,0.133,0.081,0.133
9,0.124,0.068,0.124
10,0.116,0.063,0.116
11,0.095,0.064,0.095
12,0.093,0.071,0.093
13,0.092,0.08,0.092
14,0.096,0.092,0.096
15,0.111,0.105,0.111
16,0.126,0.117,0.126
17,0.108,0.129,0.108
18,0.114,0.14,0.114
19,0.122,0.149,0.122
20,0.113,0.156,0.113
21,0.113,0.161,0.113
22,0.127,0.163,0.127
23,0.165,0.163,0.165
24,0.153,0.162,0.153
25,0.13,0.158,0.13
26,0.141,0.144,0.141
27,0.157,0.137,0.157
28,0.159,0.133,0.159
29,0.137,0.13,0.137
30,0.142,0.127,0.142
31,0.17,0.123,0.17
32,0.156,0.118,0.156
33,0.102,0.113,0.102
34,0.073,0.108,0.073
35,0.065,0.101,0.065
36,0.051,0.095,0.051
37,0.055,0.089,0.055
38,0.065,0.084,0.065
39,0.053,0.08,0.053
40,0.063,0.077,0.063
41,0.096,0.074,0.096
42,0.1,0.071,0.1
43,0.094,0.071,0.094
44,0.086,0.071,0.086
45,0.08,0.072,0.08
46,0.078,0.074,0.078
47,0.071,0.077,0.071
48,0.058,0.081,0.058
49,0.074,0.084,0.074
50,0.088,0.085,0.088
51,0.087,0.088,0.087
52,0.089,0.09,0.089
53,0.084,0.092,0.084
54,0.083,0.093,0.083
55,0.096,0.094,0.096
56,0.099,0.094,0.099
57,0.108,0.092,0.108
58,0.103,0.088,0.103
59,0.115,0.084,0.115
60,0.1,0.081,0.1
61,0.082,0.077,0.082
62,0.076,0.074,0.076
63,0.067,0.071,0.067
64,0.065,0.067,0.065
65,0.054,0.065,0.054
66,0.044,0.062,0.044
67,0.032,0.059,0.032
68,0.05,0.055,0.05
69,0.049,0.051,0.049
70,0.039,0.048,0.039
71,0.025,0.045,0.025
72,0.045,0.042,0.045
73,0.069,0.041,0.069
74,0.069,0.042,0.069
75,0.03,0.042,0.03
76,0.039,0.041,0.039
77,0.025,0.042,0.025
78,0.033,0.042,0.033
79,0.043,0.044,0.043
80,0.049,0.046,0.049
81,0.049,0.048,0.049
82,0.051,0.05,0.051
83,0.062,0.051,0.062
84,0.052,0.051,0.052
85,0.053,0.051,0.053
86,0.054,0.05,0.054
87,0.047,0.049,0.047
88,0.049,0.048,0.049
89,0.051,0.046,0.051
90,0.053,0.045,0.053
91,0.037,0.042,0.037
92,0.05,0.04,0.05
93,0.038,0.037,0.038
94,0.032,0.032,0.032
95,0.027,0.028,0.027
96,0.012,0.025,0.012
97,0.015,0.023,0.015
98,0.031,0.021,0.031
99,0.032,0.019,0.032
100,0.021,0.016,0.021
101,0.009,0.014,0.009
102,0.011,0.012,0.011
103,-0.004,0.012,-0.004
104,0.001,0.013,0.001
105,0.021,0.014,0.021
106,0.016,0.016,0.016
107,0.015,0.018,0.015
108,0.013,0.021,0.013
109,0.006,0.024,0.006
110,0.014,0.026,0.014
111,0.009,0.028,0.009
112,0.018,0.03,0.018
113,0.028,0.03,0.028
114,0.045,0.03,0.045
115,0.058,0.029,0.058
116,0.059,0.028,0.059
117,0.062,0.029,0.062
118,0.055,0.028,0.055
119,0.024,0.028,0.024
120,0.008,0.027,0.008
121,0.021,0.026,0.021
122,0.02,0.024,0.02
123,0.029,0.022,0.029
124,0.034,0.019,0.034
125,0.023,0.016,0.023
126,0.005,0.013,0.005
127,-0.017,0.011,-0.017
128,-0.014,0.009,-0.014
129,-0.009,0.009,-0.009
130,-0.012,0.009,-0.012
131,-0.009,0.01,-0.009
132,0.008,0.01,0.008
133,0.022,0.011,0.022
134,0.027,0.013,0.027
135,0.028,0.017,0.028
136,0.041,0.021,0.041
137,0.061,0.026,0.061
138,0.043,0.031,0.043
139,0.011,0.037,0.011
140,0.002,0.042,0.002
141,0.021,0.047,0.021
142,0.057,0.051,0.057
143,0.037,0.054,0.037
144,0.062,0.055,0.062
145,0.09,0.056,0.09
146,0.083,0.057,0.083
147,0.065,0.057,0.065
148,0.066,0.057,0.066
149,0.071,0.056,0.071
150,0.054,0.054,0.054
151,0.048,0.053,0.048
152,0.044,0.05,0.044
153,0.044,0.048,0.044
154,0.048,0.046,0.048
155,0.048,0.043,0.048
156,0.045,0.041,0.045
157,0.037,0.039,0.037
158,0.023,0.037,0.023
159,0.017,0.035,0.017
160,0.032,0.033,0.032
161,0.027,0.032,0.027
162,0.018,0.031,0.018
163,0.01,0.03,0.01
164,0.022,0.029,0.022
165,0.035,0.031,0.035
166,0.05,0.033,0.05
167,0.057,0.037,0.057
168,0.056,0.04,0.056
169,0.054,0.044,0.054
170,0.046,0.047,0.046
171,0.035,0.049,0.035
172,0.027,0.051,0.027
173,0.034,0.053,0.034
174,0.049,0.055,0.049
175,0.044,0.055,0.044
176,0.071,0.055,0.071
177,0.072,0.054,0.072
178,0.074,0.054,0.074
179,0.075,0.053,0.075
180,0.069,0.052,0.069
181,0.051,0.051,0.051
182,0.056,0.05,0.056
183,0.05,0.047,0.05
184,0.048,0.046,0.048
185,0.023,0.044,0.023
186,0.029,0.042,0.029
187,0.029,0.039,0.029
188,0.038,0.037,0.038
189,0.024,0.036,0.024
190,0.029,0.036,0.029
191,0.015,0.035,0.015
192,0.036,0.034,0.036
193,0.037,0.033,0.037
194,0.043,0.033,0.043
195,0.028,0.033,0.028
196,0.026,0.034,0.026
197,0.049,0.036,0.049
198,0.065,0.039,0.065
199,0.054,0.043,0.054
200,0.052,0.047,0.052
201,0.046,0.05,0.046
202,0.026,0.053,0.026
203,0.036,0.055,0.036
204,0.04,0.056,0.04
205,0.046,0.056,0.046
206,0.053,0.055,0.053
207,0.069,0.055,0.069
208,0.054,0.053,0.054
209,0.063,0.052,0.063
210,0.068,0.049,0.068
211,0.063,0.046,0.063
212,0.054,0.043,0.054
213,0.054,0.039,0.054
214,0.04,0.035,0.04
215,0.043,0.031,0.043
216,0.04,0.027,0.04
217,0.011,0.023,0.011
218,0.014,0.018,0.014
219,-0.003,0.015,-0.003
220,-0.011,0.01,-0.011
221,-0.004,0.007,-0.004
222,-0.011,0.006,-0.011
223,-0.01,0.006,-0.01
224,0.008,0.005,0.008
225,0.017,0.005,0.017
226,0.003,0.005,0.003
227,0.013,0.006,0.013
228,0.012,0.008,0.012
229,0.008,0.011,0.008
230,0.008,0.015,0.008
231,-0.001,0.019,-0.001
232,0.01,0.023,0.01
233,0.023,0.026,0.023
234,0.044,0.029,0.044
235,0.042,0.031,0.042
236,0.03,0.032,0.03
237,0.029,0.031,0.029
238,0.038,0.031,0.038
239,0.059,0.029,0.059
240,0.055,0.027,0.055
241,0.043,0.024,0.043
242,0.034,0.02,0.034
243,0.019,0.016,0.019
244,0.027,0.011,0.027
245,0.0,0.008,0.0
246,-0.027,0.005,-0.027
247,-0.01,0.002,-0.01
248,0.002,0.0,0.002
249,0.0,-0.001,0.0
250,0.006,0.0,0.006
251,-0.014,0.001,-0.014
252,-0.033,0.002,-0.033
253,-0.035,0.003,-0.035
254,-0.018,0.005,-0.018
255,-0.0,0.008,-0.0
256,0.003,0.012,0.003
257,0.017,0.015,0.017
258,0.021,0.018,0.021
259,0.034,0.021,0.034
260,0.056,0.023,0.056
261,0.031,0.025,0.031
262,0.037,0.027,0.037
263,0.039,0.029,0.039
264,0.061,0.031,0.061
265,0.061,0.032,0.061
266,0.057,0.032,0.057
267,0.038,0.031,0.038
268,0.032,0.029,0.032
269,0.022,0.026,0.022
270,0.026,0.023,0.026
271,0.013,0.019,0.013
272,-0.005,0.016,-0.005
273,-0.029,0.013,-0.029
274,-0.03,0.009,-0.03
275,0.004,0.005,0.004
276,0.003,0.002,0.003
277,-0.009,-0.001,-0.009
278,-0.012,-0.001,-0.012
279,-0.002,-0.001,-0.002
280,0.013,0.001,0.013
281,0.032,0.002,0.032
282,0.026,0.005,0.026
283,0.017,0.009,0.017
284,0.015,0.013,0.015
285,0.009,0.018,0.009
286,0.009,0.021,0.009
287,0.007,0.025,0.007
288,0.005,0.029,0.005
289,0.022,0.033,0.022
290,0.039,0.036,0.039
291,0.055,0.037,0.055
292,0.059,0.039,0.059
293,0.044,0.04,0.044
294,0.053,0.041,0.053
295,0.063,0.041,0.063
296,0.05,0.041,0.05
297,0.04,0.04,0.04
298,0.047,0.039,0.047
299,0.03,0.039,0.03
300,0.021,0.037,0.021
301,0.025,0.035,0.025
302,0.03,0.031,0.03
303,0.027,0.028,0.027
304,0.023,0.026,0.023
305,0.014,0.024,0.014
306,0.004,0.022,0.004
307,0.021,0.019,0.021
308,0.032,0.017,0.032
309,0.029,0.017,0.029
310,0.035,0.016,0.035
311,0.03,0.016,0.03
312,0.015,0.018,0.015
313,0.025,0.021,0.025
314,0.025,0.026,0.025
315,0.021,0.031,0.021
316,0.01,0.036,0.01
317,0.015,0.04,0.015
318,0.009,0.044,0.009
319,0.029,0.049,0.029
320,0.042,0.053,0.042
321,0.052,0.056,0.052
322,0.074,0.059,0.074
323,0.087,0.062,0.087
324,0.1,0.064,0.1
325,0.082,0.065,0.082
326,0.086,0.066,0.086
327,0.077,0.067,0.077
328,0.081,0.067,0.081
329,0.076,0.066,0.076
330,0.076,0.064,0.076
331,0.068,0.063,0.068
332,0.049,0.063,0.049
333,0.059,0.061,0.059
334,0.063,0.059,0.063
335,0.038,0.057,0.038
336,0.024,0.055,0.024
337,0.026,0.054,0.026
338,0.045,0.053,0.045
339,0.059,0.052,0.059
340,0.061,0.052,0.061
341,0.048,0.052,0.048
342,0.05,0.054,0.05
343,0.057,0.056,0.057
344,0.049,0.059,0.049
345,0.059,0.064,0.059
346,0.066,0.069,0.066
347,0.079,0.075,0.079
348,0.08,0.08,0.08
349,0.088,0.084,0.088
350,0.083,0.087,0.083
351,0.089,0.089,0.089
352,0.118,0.091,0.118
353,0.107,0.092,0.107
354,0.1,0.094,0.1
355,0.09,0.094,0.09
356,0.096,0.093,0.096
357,0.106,0.091,0.106
358,0.1,0.089,0.1
359,0.073,0.086,0.073
360,0.071,0.082,0.071
361,0.081,0.078,0.081
362,0.091,0.075,0.091
363,0.072,0.072,0.072
364,0.068,0.07,0.068
365,0.064,0.066,0.064
366,0.061,0.063,0.061
367,0.053,0.06,0.053
368,0.05,0.059,0.05
369,0.032,0.058,0.032
370,0.047,0.059,0.047
371,0.057,0.061,0.057
372,0.067,0.062,0.067
373,0.068,0.063,0.068
374,0.08,0.066,0.08
375,0.069,0.069,0.069
376,0.058,0.072,0.058
377,0.055,0.076,0.055
378,0.076,0.08,0.076
379,0.088,0.084,0.088
380,0.099,0.087,0.099
381,0.094,0.09,0.094
382,0.088,0.093,0.088
383,0.107,0.094,0.107
384,0.113,0.096,0.113
385,0.099,0.096,0.099
386,0.09,0.095,0.09
387,0.085,0.094,0.085
388,0.089,0.092,0.089
389,0.096,0.089,0.096
390,0.083,0.085,0.083
391,0.066,0.08,0.066
392,0.065,0.075,0.065
393,0.067,0.07,0.067
394,0.059,0.064,0.059
395,0.063,0.058,0.063
396,0.08,0.052,0.08
397,0.049,0.047,0.049
398,0.034,0.043,0.034
399,0.034,0.04,0.034
400,0.041,0.04,0.041
