lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.553,0.616,0.553
2,0.344,0.472,0.344
3,0.242,0.356,0.242
4,0.189,0.266,0.189
5,0.174,0.197,0.174
6,0.154,0.146,0.154
7,0.156,0.111,0.156
8,0.143,0.088,0.143
9,0.13,0.076,0.13
10,0.125,0.072,0.125
11,0.136,0.074,0.136
12,0.131,0.081,0.131
13,0.112,0.091,0.112
14,0.113,0.104,0.113
15,0.113,0.117,0.113
16,0.106,0.13,0.106
17,0.123,0.142,0.123
18,0.101,0.153,0.101
19,0.12,0.162,0.12
20,0.142,0.169,0.142
21,0.172,0.174,0.172
22,0.168,0.176,0.168
23,0.151,0.176,0.151
24,0.133,0.174,0.133
25,0.123,0.17,0.123
26,0.161,0.154,0.161
27,0.173,0.145,0.173
28,0.172,0.139,0.172
29,0.147,0.134,0.147
30,0.15,0.13,0.15
31,0.153,0.125,0.153
32,0.141,0.119,0.141
33,0.111,0.114,0.111
34,0.079,0.107,0.079
35,0.072,0.1,0.072
36,0.07,0.093,0.07
37,0.064,0.084,0.064
38,0.055,0.077,0.055
39,0.048,0.071,0.048
40,0.056,0.065,0.056
41,0.048,0.059,0.048
42,0.055,0.055,0.055
43,0.062,0.05,0.062
44,0.068,0.047,0.068
45,0.053,0.045,0.053
46,0.055,0.045,0.055
47,0.06,0.045,0.06
48,0.047,0.045,0.047
49,0.062,0.048,0.062
50,0.059,0.052,0.059
51,0.05,0.056,0.05
52,0.048,0.059,0.048
53,0.029,0.06,0.029
54,0.053,0.061,0.053
55,0.046,0.063,0.046
56,0.047,0.063,0.047
57,0.059,0.062,0.059
58,0.086,0.061,0.086
59,0.078,0.06,0.078
60,0.066,0.059,0.066
61,0.055,0.056,0.055
62,0.041,0.053,0.041
63,0.055,0.048,0.055
64,0.065,0.044,0.065
65,0.083,0.04,0.083
66,0.055,0.035,0.055
67,0.048,0.029,0.048
68,0.021,0.024,0.021
69,0.001,0.018,0.001
70,-0.016,0.012,-0.016
71,-0.019,0.008,-0.019
72,-0.019,0.005,-0.019
73,-0.009,0.001,-0.009
74,0.011,-0.002,0.011
75,0.012,-0.006,0.012
76,0.013,-0.008,0.013
77,-0.012,-0.008,-0.012
78,-0.017,-0.007,-0.017
79,-0.02,-0.004,-0.02
80,-0.021,-0.001,-0.021
81,-0.03,0.003,-0.03
82,-0.013,0.008,-0.013
83,0.006,0.013,0.006
84,0.034,0.017,0.034
85,0.03,0.021,0.03
86,0.031,0.025,0.031
87,0.05,0.028,0.05
88,0.026,0.032,0.026
89,0.059,0.035,0.059
90,0.057,0.037,0.057
91,0.055,0.037,0.055
92,0.039,0.035,0.039
93,0.029,0.032,0.029
94,0.022,0.028,0.022
95,0.026,0.025,0.026
96,0.035,0.022,0.035
97,0.049,0.019,0.049
98,0.039,0.016,0.039
99,0.006,0.013,0.006
100,-0.025,0.009,-0.025
101,-0.025,0.005,-0.025
102,-0.022,-0.001,-0.022
103,-0.024,-0.005,-0.024
104,-0.019,-0.009,-0.019
105,-0.009,-0.011,-0.009
106,-0.013,-0.013,-0.013
107,-0.012,-0.012,-0.012
108,-0.014,-0.011,-0.014
109,-0.012,-0.01,-0.012
110,-0.01,-0.01,-0.01
111,-0.002,-0.009,-0.002
112,-0.007,-0.007,-0.007
113,-0.01,-0.004,-0.01
114,0.003,0.001,0.003
115,0.025,0.005,0.025
116,0.025,0.007,0.025
117,0.022,0.009,0.022
118,-0.002,0.009,-0.002
119,-0.004,0.009,-0.004
120,0.008,0.008,0.008
121,-0.002,0.006,-0.002
122,-0.004,0.003,-0.004
123,0.004,-0.002,0.004
124,0.009,-0.007,0.009
125,0.012,-0.011,0.012
126,0.003,-0.015,0.003
127,-0.024,-0.018,-0.024
128,-0.013,-0.022,-0.013
129,-0.027,-0.025,-0.027
130,-0.033,-0.028,-0.033
131,-0.031,-0.031,-0.031
132,-0.026,-0.034,-0.026
133,-0.015,-0.036,-0.015
134,-0.049,-0.037,-0.049
135,-0.073,-0.037,-0.073
136,-0.093,-0.036,-0.093
137,-0.086,-0.035,-0.086
138,-0.065,-0.034,-0.065
139,-0.03,-0.033,-0.03
140,-0.014,-0.031,-0.014
141,-0.001,-0.03,-0.001
142,-0.002,-0.028,-0.002
143,0.009,-0.027,0.009
144,-0.004,-0.026,-0.004
145,-0.007,-0.025,-0.007
146,-0.025,-0.024,-0.025
147,-0.031,-0.023,-0.031
148,-0.029,-0.024,-0.029
149,-0.022,-0.024,-0.022
150,-0.023,-0.024,-0.023
151,-0.013,-0.025,-0.013
152,-0.025,-0.027,-0.025
153,-0.033,-0.029,-0.033
154,-0.024,-0.031,-0.024
155,-0.034,-0.034,-0.034
156,-0.033,-0.037,-0.033
157,-0.063,-0.039,-0.063
158,-0.075,-0.043,-0.075
159,-0.064,-0.048,-0.064
160,-0.054,-0.051,-0.054
161,-0.039,-0.053,-0.039
162,-0.028,-0.052,-0.028
163,-0.037,-0.048,-0.037
164,-0.063,-0.044,-0.063
165,-0.059,-0.04,-0.059
166,-0.044,-0.035,-0.044
167,-0.03,-0.032,-0.03
168,-0.02,-0.029,-0.02
169,-0.021,-0.026,-0.021
170,-0.028,-0.024,-0.028
171,-0.007,-0.022,-0.007
172,-0.028,-0.021,-0.028
173,-0.043,-0.019,-0.043
174,-0.032,-0.017,-0.032
175,-0.001,-0.016,-0.001
176,0.003,-0.014,0.003
177,-0.006,-0.014,-0.006
178,0.004,-0.014,0.004
179,0.003,-0.014,0.003
180,0.002,-0.016,0.002
181,-0.009,-0.018,-0.009
182,0.007,-0.02,0.007
183,-0.016,-0.022,-0.016
184,-0.038,-0.024,-0.038
185,-0.058,-0.026,-0.058
186,-0.067,-0.027,-0.067
187,-0.07,-0.028,-0.07
188,-0.043,-0.031,-0.043
189,-0.03,-0.033,-0.03
190,-0.035,-0.034,-0.035
191,-0.021,-0.035,-0.021
192,-0.035,-0.036,-0.035
193,-0.015,-0.037,-0.015
194,-0.012,-0.038,-0.012
195,-0.018,-0.038,-0.018
196,-0.028,-0.037,-0.028
197,-0.049,-0.036,-0.049
198,-0.045,-0.033,-0.045
199,-0.038,-0.03,-0.038
200,-0.033,-0.027,-0.033
201,-0.031,-0.024,-0.031
202,-0.012,-0.022,-0.012
203,-0.034,-0.019,-0.034
204,-0.02,-0.017,-0.02
205,-0.014,-0.016,-0.014
206,-0.025,-0.016,-0.025
207,-0.014,-0.015,-0.014
208,-0.011,-0.017,-0.011
209,-0.033,-0.019,-0.033
210,-0.025,-0.02,-0.025
211,-0.02,-0.02,-0.02
212,0.003,-0.02,0.003
213,-0.001,-0.02,-0.001
214,-0.003,-0.02,-0.003
215,0.004,-0.021,0.004
216,-0.011,-0.022,-0.011
217,-0.03,-0.025,-0.03
218,-0.049,-0.027,-0.049
219,-0.045,-0.03,-0.045
220,-0.053,-0.033,-0.053
221,-0.046,-0.036,-0.046
222,-0.037,-0.038,-0.037
223,-0.03,-0.038,-0.03
224,-0.039,-0.038,-0.039
225,-0.046,-0.038,-0.046
226,-0.038,-0.037,-0.038
227,-0.037,-0.037,-0.037
228,-0.037,-0.038,-0.037
229,-0.037,-0.037,-0.037
230,-0.037,-0.037,-0.037
231,-0.035,-0.036,-0.035
232,-0.03,-0.035,-0.03
233,-0.04,-0.033,-0.04
234,-0.046,-0.032,-0.046
235,-0.04,-0.03,-0.04
236,-0.029,-0.029,-0.029
237,-0.027,-0.027,-0.027
238,-0.023,-0.027,-0.023
239,-0.004,-0.026,-0.004
240,0.003,-0.027,0.003
241,-0.006,-0.029,-0.006
242,-0.019,-0.03,-0.019
243,-0.031,-0.032,-0.031
244,-0.046,-0.034,-0.046
245,-0.052,-0.036,-0.052
246,-0.055,-0.036,-0.055
247,-0.044,-0.036,-0.044
248,-0.05,-0.037,-0.05
249,-0.035,-0.038,-0.035
250,-0.032,-0.038,-0.032
251,-0.019,-0.038,-0.019
252,-0.024,-0.037,-0.024
253,-0.044,-0.035,-0.044
254,-0.043,-0.033,-0.043
255,-0.047,-0.03,-0.047
256,-0.043,-0.026,-0.043
257,-0.031,-0.022,-0.031
258,-0.024,-0.019,-0.024
259,-0.012,-0.016,-0.012
260,-0.009,-0.013,-0.009
261,-0.008,-0.009,-0.008
262,-0.009,-0.005,-0.009
263,-0.008,-0.002,-0.008
264,0.017,0.002,0.017
265,0.025,0.004,0.025
266,0.006,0.007,0.006
267,0.026,0.008,0.026
268,0.017,0.008,0.017
269,0.005,0.007,0.005
270,0.006,0.007,0.006
271,0.017,0.005,0.017
272,0.014,0.004,0.014
273,0.012,0.002,0.012
274,-0.01,-0.0,-0.01
275,-0.018,-0.003,-0.018
276,-0.017,-0.006,-0.017
277,-0.024,-0.009,-0.024
278,-0.022,-0.012,-0.022
279,-0.025,-0.014,-0.025
280,-0.008,-0.014,-0.008
281,-0.007,-0.015,-0.007
282,0.006,-0.015,0.006
283,-0.002,-0.015,-0.002
284,-0.018,-0.014,-0.018
285,-0.025,-0.012,-0.025
286,-0.012,-0.011,-0.012
287,-0.031,-0.009,-0.031
288,-0.029,-0.006,-0.029
289,-0.033,-0.003,-0.033
290,-0.014,0.0,-0.014
291,0.023,0.002,0.023
292,0.021,0.005,0.021
293,0.025,0.006,0.025
294,0.019,0.007,0.019
295,0.026,0.009,0.026
296,0.02,0.011,0.02
297,0.034,0.012,0.034
298,0.017,0.012,0.017
299,0.018,0.011,0.018
300,0.0,0.01,0.0
301,-0.003,0.009,-0.003
302,-0.003,0.008,-0.003
303,-0.013,0.007,-0.013
304,0.005,0.005,0.005
305,0.021,0.005,0.021
306,0.007,0.004,0.007
307,-0.0,0.003,-0.0
308,-0.003,0.002,-0.003
309,-0.005,0.001,-0.005
310,0.001,0.0,0.001
311,-0.007,0.001,-0.007
312,0.003,0.003,0.003
313,0.003,0.005,0.003
314,0.014,0.009,0.014
315,0.017,0.014,0.017
316,0.024,0.019,0.024
317,0.011,0.022,0.011
318,0.006,0.026,0.006
319,0.009,0.03,0.009
320,0.017,0.034,0.017
321,0.034,0.036,0.034
322,0.056,0.039,0.056
323,0.067,0.041,0.067
324,0.064,0.043,0.064
325,0.052,0.043,0.052
326,0.057,0.045,0.057
327,0.061,0.047,0.061
328,0.058,0.049,0.058
329,0.046,0.051,0.046
330,0.055,0.051,0.055
331,0.051,0.049,0.051
332,0.036,0.047,0.036
333,0.042,0.046,0.042
334,0.039,0.043,0.039
335,0.025,0.041,0.025
336,0.023,0.04,0.023
337,0.032,0.04,0.032
338,0.036,0.04,0.036
339,0.042,0.041,0.042
340,0.057,0.041,0.057
341,0.049,0.042,0.049
342,0.038,0.043,0.038
343,0.041,0.044,0.041
344,0.06,0.046,0.06
345,0.059,0.049,0.059
346,0.039,0.052,0.039
347,0.049,0.054,0.049
348,0.046,0.057,0.046
349,0.048,0.059,0.048
350,0.037,0.061,0.037
351,0.049,0.064,0.049
352,0.077,0.066,0.077
353,0.094,0.068,0.094
354,0.11,0.071,0.11
355,0.089,0.073,0.089
356,0.093,0.074,0.093
357,0.076,0.074,0.076
358,0.077,0.075,0.077
359,0.056,0.075,0.056
360,0.042,0.074,0.042
361,0.056,0.072,0.056
362,0.063,0.071,0.063
363,0.063,0.07,0.063
364,0.07,0.07,0.07
365,0.072,0.069,0.072
366,0.072,0.067,0.072
367,0.094,0.066,0.094
368,0.077,0.064,0.077
369,0.074,0.062,0.074
370,0.08,0.061,0.08
371,0.064,0.061,0.064
372,0.05,0.061,0.05
373,0.055,0.062,0.055
374,0.049,0.064,0.049
375,0.065,0.067,0.065
376,0.046,0.07,0.046
377,0.052,0.073,0.052
378,0.061,0.076,0.061
379,0.076,0.08,0.076
380,0.094,0.083,0.094
381,0.089,0.086,0.089
382,0.089,0.089,0.089
383,0.092,0.092,0.092
384,0.11,0.094,0.11
385,0.103,0.096,0.103
386,0.081,0.096,0.081
387,0.085,0.096,0.085
388,0.101,0.096,0.101
389,0.114,0.094,0.114
390,0.101,0.091,0.101
391,0.107,0.087,0.107
392,0.092,0.082,0.092
393,0.073,0.076,0.073
394,0.051,0.068,0.051
395,0.047,0.059,0.047
396,0.044,0.049,0.044
397,0.018,0.038,0.018
398,0.028,0.025,0.028
399,0.017,0.011,0.017
400,0.006,-0.004,0.006
