lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.432,0.536,0.453
2,0.217,0.401,0.239
3,0.151,0.292,0.168
4,0.116,0.207,0.125
5,0.111,0.142,0.113
6,0.127,0.094,0.123
7,0.105,0.061,0.098
8,0.082,0.039,0.069
9,0.092,0.026,0.074
10,0.104,0.021,0.079
11,0.084,0.022,0.055
12,0.051,0.027,0.024
13,0.073,0.035,0.047
14,0.083,0.045,0.06
15,0.079,0.055,0.057
16,0.063,0.066,0.039
17,0.063,0.075,0.035
18,0.052,0.083,0.025
19,0.047,0.09,0.022
20,0.059,0.095,0.039
21,0.082,0.098,0.067
22,0.046,0.099,0.039
23,0.051,0.098,0.05
24,0.036,0.095,0.043
25,0.046,0.091,0.06
26,0.063,0.073,0.08
27,0.073,0.067,0.095
28,0.076,0.064,0.105
29,0.079,0.063,0.112
30,0.088,0.061,0.12
31,0.069,0.06,0.097
32,0.065,0.057,0.086
33,0.087,0.055,0.099
34,0.063,0.054,0.07
35,0.051,0.053,0.052
36,0.058,0.05,0.053
37,0.049,0.047,0.037
38,0.023,0.046,0.006
39,0.019,0.045,-0.001
40,0.035,0.042,0.01
41,0.026,0.039,-0.0
42,0.013,0.036,-0.012
43,0.022,0.033,-0.001
44,0.022,0.032,0.001
45,0.028,0.031,0.005
46,0.04,0.03,0.014
47,0.036,0.027,0.008
48,0.038,0.027,0.012
49,0.025,0.026,0.006
50,0.025,0.027,0.012
51,0.039,0.027,0.03
52,0.041,0.027,0.04
53,0.038,0.026,0.044
54,0.045,0.025,0.058
55,0.019,0.024,0.04
56,0.019,0.023,0.044
57,0.012,0.022,0.041
58,0.015,0.021,0.049
59,0.008,0.019,0.044
60,0.032,0.017,0.064
61,0.009,0.014,0.037
62,0.008,0.012,0.029
63,0.023,0.011,0.035
64,0.024,0.01,0.03
65,0.007,0.009,0.008
66,0.001,0.008,-0.002
67,-0.001,0.006,-0.009
68,-0.017,0.006,-0.027
69,0.004,0.006,-0.01
70,-0.004,0.006,-0.023
71,0.004,0.007,-0.015
72,-0.011,0.007,-0.028
73,0.017,0.008,0.001
74,0.018,0.009,0.001
75,0.042,0.012,0.019
76,0.025,0.014,-0.001
77,0.031,0.017,0.005
78,0.012,0.019,-0.009
79,0.007,0.02,-0.008
80,0.008,0.022,-0.001
81,0.031,0.024,0.029
82,0.024,0.025,0.027
83,0.023,0.025,0.032
84,0.021,0.025,0.036
85,0.014,0.025,0.037
86,0.001,0.024,0.028
87,0.016,0.022,0.048
88,0.038,0.021,0.072
89,0.039,0.02,0.071
90,0.036,0.017,0.062
91,0.027,0.015,0.047
92,0.017,0.013,0.029
93,0.015,0.009,0.021
94,0.03,0.006,0.03
95,-0.003,0.004,-0.005
96,0.009,0.003,0.002
97,-0.027,0.002,-0.035
98,-0.012,0.002,-0.024
99,-0.019,0.001,-0.036
100,-0.012,-0.001,-0.03
101,-0.029,-0.004,-0.048
102,0.006,-0.005,-0.013
103,-0.006,-0.006,-0.024
104,-0.024,-0.007,-0.043
105,0.001,-0.008,-0.021
106,0.016,-0.008,-0.009
107,0.009,-0.008,-0.014
108,0.0,-0.008,-0.016
109,0.007,-0.006,-0.003
110,-0.009,-0.005,-0.014
111,-0.009,-0.004,-0.01
112,-0.011,-0.002,-0.008
113,-0.009,0.001,-0.0
114,0.009,0.004,0.024
115,0.008,0.006,0.03
116,0.027,0.006,0.053
117,0.017,0.007,0.049
118,-0.028,0.008,0.006
119,-0.017,0.008,0.013
120,-0.018,0.006,0.008
121,0.009,0.005,0.026
122,0.017,0.004,0.025
123,0.037,0.005,0.037
124,0.025,0.005,0.021
125,-0.006,0.004,-0.012
126,0.002,0.003,-0.007
127,0.011,0.002,-0.001
128,0.024,0.0,0.008
129,0.009,0.0,-0.011
130,-0.016,0.0,-0.034
131,-0.015,-0.0,-0.031
132,-0.006,-0.002,-0.021
133,-0.009,-0.003,-0.025
134,0.004,-0.004,-0.015
135,-0.008,-0.006,-0.029
136,-0.03,-0.006,-0.05
137,-0.02,-0.006,-0.037
138,-0.006,-0.005,-0.019
139,0.011,-0.004,0.001
140,0.008,-0.003,0.003
141,-0.004,-0.002,-0.005
142,-0.001,-0.002,0.003
143,0.006,-0.002,0.015
144,-0.007,-0.001,0.01
145,-0.018,-0.001,0.006
146,-0.022,0.001,0.009
147,-0.002,0.001,0.03
148,0.025,0.002,0.054
149,0.03,0.002,0.055
150,0.012,0.002,0.03
151,-0.004,0.003,0.008
152,-0.001,0.002,0.003
153,-0.014,0.001,-0.014
154,0.018,-0.001,0.013
155,0.007,-0.004,-0.0
156,-0.001,-0.006,-0.01
157,-0.002,-0.008,-0.015
158,-0.004,-0.01,-0.021
159,-0.02,-0.012,-0.037
160,-0.022,-0.014,-0.038
161,-0.028,-0.014,-0.041
162,-0.017,-0.014,-0.03
163,-0.027,-0.012,-0.04
164,-0.018,-0.011,-0.033
165,-0.013,-0.011,-0.03
166,-0.014,-0.01,-0.028
167,0.009,-0.009,-0.002
168,0.001,-0.008,-0.006
169,0.012,-0.007,0.009
170,-0.035,-0.004,-0.036
171,-0.015,-0.0,-0.015
172,-0.013,0.003,-0.009
173,-0.003,0.007,0.008
174,0.005,0.009,0.024
175,0.015,0.011,0.04
176,0.04,0.012,0.069
177,0.028,0.014,0.059
178,0.03,0.015,0.06
179,0.04,0.016,0.066
180,0.031,0.017,0.05
181,0.011,0.017,0.023
182,0.021,0.017,0.025
183,0.012,0.017,0.01
184,-0.01,0.017,-0.013
185,0.001,0.016,-0.006
186,0.014,0.015,0.004
187,0.005,0.015,-0.008
188,0.022,0.015,0.005
189,0.019,0.014,0.001
190,0.018,0.013,0.001
191,-0.003,0.01,-0.018
192,-0.009,0.007,-0.023
193,-0.014,0.004,-0.027
194,-0.007,0.001,-0.021
195,0.008,-0.003,-0.007
196,0.013,-0.006,-0.0
197,-0.002,-0.007,-0.011
198,0.013,-0.009,0.007
199,0.002,-0.01,-0.001
200,0.003,-0.012,0.001
201,0.004,-0.013,0.004
202,-0.008,-0.014,-0.002
203,-0.029,-0.014,-0.015
204,-0.026,-0.015,-0.005
205,-0.025,-0.016,0.002
206,-0.031,-0.018,-0.0
207,-0.053,-0.019,-0.02
208,-0.034,-0.022,-0.003
209,-0.02,-0.023,0.005
210,-0.031,-0.024,-0.011
211,-0.045,-0.024,-0.033
212,-0.015,-0.025,-0.011
213,0.009,-0.024,0.008
214,-0.004,-0.022,-0.008
215,0.003,-0.021,-0.005
216,-0.024,-0.02,-0.035
217,-0.018,-0.019,-0.032
218,-0.012,-0.017,-0.028
219,-0.02,-0.016,-0.038
220,-0.015,-0.014,-0.031
221,-0.028,-0.013,-0.041
222,-0.01,-0.012,-0.023
223,-0.006,-0.01,-0.019
224,-0.028,-0.009,-0.041
225,-0.028,-0.009,-0.041
226,-0.032,-0.01,-0.042
227,-0.025,-0.012,-0.032
228,0.001,-0.013,-0.004
229,0.01,-0.015,0.007
230,0.008,-0.017,0.006
231,0.009,-0.019,0.009
232,-0.0,-0.021,0.006
233,-0.019,-0.023,-0.005
234,-0.026,-0.024,-0.003
235,-0.029,-0.026,-0.0
236,-0.042,-0.026,-0.009
237,-0.065,-0.026,-0.029
238,-0.046,-0.026,-0.015
239,-0.019,-0.028,0.006
240,-0.027,-0.029,-0.008
241,-0.022,-0.031,-0.011
242,-0.018,-0.032,-0.014
243,-0.023,-0.033,-0.022
244,-0.055,-0.033,-0.056
245,-0.048,-0.033,-0.053
246,-0.042,-0.032,-0.051
247,-0.041,-0.031,-0.054
248,-0.033,-0.032,-0.049
249,-0.015,-0.033,-0.032
250,-0.009,-0.033,-0.024
251,-0.036,-0.033,-0.049
252,-0.031,-0.032,-0.045
253,-0.013,-0.03,-0.027
254,-0.023,-0.03,-0.037
255,-0.041,-0.031,-0.053
256,-0.024,-0.032,-0.034
257,-0.026,-0.032,-0.032
258,-0.046,-0.033,-0.047
259,-0.048,-0.035,-0.047
260,-0.034,-0.038,-0.032
261,-0.038,-0.039,-0.033
262,-0.034,-0.041,-0.022
263,-0.033,-0.041,-0.015
264,-0.04,-0.04,-0.014
265,-0.036,-0.039,-0.006
266,-0.046,-0.04,-0.014
267,-0.06,-0.04,-0.027
268,-0.069,-0.04,-0.039
269,-0.049,-0.041,-0.023
270,-0.037,-0.04,-0.018
271,-0.016,-0.039,-0.004
272,-0.027,-0.038,-0.021
273,-0.029,-0.037,-0.027
274,-0.027,-0.035,-0.028
275,-0.041,-0.033,-0.047
276,-0.032,-0.031,-0.043
277,-0.029,-0.029,-0.046
278,-0.025,-0.028,-0.045
279,-0.035,-0.027,-0.053
280,-0.044,-0.026,-0.059
281,-0.021,-0.024,-0.036
282,0.012,-0.022,-0.003
283,0.006,-0.021,-0.009
284,-0.029,-0.019,-0.043
285,-0.028,-0.017,-0.04
286,-0.022,-0.015,-0.032
287,-0.034,-0.013,-0.041
288,-0.026,-0.011,-0.031
289,-0.006,-0.01,-0.009
290,0.01,-0.009,0.009
291,-0.012,-0.007,-0.005
292,0.001,-0.005,0.013
293,0.001,-0.002,0.021
294,-0.005,0.001,0.022
295,0.012,0.004,0.044
296,0.007,0.008,0.04
297,-0.004,0.011,0.026
298,-0.014,0.013,0.011
299,0.013,0.014,0.032
300,0.023,0.014,0.032
301,0.026,0.015,0.027
302,0.048,0.015,0.044
303,0.008,0.015,0.001
304,0.001,0.015,-0.01
305,0.015,0.014,-0.001
306,0.02,0.015,-0.001
307,0.028,0.015,0.005
308,0.019,0.014,-0.004
309,0.006,0.012,-0.014
310,0.016,0.01,-0.002
311,0.026,0.008,0.009
312,0.022,0.007,0.002
313,-0.003,0.006,-0.023
314,0.006,0.005,-0.016
315,-0.028,0.005,-0.044
316,-0.007,0.004,-0.019
317,-0.002,0.005,-0.012
318,0.0,0.006,-0.005
319,-0.025,0.005,-0.025
320,-0.019,0.004,-0.015
321,0.011,0.002,0.02
322,0.036,0.002,0.051
323,0.028,0.002,0.05
324,0.023,0.004,0.051
325,0.002,0.006,0.034
326,0.003,0.006,0.032
327,0.015,0.008,0.039
328,0.018,0.01,0.036
329,0.01,0.013,0.022
330,-0.005,0.016,0.001
331,0.015,0.019,0.013
332,0.023,0.021,0.016
333,0.036,0.022,0.022
334,0.033,0.024,0.016
335,0.015,0.026,-0.004
336,-0.004,0.026,-0.027
337,0.016,0.026,-0.01
338,0.013,0.024,-0.011
339,0.002,0.023,-0.018
340,0.007,0.022,-0.011
341,0.034,0.021,0.014
342,0.046,0.02,0.023
343,0.07,0.018,0.046
344,0.064,0.015,0.042
345,0.026,0.014,0.012
346,-0.011,0.015,-0.021
347,0.023,0.014,0.016
348,0.007,0.012,0.007
349,0.015,0.011,0.019
350,-0.0,0.009,0.008
351,-0.031,0.009,-0.015
352,-0.02,0.009,0.003
353,-0.0,0.009,0.029
354,0.007,0.009,0.04
355,-0.003,0.009,0.031
356,0.01,0.009,0.039
357,0.008,0.01,0.031
358,0.003,0.011,0.018
359,0.032,0.012,0.039
360,0.013,0.012,0.013
361,0.004,0.012,0.001
362,0.037,0.014,0.028
363,0.025,0.016,0.013
364,0.024,0.018,0.007
365,0.033,0.02,0.012
366,0.032,0.023,0.008
367,0.043,0.025,0.018
368,0.019,0.026,-0.003
369,-0.009,0.024,-0.028
370,0.02,0.021,-0.002
371,0.023,0.019,-0.0
372,0.008,0.018,-0.017
373,0.015,0.014,-0.01
374,0.007,0.011,-0.013
375,0.001,0.007,-0.013
376,0.008,0.004,-0.0
377,0.019,0.001,0.016
378,0.006,-0.001,0.007
379,0.007,-0.004,0.012
380,-0.003,-0.006,0.009
381,-0.01,-0.008,0.008
382,-0.006,-0.009,0.019
383,-0.016,-0.01,0.016
384,0.009,-0.01,0.042
385,-0.024,-0.01,0.008
386,-0.04,-0.009,-0.014
387,-0.014,-0.008,0.004
388,0.0,-0.006,0.01
389,0.001,-0.004,0.003
390,-0.016,-0.002,-0.018
391,0.005,0.001,-0.001
392,0.013,0.004,0.001
393,0.017,0.008,0.0
394,0.005,0.011,-0.014
395,0.012,0.013,-0.012
396,0.025,0.016,0.0
397,0.023,0.017,-0.0
398,0.013,0.018,-0.007
399,0.01,0.017,-0.01
400,0.016,0.015,-0.008
