gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2359,125,7.92891120910645,40.0868873596191,116.197410583496,3670144,2360,58,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-02 17:00:05.637309,90.41166657773874,68.30713617932498,55.37723233400323,0.022809587213121804,1.0,-68.26,3.3166247903554,-68.47,8.5655,10.7655,12.7733,0.5236,4.782,4.1519,3.660576139752031,7
101101,npp,1434,2920,3.33895778656006,40.0848007202148,116.20458984375,3670144,1434,2355,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-02 18:40:46.252335,-72.88844707091265,43.517004662351525,37.57910638395957,0.003820414133295232,19.0,43.47,1.4867838833500562,43.015,5.0167,6.7063,9.2262,0.8406,3.3724,2.8067,2.724407383207852,7
101225,npp,736,2404,2.42474865913391,40.0823211669922,116.196586608887,3670144,735,1945,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-03 18:21:59.462653,-74.08062283655441,20.9877811357675,18.494942330826888,0.017928031038767514,16.0,20.93,1.0837787002826917,20.35,3.6989,5.4112,9.1014,1.0418,2.8817,2.5261,2.1399260050780153,7
101348,npp,25,1884,3.57865166664124,40.0846824645996,116.202560424805,3670144,25,1457,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-04 18:03:10.893864,96.71024260453491,8.698338401242138,7.697379263984062,0.04252012058849887,13.0,-8.7,1.0,-9.4,3.7793,5.9953,8.3013,0.9403,3.2207,3.365,2.449106626281591,7
101595,npp,1591,825,8.65400409698486,40.0861434936523,116.201835632324,3670144,1592,614,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-06 17:25:23.085460,94.61820145369093,53.50906259127347,45.400113574991735,0.1412017624370212,6.0,-53.5,1.9513309067639726,-53.85,6.543,9.6112,13.6283,0.5865,5.1467,5.0758,2.0342809077797015,7
101604,npp,446,3587,8.3218469619751,40.0845375061035,116.202095031738,3670144,444,2910,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-06 19:05:40.570254,-68.55526648444337,61.62188420559811,51.19647574047872,0.09020184730280026,23.0,61.55,2.5331140255951103,61.3,5.9071,8.3625,11.5222,0.6741,5.6212,5.6099,3.6669310455765527,7
101718,npp,795,300,12.6933937072754,40.0813598632812,116.200164794922,3670144,794,159,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-07 17:06:23.847036,91.23012730632348,65.28707452747943,53.56625445556892,0.09241213841548035,3.0,-65.25,2.898275349237888,-65.51,7.2141,9.97,12.6631,0.5654,6.577,7.1772,5.18662085642201,7
101726,npp,2875,3090,7.16696786880493,40.0824241638184,116.195655822754,3670144,2874,2479,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-07 18:46:59.124891,-71.92728284244234,49.06906659406267,42.002162331027314,0.07419718343538113,20.0,49.01,1.7549928774784245,48.62,4.429,6.8972,9.2305,0.8173,5.791,5.8578,4.259575260359532,7
101848,npp,2201,2577,4.73500728607178,40.0846862792969,116.202682495117,3670144,2201,2083,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-08 18:28:14.120654,-74.81435174004427,29.556358766521942,25.90609804379716,0.05234386077249187,17.0,29.51,1.184412938166907,28.94,3.9828,6.3397,10.8613,0.8892,4.2824,4.2104,3.0829009578328477,7
102099,npp,754,1536,5.89805889129639,40.0798454284668,116.202545166016,3670144,754,1152,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-10 17:50:35.201773,99.03057799359784,27.399235885379834,24.052989779663594,0.016644934359183457,11.0,-27.43,1.184412938166907,-28.09,4.3629,6.7436,9.5236,0.8359,4.9234,4.9304,4.571864208601572,7
102343,npp,2280,475,4.07012724876404,40.0850105285645,116.199493408203,3670176,2280,282,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-12 17:12:42.031557,92.57478033678737,61.87323877006722,51.360164357565566,0.0004302312935476,4.0,-61.84,2.5331140255951103,-62.12,7.0478,9.6853,12.4479,0.582,3.4206,2.369,2.369,7
102351,npp,1237,3260,3.00642657279968,40.0854415893555,116.203857421875,3670144,1239,2603,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-12 18:53:11.970873,-70.83221459790357,53.88192088963588,45.6848802047926,0.0061948049486654985,21.0,53.84,1.9513309067639726,53.46,5.2392,7.4368,10.6671,0.758,3.3668,2.2789,2.1454624479556292,7
102473,npp,573,2748,2.95808911323547,40.0833435058594,116.197105407715,3670144,572,2206,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-13 18:34:26.956425,-73.09098473927777,37.01203785428533,32.221397776859625,0.0014941348243870786,18.0,36.98,1.357151599901897,36.46,4.0365,5.9992,8.7874,0.9397,3.3965,2.7797,2.747515985322765,7
102714,npp,2215,1710,2.01930963993073,40.0806846618652,116.199096679688,3670176,2215,1297,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-15 17:56:49.806992,98.42605582797862,18.467955873215356,16.29408789719212,1.8418166218892778e-09,12.0,-18.48,1.0442604737599883,-19.14,3.1687,5.6011,9.9388,1.0065,2.2073,2.0323,2.0323,7
102835,npp,1465,1180,3.96658706665039,40.0847930908203,116.19849395752,3670176,1465,872,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-16 17:37:55.898758,96.02000362193651,42.39324319369861,36.66610233815296,6.694848946840404e-14,9.0,-42.39,1.4867838833500562,-42.83,5.1616,6.955,11.0676,0.8105,3.6273,3.215,3.215,7
102844,npp,218,3911,7.31208324432373,40.0809593200684,116.198059082031,3670176,217,3122,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-16 19:18:02.707890,-66.55230217684507,67.60346540639843,54.98193394491437,3.0248274751374903e-05,25.0,67.53,3.3166247903554,67.29,6.3021,7.9989,10.3383,0.7048,5.4302,5.1532,5.1532,7
103439,npp,2929,1358,3.25913119316101,40.0846633911133,116.196952819824,3670176,2930,1025,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-21 17:44:12.318010,98.00410367932197,35.439560918953056,30.902347574595126,1.1585233672870966e-22,10.0,-35.47,1.2937979144666532,-35.94,4.48,7.0147,10.3136,0.8036,2.7345,2.6192,2.6192,7
103556,npp,2160,823,4.5272159576416,40.0803680419922,116.197952270508,3670176,2164,613,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-22 17:25:14.856339,93.8520717920951,53.573463085378116,45.45191357022655,3.1058831736315774e-21,6.0,-53.56,1.9513309067639726,-53.85,6.543,9.6112,13.6283,0.5865,3.0319,2.6554,2.6554,7
103565,npp,1015,3588,4.79124546051025,40.0824394226074,116.203857421875,3686560,1016,2911,196611,3883171,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-22 19:05:34.120307,-68.96705111416144,61.638722505919716,51.211956892398966,6.590709736103922e-19,23.0,61.57,2.5331140255951103,61.3,5.9071,8.3625,11.5222,0.6741,4.2274,3.2298,3.2298,7
103802,npp,2766,2576,3.56841063499451,40.0810623168945,116.197875976562,3670176,2765,2083,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-24 18:28:05.897850,-73.54619266884515,29.501549571752903,25.86078853807731,9.848287778151943e-19,17.0,29.46,1.184412938166907,28.94,3.9828,6.3397,10.8613,0.8892,3.2975,3.173,3.173,7
103918,npp,2061,2058,2.37798428535461,40.086612701416,116.19881439209,3670176,2062,1624,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-25 18:09:17.339612,-55.01928512173327,1.6220924556611576,1.4367119115345408,3.866394363396142e-17,14.0,1.42,1.0,0.74,3.3142,5.6373,10.0925,1.0,2.378,2.378,2.378,7
104270,npp,2836,473,8.89063930511475,40.0809097290039,116.199310302734,3670176,2838,281,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-28 17:12:33.867698,92.44449194044458,61.9075451265198,51.385142783718095,1.0925233834017496e-06,4.0,-61.89,2.5331140255951103,-62.12,7.0478,9.6853,12.4479,0.582,5.3236,5.1747,5.1747,7
104278,npp,1809,3259,9.66720390319824,40.0831146240234,116.197311401367,3686560,1812,2602,196611,3883171,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-28 18:53:03.808085,-71.09261304337639,53.848678335105156,45.661817323358285,5.035887330702508e-14,21.0,53.81,1.9513309067639726,53.46,5.2392,7.4368,10.6671,0.758,6.7803,7.328,7.328,7
104396,npp,1126,2748,5.8920111656189,40.0820045471191,116.203834533691,3686560,1126,2205,196611,3883171,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-04-29 18:34:18.808828,-73.70565809587745,37.008922699080955,32.22002564099927,1.9512346999981124e-10,18.0,36.98,1.357151599901897,36.46,4.0365,5.9992,8.7874,0.9397,5.5583,5.5366,5.5366,7
132912,npp,667,463,3.76909518241882,40.0841293334961,116.214729309082,3670176,666,272,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-18 17:11:34.131741,92.39862109388757,62.124999624320594,51.52909898152547,6.327450662918253e-27,4.0,-62.1,2.5331140255951103,-62.12,7.0478,9.6853,12.4479,0.582,3.3017,2.1938,2.1938,7
132912,npp,667,461,3.32106041908264,40.0847320556641,116.196228027344,3670176,666,272,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-18 17:11:34.131741,92.38675467832755,62.16715375148148,51.557147153404614,6.326552326338026e-27,4.0,-62.14,2.5331140255951103,-62.12,7.0478,9.6853,12.4479,0.582,3.1248,1.933,1.933,7
132924,npp,2716,3247,2.11956322193146,40.0832672119141,116.200325012207,3670176,2715,2588,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-18 18:52:04.073280,-70.98489243590375,53.531721680311875,45.4234683620266,8.195658817011698e-25,21.0,53.49,1.9513309067639726,53.46,5.2392,7.4368,10.6671,0.758,2.9124,1.6067,1.6067,7
133104,npp,2037,2735,3.74505925178528,40.0843162536621,116.196792602539,3670176,2038,2194,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-19 18:33:20.867650,-73.78523940337257,36.479938144826285,31.776615935554513,2.6196732062881597e-27,18.0,36.46,1.357151599901897,36.46,4.0365,5.9992,8.7874,0.9397,3.9764,3.5191,3.5191,7
133469,npp,626,1698,2.36490678787231,40.0795783996582,116.205192565918,3670176,626,1286,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-21 17:55:43.774254,99.22436821111613,19.140531965537267,16.88269549803799,1.9557548548467037e-27,12.0,-19.14,1.0442604737599883,-19.14,3.1687,5.6011,9.9388,1.0065,2.5382,2.3802,2.3802,7
133469,npp,626,1697,2.18455576896667,40.080753326416,116.19620513916,3670176,626,1286,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-21 17:55:43.774254,99.21991366773482,19.195634251407636,16.930876995602787,1.9622940696887577e-27,12.0,-19.19,1.0442604737599883,-19.14,3.1687,5.6011,9.9388,1.0065,2.3655,2.1987,2.1987,7
133648,npp,2949,1167,2.7987949848175,40.0865669250488,116.200294494629,3670176,2950,861,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-22 17:36:49.891745,96.2493725390051,42.875804394967076,37.059356736327814,7.93372126615784e-25,9.0,-42.86,1.4867838833500562,-42.83,5.1616,6.955,11.0676,0.8105,2.8418,2.2685,2.2685,7
133660,npp,1705,3899,3.76945424079895,40.0864143371582,116.201614379883,3670176,1705,3115,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-22 19:16:56.702660,-66.66448377918222,67.39840378802361,54.861628677679526,9.421878020746328e-29,25.0,67.34,3.1865100272627664,67.29,6.3021,7.9989,10.3383,0.7048,4.31,2.6565,2.6565,7
133827,npp,2173,636,5.80650615692139,40.0802001953125,116.197280883789,3670176,2171,419,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-23 17:17:52.450383,93.13964086778442,58.3243931462095,48.9170741406389,1.4725342098778136e-20,5.0,-58.29,2.2013981571160284,-58.27,7.033,9.6673,13.0722,0.5831,3.8835,3.3859,3.3859,7
133840,npp,1082,3412,3.98673129081726,40.0868110656738,116.198524475098,3670176,1082,2760,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-23 18:58:17.053977,-69.99443409151642,57.71759431162204,48.49107031660067,1.600481871666205e-26,22.0,57.67,2.2013981571160284,57.67,6.1308,8.7214,10.7432,0.6464,3.4865,2.5769,2.5769,7
133840,npp,1082,3414,5.35463762283325,40.0820999145508,116.215476989746,3670176,1082,2760,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-23 18:58:17.053977,-69.98369739203667,57.76557764224763,48.52531123514661,1.586748483269903e-26,22.0,57.72,2.2013981571160284,57.67,6.1308,8.7214,10.7432,0.6464,4.1079,3.4611,3.4611,7
133840,npp,1083,3412,4.33567905426025,40.0803718566895,116.195495605469,3670176,1082,2760,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-23 18:58:17.053977,-69.95466698557617,57.717793009665854,48.49121215353797,1.5998431396487084e-26,22.0,57.67,2.2013981571160284,57.67,6.1308,8.7214,10.7432,0.6464,3.645,2.8025,2.8025,7
133840,npp,1083,3414,8.90219306945801,40.0756683349609,116.212425231934,3670176,1082,2760,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-23 18:58:17.053977,-69.944014458345,57.765713656131986,48.52540826298779,1.5861330998873555e-26,22.0,57.72,2.2013981571160284,57.67,6.1308,8.7214,10.7432,0.6464,5.7194,5.7542,5.7542,7
134009,npp,1367,111,7.78703832626343,40.0807495117188,116.200744628906,3670176,1368,51,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-24 16:58:53.229975,90.4308735757365,68.52888833999931,55.510395725244486,5.832245988485109e-15,1.0,-68.49,3.3166247903554,-68.47,8.5655,10.7655,12.7733,0.5236,4.7392,4.0776,4.0776,7
134009,npp,1367,113,20.8398094177246,40.0806274414062,116.219055175781,3670176,1368,51,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-24 16:58:53.229975,90.44259954994746,68.49618855310256,55.491665365947455,5.7501460392458905e-15,1.0,-68.46,3.3166247903554,-68.47,8.5655,10.7655,12.7733,0.5236,8.6748,10.9126,10.9126,7
134023,npp,429,2908,3.84409475326538,40.0807991027832,116.203643798828,3670176,428,2345,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-24 18:39:33.847277,-72.34680728289563,43.060849702210724,37.212136791884866,1.9456980615478997e-22,19.0,43.03,1.4867838833500562,43.015,5.0167,6.7063,9.2262,0.8406,3.7122,3.2313,3.2313,7
134387,npp,2091,1871,4.83878946304321,40.0822219848633,116.202819824219,3670176,2091,1445,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-26 18:01:58.546056,97.32812254607516,9.469688639229167,8.37924598984888,3.5108730791969487e-10,13.0,-9.45,1.0,-9.4,3.7793,5.9953,8.3013,0.9403,4.4808,4.5499,4.5499,7
134584,npp,56,4059,4.77469825744629,40.0841522216797,116.202522277832,3670176,56,3196,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-27 19:23:07.925205,-65.5461984172779,69.93188608871723,56.30860483656704,1.533170202956338e-11,26.0,69.86,3.5496478698597698,69.8,5.7589,8.0853,10.3288,0.6972,4.7046,3.3291,3.3291,7
134755,npp,584,811,5.91739511489868,40.0847816467285,116.201965332031,3670144,584,598,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-28 17:24:10.796281,94.20301175822622,53.90654651861403,45.70134923062997,0.015634756042490282,6.0,-53.88,1.9513309067639726,-53.85,6.543,9.6112,13.6283,0.5865,3.7443,3.4707,3.1339236865552533,7
134755,npp,584,812,6.54455852508545,40.0842323303223,116.2109375,3670144,584,598,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-28 17:24:10.796281,94.20849833960996,53.87946124630099,45.6811107172288,0.01562644943984104,6.0,-53.85,1.9513309067639726,-53.85,6.543,9.6112,13.6283,0.5865,4.0657,3.8386,3.502002612725247,7
134766,npp,2515,3576,3.58293485641479,40.0842514038086,116.198638916016,3670176,2517,2902,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-28 19:04:30.062307,-69.21096164756077,61.37461696055922,51.034456017888395,0.0002833670092984807,23.0,61.32,2.5331140255951103,61.3,5.9071,8.3625,11.5222,0.6741,3.7504,2.4153,2.4153,7
134929,npp,2859,286,10.3642244338989,40.0848693847656,116.19896697998,3670144,2858,150,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-29 17:05:11.579668,91.2103657503201,65.55220505789565,53.73588169127134,0.0505562986039583,3.0,-65.51,3.0,-65.51,7.2141,9.97,12.6631,0.5654,5.7687,5.8602,4.771205466348105,7
134943,npp,1871,3077,4.27631044387817,40.0831069946289,116.196304321289,3670144,1869,2470,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-29 18:45:46.858877,-71.36905254716379,48.661676363476566,41.68690474299754,0.018378935724300625,20.0,48.62,1.7549928774784245,48.62,4.429,6.8972,9.2305,0.8173,4.1439,3.4951,3.0992134123585564,7
135127,npp,1197,2564,7.59391355514526,40.0827751159668,116.202537536621,3670144,1197,2073,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-30 18:27:01.877709,-73.71470888559918,28.923053852753636,25.364859645102104,0.07186768472244515,17.0,28.89,1.184412938166907,28.94,3.9828,6.3397,10.8613,0.8892,6.6962,6.7525,5.204453209192555,7
135317,npp,494,2045,9.48049736022949,40.0874633789062,116.197174072266,3670144,495,1612,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-31 18:08:13.340524,-30.94467954670401,1.0764754880144023,0.9534653635644376,0.14487244067653618,14.0,0.69,1.0,0.74,3.3142,5.6373,10.0925,1.0,9.4805,9.4805,6.359913637271218,7
135317,npp,494,2046,10.5152282714844,40.0861968994141,116.205841064453,3670144,495,1612,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-31 18:08:13.340524,-33.58007019977199,1.1123387248527208,0.9852296198256458,0.1448600044218759,14.0,0.74,1.0,0.74,3.3142,5.6373,10.0925,1.0,10.5152,10.5152,7.394881517114445,7
135317,npp,495,2046,10.2936544418335,40.0795745849609,116.203948974609,3670144,495,1612,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-31 18:08:13.340524,-31.143865579836174,1.157521924621337,1.0252484971183966,0.14488484088493528,14.0,0.74,1.0,0.74,3.3142,5.6373,10.0925,1.0,10.2937,10.2937,7.1728465338729155,7
135317,npp,495,2045,9.45254230499268,40.0808525085449,116.195274353027,3670144,495,1612,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-08-31 18:08:13.340524,-28.526473016412993,1.1230747740507354,0.9947385786300103,0.14489725628881092,14.0,0.69,1.0,0.74,3.3142,5.6373,10.0925,1.0,9.4525,9.4525,6.331379103160483,7
135692,npp,886,3740,7.68916988372803,40.0780830383301,116.213455200195,3670144,887,3018,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-02 19:10:41.298651,-67.95032933474012,64.60060366509121,53.147499798760734,0.09425265265391604,24.0,64.54,2.8345692104261015,64.48,6.4607,8.0571,10.5851,0.6997,5.5075,5.3799,3.349675747897234,7
135866,npp,1274,462,6.40864086151123,40.0860061645508,116.212585449219,3670144,1274,271,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-03 17:11:29.937699,92.14073779915127,62.152737236566615,51.549184918997746,0.07891094347593011,4.0,-62.12,2.5331140255951103,-62.12,7.0478,9.6853,12.4479,0.582,4.3437,3.7301,2.0303397631247195,7
135866,npp,1274,461,4.94449234008789,40.0863075256348,116.203323364258,3670144,1274,271,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-03 17:11:29.937699,92.13496236691725,62.17382856177194,51.5632148672685,0.07890578842170115,4.0,-62.14,2.5331140255951103,-62.12,7.0478,9.6853,12.4479,0.582,3.7657,2.8779,1.1782508042023108,7
135879,npp,235,3247,3.48704075813293,40.083366394043,116.202697753906,3670144,234,2588,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-03 18:51:59.879186,-70.64206749437994,53.52432973583913,45.419415323642475,0.08221686261610751,21.0,53.49,1.9513309067639726,53.46,5.2392,7.4368,10.6671,0.758,3.6131,2.6433,0.8723294891972193,7
135879,npp,235,3248,6.1162633895874,40.081169128418,116.211082458496,3670144,234,2588,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-03 18:51:59.879186,-70.63710075774596,53.55133274899885,45.439670371295136,0.08221787386978695,21.0,53.51,1.9513309067639726,53.46,5.2392,7.4368,10.6671,0.758,4.9605,4.6363,2.8653077065557,7
136066,npp,2642,2735,2.86665034294128,40.0863800048828,116.19994354248,3670144,2644,2194,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-04 18:33:16.677746,-74.16205364863121,36.475639161280874,31.77369256828947,0.06581456369787775,18.0,36.46,1.357151599901897,36.46,4.0365,5.9992,8.7874,0.9397,3.3291,2.6937,1.2760388562693987,7
136256,npp,1949,2219,3.37026000022888,40.0810241699219,116.198532104492,3670144,1949,1778,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-05 18:14:28.141931,-74.72984816988387,10.761825417052423,9.519981311050147,0.04810896833815802,15.0,10.73,1.015504800579495,10.78,3.4872,4.7523,8.1019,1.1862,4.2764,3.9979,2.9616215344759382,7
136631,npp,477,1166,6.20191478729248,40.0826797485352,116.202934265137,3670144,476,860,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-07 17:36:43.948962,95.67672035926904,42.92057213961606,37.09651848495621,0.01791040596840784,9.0,-42.9,1.4867838833500562,-42.83,5.1616,6.955,11.0676,0.8105,5.1307,5.0268,4.641005653228827,7
136644,npp,2306,3899,8.1275463104248,40.0796165466309,116.200912475586,3670144,2309,3115,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-07 19:16:52.539368,-66.93338604126889,67.39932117929139,54.86373627151433,0.026048327115722785,25.0,67.34,3.1865100272627664,67.29,6.3021,7.9989,10.3383,0.7048,5.6777,5.7279,5.16681292236379,7
136821,npp,2771,635,6.2424750328064,40.0815315246582,116.196907043457,3670144,2773,418,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-08 17:17:48.293979,93.63259577460337,58.338086049743126,48.92768161168101,0.007978385754288737,5.0,-58.32,2.2013981571160284,-58.27,7.033,9.6673,13.0722,0.5831,4.0815,3.6402,3.468343698931584,7
136834,npp,1680,3411,6.00515604019165,40.0834465026855,116.199371337891,3670144,1684,2760,196611,3866755,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-08 18:58:11.119164,-69.73716557660735,57.69829839938097,48.47859673383795,0.015014325961112074,22.0,57.64,2.2013981571160284,57.67,6.1308,8.7214,10.7432,0.6464,4.4034,3.8816,3.558187896075948,7
137403,npp,2682,1869,1.58881902694702,40.08642578125,116.199249267578,3670176,2682,1443,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-11 18:01:52.620845,97.36726717410114,9.58144675269326,8.477948856360761,0.0001320047630398734,13.0,-9.57,1.0,-9.4,3.7793,5.9953,8.3013,0.9403,1.2308,1.494,1.494,7
137606,npp,646,4057,3.32953953742981,40.0856895446777,116.196762084961,3670176,647,3195,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-12 19:23:01.989450,-65.59523430005328,69.90064011353392,56.291523589514505,0.0001346769734129466,26.0,69.83,3.5496478698597698,69.8,5.7589,8.0853,10.3288,0.6972,4.2975,2.3214,2.3214,7
137780,npp,1172,809,1.90297710895538,40.0831680297852,116.197250366211,3670176,1174,597,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-13 17:24:04.871760,94.38359317609215,53.95474300909813,45.736597772536896,1.0942906921447884e-16,6.0,-53.94,1.9513309067639726,-53.85,6.543,9.6112,13.6283,0.5865,1.687,1.1162,1.1162,7
137780,npp,1172,810,3.7057580947876,40.0826110839844,116.206237792969,3670176,1174,597,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-13 17:24:04.871760,94.38919324237274,53.92765132621777,45.716365322499975,1.1001075298430436e-16,6.0,-53.91,1.9513309067639726,-53.85,6.543,9.6112,13.6283,0.5865,2.6109,2.1735,2.1735,7
137794,npp,30,3575,4.52214097976685,40.0831031799316,116.212829589844,3670176,36,2901,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-13 19:04:22.358942,-68.71923065796688,61.361095413515734,51.02493797129127,3.100030212524424e-09,23.0,61.3,2.5331140255951103,61.3,5.9071,8.3625,11.5222,0.6741,4.1212,3.0484,3.0484,7
137972,npp,373,285,3.79301524162292,40.0827484130859,116.204208374023,3670176,375,149,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-14 17:05:05.667839,91.40020322357651,65.56354673539036,53.74168197021472,8.377691643916186e-23,3.0,-65.53,3.0,-65.51,7.2141,9.97,12.6631,0.5654,3.5783,2.1447,2.1447,7
137972,npp,373,287,12.4704179763794,40.0823822021484,116.221794128418,3670176,375,149,196611,3866787,502,chn_beijing_2_6,40.08333333,116.2,2,6,chn_beijing,2012-09-14 17:05:05.667839,91.41136256004697,65.5282763311701,53.71982221532927,8.441100711674662e-23,3.0,-65.49,3.0,-65.51,7.2141,9.97,12.6631,0.5654,6.4708,7.0511,7.0511,7
