lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.709,0.768,0.515
2,0.574,0.65,0.327
3,0.521,0.55,0.27
4,0.46,0.466,0.214
5,0.405,0.395,0.156
6,0.363,0.336,0.13
7,0.318,0.287,0.117
8,0.266,0.248,0.092
9,0.233,0.217,0.098
10,0.2,0.192,0.127
11,0.172,0.173,0.114
12,0.155,0.159,0.099
13,0.143,0.149,0.083
14,0.139,0.142,0.09
15,0.135,0.137,0.087
16,0.136,0.134,0.093
17,0.132,0.133,0.083
18,0.128,0.132,0.077
19,0.122,0.132,0.084
20,0.116,0.132,0.065
21,0.13,0.131,0.078
22,0.123,0.131,0.09
23,0.128,0.13,0.106
24,0.12,0.128,0.102
25,0.124,0.126,0.125
26,0.126,0.119,0.14
27,0.122,0.115,0.151
28,0.107,0.114,0.147
29,0.103,0.111,0.154
30,0.127,0.109,0.174
31,0.108,0.105,0.153
32,0.127,0.1,0.17
33,0.113,0.096,0.15
34,0.089,0.092,0.109
35,0.072,0.088,0.102
36,0.064,0.084,0.093
37,0.068,0.08,0.094
38,0.076,0.077,0.074
39,0.069,0.075,0.073
40,0.061,0.074,0.069
41,0.06,0.073,0.061
42,0.064,0.074,0.082
43,0.064,0.074,0.059
44,0.064,0.076,0.051
45,0.072,0.078,0.016
46,0.087,0.082,0.017
47,0.103,0.084,0.06
48,0.108,0.088,0.054
49,0.096,0.091,0.056
50,0.09,0.096,0.068
51,0.109,0.1,0.078
52,0.101,0.105,0.085
53,0.103,0.109,0.083
54,0.122,0.115,0.109
55,0.123,0.12,0.113
56,0.118,0.123,0.111
57,0.114,0.125,0.106
58,0.126,0.127,0.128
59,0.143,0.127,0.137
60,0.131,0.127,0.101
61,0.131,0.126,0.101
62,0.133,0.125,0.091
63,0.11,0.123,0.057
64,0.11,0.12,0.037
65,0.109,0.116,0.058
66,0.115,0.112,0.044
67,0.112,0.108,0.041
68,0.111,0.103,0.041
69,0.108,0.099,0.044
70,0.107,0.094,0.046
71,0.104,0.09,0.057
72,0.088,0.086,0.052
73,0.078,0.081,0.063
74,0.064,0.076,0.031
75,0.053,0.072,0.028
76,0.049,0.068,0.009
77,0.052,0.063,0.02
78,0.05,0.059,0.02
79,0.054,0.055,0.02
80,0.058,0.05,0.031
81,0.044,0.045,0.025
82,0.034,0.04,0.031
83,0.037,0.035,0.032
84,0.039,0.03,0.043
85,0.041,0.026,0.063
86,0.03,0.022,0.077
87,0.027,0.018,0.08
88,0.039,0.014,0.096
89,0.036,0.012,0.099
90,0.012,0.011,0.058
91,0.015,0.01,0.06
92,0.006,0.01,0.032
93,0.009,0.012,0.036
94,-0.005,0.013,0.034
95,-0.024,0.015,0.017
96,-0.008,0.017,0.025
97,0.001,0.019,0.016
98,0.005,0.022,0.013
99,0.007,0.024,-0.003
100,0.026,0.028,0.014
101,0.037,0.032,0.023
102,0.044,0.035,0.006
103,0.049,0.039,0.002
104,0.06,0.043,0.02
105,0.068,0.046,0.01
106,0.077,0.049,0.002
107,0.074,0.053,-0.014
108,0.066,0.057,-0.02
109,0.066,0.061,-0.018
110,0.074,0.065,-0.004
111,0.068,0.068,-0.0
112,0.073,0.072,0.015
113,0.062,0.075,0.016
114,0.059,0.077,0.03
115,0.058,0.078,0.045
116,0.059,0.079,0.038
117,0.06,0.079,0.036
118,0.072,0.079,0.038
119,0.075,0.078,0.045
120,0.063,0.077,0.04
121,0.08,0.076,0.049
122,0.076,0.075,0.034
123,0.088,0.075,0.045
124,0.089,0.075,0.051
125,0.102,0.076,0.057
126,0.102,0.076,0.034
127,0.09,0.077,0.015
128,0.085,0.077,0.0
129,0.081,0.078,-0.002
130,0.076,0.079,-0.025
131,0.069,0.079,-0.021
132,0.063,0.078,-0.033
133,0.054,0.077,-0.026
134,0.049,0.076,-0.026
135,0.057,0.074,-0.003
136,0.065,0.072,0.007
137,0.073,0.069,0.027
138,0.072,0.066,0.035
139,0.065,0.063,0.026
140,0.075,0.061,0.055
141,0.065,0.059,0.04
142,0.072,0.058,0.053
143,0.076,0.056,0.059
144,0.078,0.054,0.078
145,0.069,0.053,0.103
146,0.052,0.053,0.087
147,0.038,0.052,0.051
148,0.04,0.052,0.045
149,0.039,0.052,0.028
150,0.039,0.052,0.026
151,0.042,0.051,0.027
152,0.034,0.051,0.002
153,0.04,0.05,-0.001
154,0.035,0.048,-0.007
155,0.045,0.047,0.006
156,0.053,0.046,0.025
157,0.064,0.046,0.016
158,0.066,0.045,-0.003
159,0.064,0.046,-0.006
160,0.061,0.047,0.005
161,0.053,0.049,0.001
162,0.051,0.052,0.001
163,0.05,0.055,0.002
164,0.057,0.059,0.001
165,0.064,0.064,-0.004
166,0.069,0.069,0.011
167,0.073,0.074,0.029
168,0.062,0.079,0.008
169,0.065,0.083,0.004
170,0.07,0.087,0.03
171,0.078,0.091,0.018
172,0.094,0.095,0.026
173,0.094,0.1,0.02
174,0.096,0.104,0.036
175,0.102,0.108,0.047
176,0.126,0.111,0.064
177,0.141,0.114,0.091
178,0.136,0.118,0.094
179,0.121,0.121,0.078
180,0.133,0.123,0.068
181,0.146,0.125,0.074
182,0.136,0.125,0.061
183,0.123,0.125,0.019
184,0.119,0.123,0.019
185,0.111,0.121,0.027
186,0.099,0.118,0.0
187,0.098,0.114,-0.014
188,0.103,0.109,-0.016
189,0.101,0.103,-0.007
190,0.095,0.096,0.003
191,0.089,0.088,0.003
192,0.09,0.079,0.003
193,0.082,0.071,0.023
194,0.066,0.062,0.018
195,0.058,0.054,0.032
196,0.053,0.047,0.044
197,0.045,0.04,0.035
198,0.046,0.033,0.021
199,0.038,0.028,0.034
200,0.022,0.024,0.027
201,0.004,0.02,0.004
202,0.009,0.017,-0.004
203,0.008,0.014,0.02
204,0.008,0.012,0.039
205,-0.003,0.011,0.033
206,-0.002,0.011,0.02
207,-0.008,0.011,0.024
208,-0.003,0.011,0.014
209,-0.004,0.012,-0.001
210,0.01,0.013,0.011
211,0.024,0.015,0.021
212,0.032,0.018,0.013
213,0.032,0.021,0.024
214,0.051,0.023,0.03
215,0.041,0.025,-0.003
216,0.031,0.027,-0.024
217,0.031,0.029,-0.013
218,0.031,0.03,-0.003
219,0.041,0.03,-0.009
220,0.032,0.031,-0.037
221,0.027,0.031,-0.018
222,0.025,0.031,-0.031
223,0.03,0.03,-0.013
224,0.031,0.028,-0.026
225,0.023,0.026,-0.018
226,0.014,0.024,0.007
227,0.013,0.021,0.025
228,0.019,0.018,0.021
229,0.006,0.015,0.025
230,0.004,0.011,0.013
231,0.013,0.007,0.02
232,0.007,0.004,0.009
233,0.007,0.001,0.02
234,-0.007,-0.0,0.004
235,-0.005,-0.001,0.015
236,0.006,-0.002,0.033
237,0.01,-0.003,0.037
238,0.011,-0.003,0.036
239,-0.007,-0.003,0.026
240,-0.0,-0.003,0.021
241,-0.013,-0.002,-0.004
242,-0.002,-0.001,-0.006
243,-0.017,-0.0,-0.022
244,-0.007,0.001,-0.039
245,-0.0,0.002,-0.031
246,-0.004,0.003,-0.039
247,0.001,0.004,-0.053
248,0.003,0.006,-0.062
249,0.006,0.009,-0.043
250,0.018,0.011,-0.019
251,0.025,0.013,-0.041
252,0.027,0.016,-0.042
253,0.029,0.019,-0.038
254,0.033,0.022,-0.031
255,0.03,0.025,-0.027
256,0.027,0.029,-0.017
257,0.021,0.032,-0.032
258,0.022,0.036,-0.037
259,0.035,0.038,-0.021
260,0.04,0.04,0.003
261,0.03,0.042,0.013
262,0.032,0.042,0.017
263,0.027,0.041,0.027
264,0.028,0.04,0.015
265,0.053,0.04,0.042
266,0.055,0.038,0.035
267,0.054,0.037,0.055
268,0.058,0.035,0.08
269,0.047,0.033,0.049
270,0.051,0.031,0.047
271,0.035,0.03,0.016
272,0.025,0.029,0.002
273,0.025,0.029,-0.017
274,0.029,0.03,-0.028
275,0.02,0.031,-0.043
276,0.016,0.031,-0.039
277,0.015,0.031,-0.031
278,0.005,0.032,-0.032
279,0.006,0.032,-0.013
280,0.015,0.032,-0.008
281,0.028,0.032,-0.005
282,0.034,0.033,0.014
283,0.048,0.035,-0.007
284,0.051,0.036,-0.004
285,0.053,0.038,0.009
286,0.055,0.039,0.018
287,0.059,0.041,0.02
288,0.041,0.043,0.005
289,0.051,0.046,0.006
290,0.063,0.049,0.012
291,0.065,0.051,0.027
292,0.057,0.052,0.044
293,0.049,0.053,0.06
294,0.034,0.053,0.06
295,0.024,0.051,0.052
296,0.025,0.049,0.061
297,0.026,0.047,0.071
298,0.043,0.045,0.046
299,0.053,0.041,0.043
300,0.06,0.037,0.052
301,0.049,0.032,0.038
302,0.039,0.028,0.015
303,0.037,0.025,0.03
304,0.027,0.022,0.033
305,0.025,0.021,0.026
306,0.025,0.02,0.015
307,0.022,0.02,0.025
308,0.02,0.02,0.015
309,0.013,0.02,-0.008
310,0.01,0.02,-0.007
311,0.003,0.022,0.003
312,0.009,0.023,0.006
313,0.003,0.025,-0.025
314,0.012,0.027,0.005
315,0.018,0.029,0.027
316,0.024,0.031,0.023
317,0.035,0.033,0.031
318,0.04,0.035,0.054
319,0.05,0.037,0.061
320,0.038,0.039,0.043
321,0.061,0.042,0.06
322,0.068,0.045,0.083
323,0.071,0.048,0.088
324,0.073,0.051,0.086
325,0.053,0.052,0.081
326,0.039,0.053,0.062
327,0.038,0.052,0.067
328,0.044,0.052,0.054
329,0.044,0.05,0.054
330,0.045,0.049,0.036
331,0.044,0.046,0.036
332,0.043,0.043,0.016
333,0.038,0.038,0.017
334,0.026,0.033,0.008
335,0.031,0.028,0.001
336,0.035,0.024,-0.011
337,0.031,0.02,-0.01
338,0.03,0.018,-0.005
339,0.025,0.017,0.002
340,0.018,0.017,0.005
341,0.016,0.018,0.043
342,0.019,0.021,0.028
343,0.008,0.024,0.013
344,0.013,0.027,0.03
345,0.012,0.03,0.034
346,0.011,0.034,0.011
347,0.018,0.037,0.02
348,0.025,0.039,0.031
349,0.037,0.04,0.055
350,0.032,0.041,0.049
351,0.04,0.041,0.048
352,0.044,0.042,0.053
353,0.055,0.043,0.059
354,0.073,0.042,0.092
355,0.075,0.042,0.1
356,0.08,0.041,0.098
357,0.08,0.039,0.08
358,0.067,0.037,0.067
359,0.052,0.035,0.04
360,0.031,0.033,0.001
361,0.017,0.032,0.012
362,0.0,0.029,0.008
363,-0.006,0.027,0.016
364,-0.017,0.025,0.004
365,-0.009,0.022,0.01
366,-0.007,0.02,0.023
367,-0.0,0.017,0.02
368,0.004,0.013,0.005
369,0.01,0.009,-0.006
370,0.013,0.005,-0.015
371,0.015,0.002,-0.0
372,0.017,-0.0,-0.0
373,0.016,-0.002,0.015
374,0.018,-0.003,0.022
375,0.014,-0.004,0.016
376,0.012,-0.005,0.01
377,0.008,-0.005,0.022
378,0.013,-0.004,0.032
379,-0.002,-0.004,0.014
380,0.007,-0.004,0.047
381,-0.002,-0.004,0.059
382,-0.022,-0.004,0.034
383,-0.022,-0.004,0.067
384,-0.034,-0.004,0.052
385,-0.034,-0.004,0.05
386,-0.027,-0.005,0.037
387,-0.033,-0.006,0.031
388,-0.018,-0.007,0.047
389,-0.016,-0.009,0.033
390,0.003,-0.01,0.033
391,0.013,-0.012,0.038
392,0.007,-0.015,0.025
393,-0.002,-0.017,0.026
394,-0.012,-0.019,0.005
395,-0.012,-0.021,0.004
396,-0.021,-0.023,0.009
397,-0.023,-0.025,-0.018
398,-0.029,-0.026,-0.038
399,-0.034,-0.027,-0.031
400,-0.037,-0.027,-0.031
