lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.708,0.763,0.452
2,0.57,0.637,0.259
3,0.489,0.528,0.164
4,0.431,0.436,0.134
5,0.375,0.358,0.1
6,0.317,0.293,0.101
7,0.267,0.239,0.078
8,0.214,0.194,0.055
9,0.176,0.158,0.051
10,0.142,0.129,0.041
11,0.109,0.106,0.033
12,0.094,0.088,0.042
13,0.07,0.074,0.045
14,0.053,0.063,0.047
15,0.038,0.056,0.044
16,0.031,0.051,0.065
17,0.025,0.047,0.056
18,0.023,0.045,0.017
19,0.034,0.044,0.015
20,0.06,0.043,0.059
21,0.051,0.043,0.06
22,0.051,0.044,0.089
23,0.056,0.044,0.114
24,0.056,0.045,0.119
25,0.051,0.046,0.081
26,0.067,0.044,0.096
27,0.075,0.046,0.1
28,0.055,0.051,0.099
29,0.026,0.056,0.073
30,0.026,0.06,0.089
31,0.022,0.065,0.056
32,0.049,0.069,0.065
33,0.07,0.074,0.056
34,0.079,0.079,0.065
35,0.072,0.083,0.06
36,0.064,0.087,0.06
37,0.084,0.09,0.093
38,0.095,0.092,0.077
39,0.104,0.093,0.085
40,0.11,0.093,0.084
41,0.105,0.093,0.054
42,0.106,0.093,0.027
43,0.109,0.093,0.03
44,0.106,0.094,0.04
45,0.098,0.094,0.047
46,0.104,0.092,0.046
47,0.106,0.091,0.052
48,0.103,0.088,0.057
49,0.087,0.085,0.047
50,0.079,0.082,0.03
51,0.068,0.078,0.024
52,0.058,0.072,0.012
53,0.05,0.067,0.014
54,0.045,0.061,0.036
55,0.035,0.056,0.022
56,0.029,0.052,0.037
57,0.021,0.048,0.023
58,0.038,0.045,0.042
59,0.042,0.041,0.044
60,0.07,0.038,0.072
61,0.056,0.036,0.043
62,0.059,0.036,0.046
63,0.063,0.037,0.052
64,0.065,0.037,0.05
65,0.043,0.039,0.024
66,0.02,0.041,0.004
67,0.03,0.044,-0.002
68,0.033,0.047,0.005
69,0.04,0.05,0.041
70,0.043,0.055,0.021
71,0.051,0.06,0.022
72,0.052,0.064,0.002
73,0.059,0.068,-0.002
74,0.061,0.071,-0.025
75,0.069,0.073,0.006
76,0.068,0.074,0.015
77,0.073,0.075,0.006
78,0.084,0.075,0.014
79,0.087,0.075,0.018
80,0.104,0.074,0.017
81,0.103,0.073,0.044
82,0.086,0.073,0.045
83,0.08,0.072,0.037
84,0.083,0.071,0.049
85,0.064,0.069,0.036
86,0.059,0.065,0.046
87,0.07,0.062,0.054
88,0.067,0.058,0.057
89,0.043,0.053,0.044
90,0.039,0.048,0.044
91,0.036,0.043,0.054
92,0.024,0.04,0.047
93,0.008,0.037,0.021
94,0.011,0.035,-0.01
95,0.023,0.032,-0.003
96,0.023,0.031,-0.007
97,0.029,0.029,0.007
98,0.031,0.027,-0.014
99,0.037,0.025,-0.01
100,0.037,0.024,-0.02
101,0.033,0.022,-0.011
102,0.028,0.022,0.005
103,0.03,0.022,0.014
104,0.027,0.023,0.02
105,0.022,0.024,0.032
106,0.03,0.024,0.018
107,0.041,0.025,0.011
108,0.043,0.026,0.003
109,0.029,0.027,0.002
110,0.03,0.028,-0.002
111,0.033,0.03,0.007
112,0.019,0.031,-0.0
113,0.018,0.032,0.015
114,0.007,0.032,0.002
115,0.019,0.033,0.019
116,0.013,0.034,0.016
117,0.021,0.035,0.031
118,0.028,0.037,0.024
119,0.042,0.04,0.044
120,0.052,0.043,0.054
121,0.059,0.045,0.052
122,0.084,0.048,0.059
123,0.074,0.05,0.043
124,0.061,0.053,0.012
125,0.061,0.055,0.028
126,0.051,0.057,0.026
127,0.053,0.059,0.029
128,0.055,0.061,0.024
129,0.06,0.064,0.041
130,0.055,0.066,0.002
131,0.062,0.069,0.01
132,0.066,0.072,-0.015
133,0.066,0.073,-0.017
134,0.071,0.074,-0.016
135,0.076,0.074,0.012
136,0.069,0.073,0.024
137,0.065,0.071,0.03
138,0.068,0.069,0.022
139,0.071,0.066,0.02
140,0.059,0.063,0.007
141,0.057,0.06,0.003
142,0.058,0.057,0.01
143,0.075,0.055,0.033
144,0.066,0.052,0.053
145,0.073,0.05,0.074
146,0.06,0.047,0.067
147,0.041,0.044,0.055
148,0.047,0.039,0.049
149,0.038,0.034,0.06
150,0.022,0.03,0.038
151,0.006,0.025,0.013
152,0.006,0.021,-0.001
153,-0.007,0.017,0.005
154,-0.013,0.012,0.0
155,-0.002,0.008,-0.0
156,-0.005,0.004,0.011
157,-0.001,0.001,-0.001
158,0.01,-0.003,-0.001
159,0.011,-0.006,0.017
160,0.003,-0.009,-0.001
161,0.007,-0.012,0.009
162,-0.002,-0.015,0.01
163,-0.006,-0.018,-0.004
164,-0.012,-0.021,-0.022
165,-0.024,-0.023,-0.013
166,-0.028,-0.026,-0.003
167,-0.034,-0.027,-0.009
168,-0.039,-0.028,0.009
169,-0.035,-0.029,0.01
170,-0.036,-0.03,-0.0
171,-0.032,-0.031,0.005
172,-0.028,-0.032,0.042
173,-0.034,-0.033,0.038
174,-0.045,-0.034,0.029
175,-0.03,-0.035,0.042
176,-0.034,-0.036,0.034
177,-0.04,-0.035,0.054
178,-0.018,-0.033,0.063
179,-0.044,-0.031,0.024
180,-0.032,-0.028,0.016
181,-0.029,-0.024,0.015
182,-0.02,-0.019,0.026
183,-0.026,-0.014,-0.002
184,-0.011,-0.01,-0.009
185,0.003,-0.006,0.015
186,0.013,-0.002,0.016
187,0.01,0.001,-0.017
188,0.006,0.005,-0.013
189,0.01,0.008,0.002
190,0.006,0.011,-0.022
191,0.005,0.014,-0.03
192,0.019,0.018,-0.013
193,0.02,0.021,-0.018
194,0.023,0.025,0.006
195,0.031,0.029,-0.014
196,0.038,0.031,-0.043
197,0.048,0.034,-0.034
198,0.045,0.035,-0.016
199,0.036,0.037,-0.025
200,0.026,0.039,-0.048
201,0.028,0.04,-0.023
202,0.032,0.04,-0.006
203,0.033,0.041,-0.008
204,0.026,0.041,0.003
205,0.026,0.041,0.018
206,0.038,0.04,0.031
207,0.052,0.039,0.063
208,0.06,0.037,0.076
209,0.047,0.036,0.061
210,0.041,0.033,0.038
211,0.028,0.03,0.004
212,0.028,0.025,0.01
213,0.023,0.02,-0.017
214,0.012,0.014,-0.032
215,0.011,0.009,-0.029
216,0.002,0.003,-0.051
217,-0.004,-0.002,-0.046
218,-0.006,-0.007,-0.022
219,-0.001,-0.012,-0.023
220,-0.007,-0.017,-0.028
221,-0.018,-0.021,-0.049
222,-0.029,-0.025,-0.061
223,-0.032,-0.028,-0.08
224,-0.035,-0.031,-0.066
225,-0.044,-0.033,-0.05
226,-0.038,-0.034,-0.025
227,-0.047,-0.034,-0.022
228,-0.047,-0.033,-0.004
229,-0.035,-0.031,-0.022
230,-0.034,-0.027,-0.033
231,-0.036,-0.023,-0.009
232,-0.025,-0.018,0.012
233,-0.009,-0.013,0.018
234,0.003,-0.008,0.019
235,0.011,-0.003,0.027
236,0.015,0.002,0.014
237,0.011,0.008,-0.001
238,0.017,0.014,0.012
239,0.026,0.02,0.019
240,0.032,0.027,0.008
241,0.035,0.033,0.002
242,0.05,0.04,0.022
243,0.045,0.046,-0.003
244,0.036,0.051,-0.021
245,0.05,0.055,-0.013
246,0.053,0.058,-0.01
247,0.054,0.06,-0.035
248,0.056,0.062,-0.041
249,0.054,0.062,-0.031
250,0.06,0.061,-0.028
251,0.056,0.059,-0.026
252,0.056,0.057,-0.044
253,0.057,0.054,-0.018
254,0.057,0.051,-0.015
255,0.059,0.047,-0.021
256,0.06,0.043,0.001
257,0.052,0.038,0.008
258,0.057,0.034,0.024
259,0.038,0.028,0.0
260,0.029,0.023,-0.011
261,0.013,0.018,-0.002
262,0.01,0.013,0.008
263,0.005,0.009,0.032
264,-0.015,0.007,0.022
265,-0.018,0.004,0.034
266,-0.013,0.003,0.03
267,-0.003,0.003,0.024
268,-0.006,0.004,0.017
269,0.001,0.006,0.022
270,0.007,0.008,0.017
271,-0.003,0.011,0.016
272,0.007,0.014,0.016
273,0.021,0.017,0.024
274,0.024,0.021,0.014
275,0.031,0.025,-0.003
276,0.024,0.03,-0.024
277,0.037,0.036,-0.016
278,0.043,0.041,-0.027
279,0.056,0.046,0.008
280,0.073,0.051,0.021
281,0.077,0.055,0.026
282,0.073,0.058,0.0
283,0.071,0.059,-0.017
284,0.07,0.06,-0.032
285,0.058,0.059,-0.037
286,0.052,0.059,-0.026
287,0.047,0.057,-0.022
288,0.053,0.056,0.005
289,0.05,0.055,0.012
290,0.034,0.054,0.012
291,0.028,0.053,0.018
292,0.04,0.052,0.031
293,0.06,0.05,0.049
294,0.055,0.048,0.06
295,0.056,0.046,0.059
296,0.043,0.044,0.055
297,0.045,0.041,0.068
298,0.036,0.039,0.057
299,0.011,0.036,0.029
300,0.025,0.032,0.033
301,0.028,0.03,0.02
302,0.028,0.028,0.025
303,0.032,0.025,0.035
304,0.038,0.023,0.012
305,0.036,0.021,0.003
306,0.035,0.017,-0.007
307,0.037,0.013,0.012
308,0.017,0.009,-0.001
309,0.008,0.005,0.004
310,0.001,0.0,-0.015
311,-0.013,-0.004,-0.026
312,-0.023,-0.008,-0.034
313,-0.031,-0.011,-0.027
314,-0.022,-0.013,-0.001
315,-0.025,-0.015,-0.013
316,-0.021,-0.016,-0.013
317,-0.021,-0.016,0.009
318,-0.01,-0.015,0.012
319,-0.018,-0.014,0.008
320,-0.004,-0.013,0.047
321,-0.004,-0.012,0.055
322,-0.015,-0.011,0.048
323,-0.012,-0.008,0.05
324,-0.005,-0.005,0.063
325,-0.013,-0.0,0.061
326,-0.005,0.004,0.048
327,0.021,0.008,0.069
328,0.009,0.013,0.032
329,0.021,0.019,0.033
330,0.037,0.023,0.025
331,0.041,0.028,0.038
332,0.042,0.031,0.024
333,0.039,0.035,-0.001
334,0.038,0.037,-0.005
335,0.04,0.039,0.002
336,0.035,0.041,-0.042
337,0.036,0.043,-0.016
338,0.04,0.046,-0.01
339,0.042,0.049,0.013
340,0.043,0.052,0.01
341,0.05,0.054,0.006
342,0.054,0.056,-0.026
343,0.059,0.056,0.01
344,0.061,0.056,0.021
345,0.052,0.056,0.005
346,0.043,0.054,-0.012
347,0.043,0.051,-0.002
348,0.047,0.048,0.029
349,0.047,0.045,0.035
350,0.059,0.041,0.046
351,0.052,0.037,0.05
352,0.02,0.034,0.042
353,0.037,0.029,0.051
354,0.054,0.025,0.059
355,0.027,0.02,0.045
356,0.025,0.015,0.051
357,0.018,0.01,0.051
358,0.021,0.004,0.047
359,-0.009,-0.001,0.02
360,-0.017,-0.005,0.002
361,-0.025,-0.009,-0.021
362,-0.038,-0.011,-0.025
363,-0.036,-0.012,-0.018
364,-0.027,-0.012,0.005
365,-0.013,-0.012,0.003
366,-0.01,-0.01,-0.001
367,-0.01,-0.008,0.007
368,-0.009,-0.006,0.017
369,-0.004,-0.004,0.021
370,0.001,-0.001,0.021
371,0.006,0.002,0.012
372,0.009,0.006,0.009
373,0.008,0.01,0.003
374,0.017,0.014,0.008
375,0.024,0.018,0.006
376,0.029,0.022,0.002
377,0.043,0.026,0.006
378,0.046,0.03,0.03
379,0.04,0.033,0.047
380,0.035,0.036,0.069
381,0.044,0.038,0.067
382,0.05,0.04,0.063
383,0.03,0.041,0.047
384,0.028,0.041,0.057
385,0.034,0.041,0.033
386,0.006,0.041,0.03
387,0.024,0.039,0.039
388,0.033,0.038,0.037
389,0.03,0.036,0.03
390,0.026,0.034,0.02
391,0.041,0.031,0.02
392,0.041,0.029,0.012
393,0.041,0.026,0.02
394,0.035,0.024,0.03
395,0.024,0.023,0.026
396,0.026,0.022,-0.0
397,0.028,0.023,-0.024
398,0.028,0.025,0.015
399,0.026,0.029,0.024
400,0.023,0.035,0.019
