gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2395,140,39.5793991088867,39.8523979187012,116.311798095703,3670144,2394,66,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-02 17:00:09.195818,90.53754198621134,68.06575434686088,55.237258504407045,0.022752778194030255,1.0,-68.02,3.3166247903554,-68.26,26.9219,35.917,46.3104,0.8309,30.948,32.8869,7
101101,npp,1464,2944,22.6938323974609,39.851879119873,116.311317443848,3670144,1464,2373,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-02 18:40:49.810893,-72.65668478993702,44.32026630172842,38.22841913602516,0.003739245373077495,17.0,44.28,1.5732132722552272,43.84,25.7219,32.7269,39.7482,0.9119,23.4663,20.6946,7
101225,npp,766,2426,36.3598213195801,39.8547096252441,116.31120300293,3670144,766,1963,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-03 18:22:03.021162,-74.98469996779774,22.139382826557476,19.49803360690256,0.017576014254291745,14.0,22.08,1.0837787002826917,21.45,25.4954,30.9121,36.2844,0.9654,34.8703,35.1032,7
101348,npp,57,1904,22.4100437164307,39.8520545959473,116.311424255371,3670144,57,1476,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-04 18:03:14.452380,97.89551439488837,7.514695298474741,6.651326088571302,0.04256080847175005,11.0,-7.54,1.0,-8.29,25.0044,30.7502,36.0825,0.9705,21.5036,21.7494,7
101595,npp,1625,841,39.9602470397949,39.8556289672852,116.305274963379,3670144,1625,633,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-06 17:25:26.644020,94.39105753630277,53.08344390032353,45.07993953352625,0.14199291964783986,5.0,-53.07,1.9513309067639726,-53.42,30.8398,37.5063,44.3937,0.7957,31.1013,31.7963,7
101604,npp,474,3612,29.1923599243164,39.8550453186035,116.311752319336,3670144,474,2930,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-06 19:05:44.128764,-68.80872952549619,62.13901759441234,51.541933509963094,0.09062160455255022,22.0,62.07,2.6065528283652384,61.81,24.6132,30.7874,39.9159,0.9693,29.2318,28.2976,7
101718,npp,830,314,31.3489761352539,39.8519630432129,116.304542541504,3670144,827,169,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-07 17:06:27.405552,91.37944966044542,65.02511270023061,53.40205515635129,0.09311681395613325,2.0,-64.99,2.898275349237888,-65.23,26.7116,36.6024,48.1154,0.8154,28.0311,25.5604,7
101726,npp,2904,3115,28.3947048187256,39.8516311645508,116.311866760254,3670144,2904,2495,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-07 18:47:02.683407,-71.77162614849755,49.80773690787403,42.57707890998392,0.07438960075719325,19.0,49.76,1.7549928774784245,49.34,25.1028,29.9292,37.9621,0.9971,28.9693,28.3136,7
101848,npp,2231,2598,31.7591114044189,39.8573799133301,116.305625915527,3670144,2231,2099,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-08 18:28:17.679214,-74.47385344323426,30.540528876211777,26.747835801801404,0.052797944008474235,15.0,30.5,1.184412938166907,29.93,25.8706,30.3739,34.8478,0.9825,31.0132,31.2047,7
102099,npp,786,1554,31.4744892120361,39.853702545166,116.306816101074,3670144,786,1166,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-10 17:50:38.760287,98.56152093368708,26.523319254148376,23.297886251693573,0.01690699897924209,9.0,-26.54,1.1367971201176101,-27.18,27.7697,31.7419,35.9549,0.9402,29.6085,29.5923,7
102343,npp,2315,490,32.8746871948242,39.8524894714355,116.308898925781,3670176,2314,294,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-12 17:12:45.590117,92.39943591831907,61.562045320307,51.151233213365906,0.0004554848039413062,3.0,-61.53,2.5331140255951103,-61.82,26.3842,34.5501,46.6551,0.8638,29.1823,28.3965,7
102351,npp,1266,3283,26.9531726837158,39.8545951843262,116.306205749512,3670144,1268,2629,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-12 18:53:15.529433,-71.10437370385523,54.50757903419269,46.150618777979886,0.006314494996888313,20.0,54.46,2.0682789409984763,54.11,23.6626,29.3272,37.6785,1.0176,28.6959,27.4279,7
102473,npp,603,2771,27.1231079101562,39.8522109985352,116.305114746094,3670144,602,2227,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-13 18:34:30.514942,-73.52311923001925,37.93266021530576,32.9894415454291,0.0015462430290496207,16.0,37.9,1.357151599901897,37.38,25.8157,30.8518,37.114,0.9673,27.0963,26.2368,7
102714,npp,2246,1729,26.3301887512207,39.8572463989258,116.308860778809,3670176,2247,1314,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-15 17:56:53.365553,99.35184866525216,17.403507860125462,15.361696918099454,2.0495930783192234e-09,10.0,-17.43,1.0442604737599883,-18.09,25.5023,30.2317,35.7955,0.9872,26.1075,25.9923,7
102835,npp,1498,1198,27.176212310791,39.8556976318359,116.306716918945,3670176,1498,887,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-16 17:37:59.457274,96.30746650647642,41.73608682046124,36.12906722393572,7.003245953874248e-14,7.0,-41.74,1.4867838833500562,-42.21,28.0727,34.0251,41.4438,0.8771,25.2372,23.8365,7
102844,npp,245,3938,25.6287002563477,39.8525352478027,116.31226348877,3670176,247,3136,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-16 19:18:06.266444,-66.78982694613256,68.03959301041132,55.23648591200243,3.1815620075064245e-05,24.0,67.96,3.3166247903554,67.71,22.2062,29.0813,37.0463,1.0262,28.8027,26.3006,7
103439,npp,2962,1377,12.8988924026489,39.8519554138184,116.310531616211,3670176,2963,1037,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-21 17:44:15.876518,97.5926799226207,34.646529247897355,30.234331363986,9.743551424420472e-23,8.0,-34.66,1.2937979144666532,-35.17,27.7611,33.0636,39.0208,0.9026,14.258,11.6427,7
103556,npp,2194,841,15.5692682266235,39.853385925293,116.31224822998,3670176,2196,632,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-22 17:25:20.194128,94.92687401925419,53.07275575534716,45.075125646197144,2.5247636423543355e-21,5.0,-53.07,1.9513309067639726,-53.42,30.8398,37.5063,44.3937,0.7957,18.6016,12.3884,7
103565,npp,1043,3612,3.70436477661133,39.8560218811035,116.305023193359,3686560,1045,2930,196611,3883171,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-22 19:05:37.678822,-68.89965312207204,62.127199616125154,51.53836694319306,5.619595136146138e-19,22.0,62.07,2.6065528283652384,61.81,24.6132,30.7874,39.9159,0.9693,19.4534,3.5908,7
103802,npp,2796,2598,18.0640392303467,39.851676940918,116.309349060059,3670176,2795,2099,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-24 18:28:09.456410,-74.14398943643201,30.542779260162316,26.751422736131286,7.83559894586838e-19,15.0,30.5,1.184412938166907,29.93,25.8706,30.3739,34.8478,0.9825,19.4505,17.7487,7
103918,npp,2093,2079,24.3903675079346,39.8517913818359,116.307899475098,3670176,2093,1644,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-25 18:09:20.898122,-59.39600149664793,2.8300960901286225,2.506501891408327,3.015569885567975e-17,12.0,2.62,1.0,1.99,26.2567,29.8437,34.7359,1.0,24.3904,24.3904,7
104270,npp,2870,488,27.5282821655273,39.8550834655762,116.306365966797,3670176,2871,293,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-28 17:12:37.426214,92.62988410634658,61.592353609580826,51.1735324502678,9.061443258880435e-07,3.0,-61.57,2.5331140255951103,-61.82,26.3842,34.5501,46.6551,0.8638,27.0717,23.7784,7
104278,npp,1837,3282,28.7333545684814,39.8552360534668,116.308006286621,3686560,1835,2628,196611,3883171,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-28 18:53:05.587365,-70.57089380168428,54.475614317709685,46.128837947464,4.0176467917212927e-14,20.0,54.43,2.0682789409984763,54.11,23.6626,29.3272,37.6785,1.0176,29.5566,29.2394,7
104396,npp,1156,2771,20.9652709960938,39.8513641357422,116.311828613281,3686560,1157,2227,196611,3883171,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-29 18:34:22.367345,-74.12459748303507,37.93154209454369,32.989772035646126,1.6064958044986608e-10,16.0,37.9,1.357151599901897,37.38,25.8157,30.8518,37.114,0.9673,22.5589,20.2802,7
104513,npp,461,2253,21.9346199035645,39.8527946472168,116.311599731445,3670176,461,1809,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-04-30 18:15:33.809359,-73.67139714599952,12.697612770603738,11.226689027093844,3.1978694804953014e-06,13.0,12.64,1.015504800579495,12.02,24.8209,29.2415,33.3257,1.0206,22.6484,22.3864,7
132912,npp,702,476,26.6892261505127,39.8525199890137,116.305183410645,3670176,699,283,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-18 17:11:37.690257,92.21360787279613,61.86152406930285,51.35302688330522,5.3588151526749335e-27,3.0,-61.82,2.5331140255951103,-61.82,26.3842,34.5501,46.6551,0.8638,26.7405,23.0536,7
132912,npp,702,478,24.1101341247559,39.851921081543,116.323249816895,3670176,699,283,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-18 17:11:37.690257,92.22486907740645,61.819758570577775,51.32508259984203,5.359687530664898e-27,3.0,-61.78,2.5331140255951103,-61.82,26.3842,34.5501,46.6551,0.8638,25.7223,20.8259,7
132924,npp,2745,3271,20.937442779541,39.8515586853027,116.310668945312,3670176,2745,2615,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-18 18:52:07.631842,-70.84822260863558,54.17716174611825,45.90577095743399,7.324306133877329e-25,20.0,54.14,1.9513309067639726,54.11,23.6626,29.3272,37.6785,1.0176,25.5442,21.3062,7
133104,npp,2067,2759,20.6186046600342,39.8524284362793,116.31128692627,3670176,2068,2216,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-19 18:33:24.426166,-74.20774719311201,37.44173708066619,32.58068219943978,2.2964917489210398e-27,16.0,37.42,1.357151599901897,37.38,25.8157,30.8518,37.114,0.9673,22.3035,19.9449,7
133469,npp,657,1717,10.9170913696289,39.8559646606445,116.316482543945,3670176,658,1303,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-21 17:55:47.332814,100.16833208382492,18.07899718089909,15.953681913708646,1.710218084965455e-27,10.0,-18.09,1.0442604737599883,-18.09,25.5023,30.2317,35.7955,0.9872,11.3477,10.777,7
133469,npp,657,1716,33.406665802002,39.8571395874023,116.307640075684,3670176,658,1303,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-21 17:55:47.332814,100.16143862816293,18.133977830554944,16.00182722902967,1.7158443658736253e-27,10.0,-18.15,1.0442604737599883,-18.09,25.5023,30.2317,35.7955,0.9872,32.8841,32.9779,7
133648,npp,2982,1185,36.2439918518066,39.8571662902832,116.311065673828,3670176,2983,876,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-22 17:36:53.450263,96.53964930367664,42.217304820364966,36.522587099750005,7.02820519478645e-25,7.0,-42.21,1.4867838833500562,-42.21,28.0727,34.0251,41.4438,0.8771,31.3361,31.7899,7
133660,npp,1733,3925,19.5406169891357,39.8541946411133,116.304779052734,3670176,1735,3129,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-22 19:17:00.261215,-66.87938177227312,67.82250344620124,55.11061566212928,7.962979651216667e-29,24.0,67.76,3.3166247903554,67.71,22.2062,29.0813,37.0463,1.0262,26.9671,20.0529,7
133827,npp,2207,651,26.8922653198242,39.8523864746094,116.304473876953,3670176,2212,434,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-23 17:17:56.008937,93.32886468411361,57.95333690790921,48.65344818533829,1.3461803377051655e-20,4.0,-57.93,2.2013981571160284,-57.91,30.1545,38.2715,46.104,0.7798,24.6746,20.9703,7
133840,npp,1111,3436,22.1101951599121,39.8535079956055,116.306106567383,3670176,1112,2783,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-23 18:58:20.612538,-69.8737167764728,58.28874567743051,48.89693992955535,1.4358305475308727e-26,21.0,58.24,2.253202848596432,58.22,24.8246,33.0094,41.8097,0.9041,25.0065,19.9898,7
133840,npp,1111,3438,34.0722541809082,39.8488883972168,116.322715759277,3670176,1112,2783,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-23 18:58:20.612538,-69.86348565725159,58.33500321867149,48.929689645564345,1.4237721392021535e-26,21.0,58.29,2.253202848596432,58.22,24.8246,33.0094,41.8097,0.9041,30.3154,30.8046,7
134009,npp,1402,125,28.7589492797852,39.8534088134766,116.308959960938,3670176,1401,58,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-24 16:58:56.788493,90.31864891073116,68.30959514065059,55.38411583232252,5.5552971691761065e-15,1.0,-68.26,3.3166247903554,-68.26,26.9219,35.917,46.3104,0.8309,27.6855,23.8961,7
134009,npp,1402,127,26.735710144043,39.8532791137695,116.326881408691,3670176,1401,58,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-24 16:58:56.788493,90.3299111857995,68.27720309268628,55.365441515040274,5.478535740855731e-15,1.0,-68.23,3.3166247903554,-68.26,26.9219,35.917,46.3104,0.8309,27.0755,22.2149,7
134023,npp,458,2931,23.3381175994873,39.8552322387695,116.310935974121,3670176,458,2364,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-24 18:39:37.405839,-72.76066850161311,43.873010202856776,37.87036750406775,1.7820189162329718e-22,17.0,43.84,1.5732132722552272,43.84,25.7219,32.7269,39.7482,0.9119,23.8759,21.2821,7
134755,npp,618,827,30.7016220092773,39.8542594909668,116.307815551758,3670144,618,617,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-28 17:24:14.354843,94.39739175470135,53.465647372276266,45.37088792088516,0.0157517325131117,5.0,-53.45,1.9513309067639726,-53.42,30.8398,37.5063,44.3937,0.7957,26.3565,24.4292,7
134755,npp,618,828,21.7630348205566,39.8537178039551,116.316581726074,3670144,618,617,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-28 17:24:14.354843,94.40285842721802,53.43872740950305,45.35068051224905,0.015743563321290024,5.0,-53.42,1.9513309067639726,-53.42,30.8398,37.5063,44.3937,0.7957,21.7757,17.3168,7
134766,npp,2543,3600,17.9442386627197,39.8517417907715,116.306274414062,3670176,2540,2921,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-28 19:04:31.841587,-68.46373641594533,61.873040902083694,51.369244324199194,0.0002836571956030733,22.0,61.82,2.5331140255951103,61.81,24.6132,30.7874,39.9159,0.9693,24.7736,17.3942,7
134929,npp,2894,300,26.1016330718994,39.855354309082,116.307525634766,3670144,2891,159,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-29 17:05:15.138222,91.36195465537033,65.2850611139956,53.56940656335875,0.050836041844186594,2.0,-65.25,2.898275349237888,-65.23,26.7116,36.6024,48.1154,0.8154,26.2206,21.282,7
134943,npp,1900,3102,20.0945529937744,39.8527984619141,116.309013366699,3670144,1899,2486,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-29 18:45:50.417394,-71.70158800963877,49.404816198138455,42.267161699837686,0.018453748867160148,19.0,49.37,1.7549928774784245,49.34,25.1028,29.9292,37.9621,0.9971,24.2399,20.0371,7
135127,npp,1227,2586,28.6482830047607,39.8540649414062,116.311370849609,3670144,1227,2090,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-30 18:27:05.436226,-74.32362012107484,29.95803142339874,26.25151935105069,0.07213769971288324,15.0,29.93,1.184412938166907,29.93,25.8706,30.3739,34.8478,0.9825,28.3868,28.1482,7
135317,npp,526,2067,29.843729019165,39.8520278930664,116.315856933594,3670144,526,1632,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-31 18:08:16.899036,-51.46888916534018,2.2262410051215795,1.9717562223962473,0.14539887584725067,12.0,1.93,1.0,1.99,26.2567,29.8437,34.7359,1.0,29.8437,29.8437,7
135317,npp,526,2066,34.7376022338867,39.8533630371094,116.307327270508,3670144,526,1632,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-08-31 18:08:16.899036,-50.73792863540088,2.1766962652339688,1.9278796172865749,0.14541097386179483,12.0,1.87,1.0,1.99,26.2567,29.8437,34.7359,1.0,34.7376,34.7376,7
135679,npp,2095,1006,45.3101921081543,39.8572654724121,116.30859375,3670144,2099,740,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-02 17:30:30.928966,94.81096295188829,48.303411622947856,41.402419222476034,0.10412753882914003,6.0,-48.28,1.7549928774784245,-48.22,30.1825,35.7129,41.3349,0.8357,35.3123,37.8637,7
135866,npp,1309,475,37.6755104064941,39.8541717529297,116.305908203125,3670144,1307,283,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-03 17:11:33.496261,92.27959190964516,61.871981016185785,51.361529898056986,0.07919293557687361,3.0,-61.84,2.5331140255951103,-61.82,26.3842,34.5501,46.6551,0.8638,31.0775,32.5434,7
135866,npp,1309,477,14.9296283721924,39.8535652160645,116.323989868164,3670144,1307,283,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-03 17:11:33.496261,92.29091078251184,61.830191598355626,51.3335733624149,0.07920300150066942,3.0,-61.8,2.5331140255951103,-61.82,26.3842,34.5501,46.6551,0.8638,22.0981,12.8959,7
135879,npp,264,3270,21.8285083770752,39.8539695739746,116.304626464844,3670144,264,2615,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-03 18:52:03.437748,-70.93043273734612,54.152094444655106,45.888523983178544,0.08239120917149978,20.0,54.11,1.9513309067639726,54.11,23.6626,29.3272,37.6785,1.0176,26.0009,22.2129,7
135879,npp,264,3271,33.8930969238281,39.8517150878906,116.313217163086,3670144,264,2615,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-03 18:52:03.437748,-70.92515179002645,54.17931378721995,45.90880644343593,0.08239214175427043,20.0,54.14,1.9513309067639726,54.11,23.6626,29.3272,37.6785,1.0176,32.1836,34.49,7
136066,npp,2672,2757,24.0325698852539,39.8551330566406,116.304801940918,3670144,2674,2215,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-04 18:33:18.457027,-73.15990300410066,37.368785650253145,32.52057391160602,0.06600395467657481,16.0,37.34,1.357151599901897,37.38,25.8157,30.8518,37.114,0.9673,24.819,23.2473,7
136256,npp,1979,2240,29.6606597900391,39.8572616577148,116.307754516602,3670144,1979,1797,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-05 18:14:31.700494,-74.09849442425825,11.942742011564478,10.561408043071927,0.04824850866809593,13.0,11.91,1.015504800579495,12.02,24.8209,29.2415,33.3257,1.0206,30.2565,30.2715,7
136631,npp,510,1183,9.23822784423828,39.854377746582,116.30647277832,3670144,509,874,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-07 17:36:47.507524,95.95504547684864,42.292130634591466,36.584381462604775,0.01796172818744049,7.0,-42.28,1.4867838833500562,-42.21,28.0727,34.0251,41.4438,0.8771,13.1723,8.1029,7
136631,npp,510,1184,11.0480642318726,39.8536224365234,116.315147399902,3670144,509,874,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-07 17:36:47.507524,95.96003780685871,42.2559539451829,36.554860653331225,0.017965363717032397,7.0,-42.25,1.4867838833500562,-42.21,28.0727,34.0251,41.4438,0.8771,14.3895,9.6904,7
136644,npp,2332,3924,16.7202262878418,39.8563957214355,116.306869506836,3670144,2330,3129,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-07 19:16:54.318649,-66.64338060524013,67.80742410292861,55.10356876043026,0.026115243846279394,24.0,67.74,3.3166247903554,67.71,22.2062,29.0813,37.0463,1.0262,26.1167,17.1586,7
136821,npp,2805,650,28.1961841583252,39.8531951904297,116.304092407227,3670144,2806,433,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-08 17:17:51.852533,93.45785459998908,57.978927056678515,48.67263095213818,0.008000881842630226,4.0,-57.96,2.2013981571160284,-57.91,30.1545,38.2715,46.104,0.7798,25.2669,21.9871,7
136834,npp,1708,3435,17.6550922393799,39.856819152832,116.307502746582,3670144,1707,2782,196611,3866755,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-08 18:58:14.677680,-69.65891497232454,58.263282881160336,48.88021317926852,0.01505623055276721,21.0,58.22,2.253202848596432,58.22,24.8246,33.0094,41.8097,0.9041,23.0293,15.9619,7
137403,npp,2714,1889,17.0055999755859,39.8537368774414,116.30989074707,3670176,2714,1462,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-11 18:01:56.179398,98.54087778938454,8.394675569829518,7.429579987765324,0.0001322420787883388,11.0,-8.41,1.0,-8.29,25.0044,30.7502,36.0825,0.9705,16.0991,16.5043,7
137593,npp,1974,1362,32.8779411315918,39.8551330566406,116.310089111328,3670176,1975,1027,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-12 17:43:04.074571,97.76033273833443,35.28434423815268,30.771661251215523,6.290011867726589e-10,8.0,-35.3,1.2937979144666532,-35.17,27.7611,33.0636,39.0208,0.9026,29.7002,29.6761,7
137780,npp,1206,827,30.4445629119873,39.8512420654297,116.321075439453,3670176,1207,615,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-13 17:24:08.430321,94.58974103946586,53.45955284294253,45.365556960057425,1.0277293003419937e-16,5.0,-53.45,1.9513309067639726,-53.42,30.8398,37.5063,44.3937,0.7957,26.2248,24.2247,7
137780,npp,1206,826,35.2118644714355,39.8517951965332,116.312316894531,3670176,1207,615,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-13 17:24:08.430321,94.58420823795689,53.48643485666293,45.38573103152678,1.022409358170783e-16,5.0,-53.48,1.9513309067639726,-53.42,30.8398,37.5063,44.3937,0.7957,28.6679,28.018,7
137794,npp,58,3600,18.971399307251,39.8537940979004,116.321517944336,3670176,58,2920,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-13 19:04:25.917452,-68.64739289447222,61.8730800141062,51.368680781780974,3.1237428325489813e-09,22.0,61.82,2.5331140255951103,61.81,24.6132,30.7874,39.9159,0.9693,25.1791,18.3899,7
137972,npp,408,299,30.0871829986572,39.8531227111816,116.31226348877,3670176,408,158,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-14 17:05:09.226393,91.55245923000354,65.29756496340713,53.5759596667325,7.545227492274833e-23,2.0,-65.27,2.898275349237888,-65.23,26.7116,36.6024,48.1154,0.8154,27.5958,24.5316,7
137972,npp,408,301,19.412425994873,39.852725982666,116.330680847168,3670176,408,158,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-14 17:05:09.226393,91.56421123946195,65.26012048925278,53.552607355119875,7.605371613657717e-23,2.0,-65.23,2.898275349237888,-65.23,26.7116,36.6024,48.1154,0.8154,23.9126,15.8279,7
137986,npp,2486,3100,23.4318428039551,39.8522720336914,116.305625915527,3670176,2486,2485,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-14 18:45:44.506370,-72.0253035841296,49.34735890356879,42.22176636598769,6.916310534767451e-17,19.0,49.31,1.7549928774784245,49.34,25.1028,29.9292,37.9621,0.9971,26.1415,23.3649,7
138174,npp,1811,2584,23.467004776001,39.85302734375,116.307418823242,3670176,1811,2089,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-15 18:26:59.535201,-75.07905037567853,29.860515287476076,26.167601477583457,2.6126890645643974e-24,15.0,29.84,1.184412938166907,29.93,25.8706,30.3739,34.8478,0.9825,24.0122,23.0574,7
138367,npp,1107,2065,24.4949626922607,39.8564605712891,116.314384460449,3670176,1107,1630,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-16 18:08:11.002257,-83.48355220077875,1.8314955459211395,1.6221290624221816,2.571900036059654e-28,12.0,1.82,1.0,1.99,26.2567,29.8437,34.7359,1.0,24.495,24.495,7
138367,npp,1107,2064,29.4766273498535,39.8578262329102,116.305862426758,3670176,1107,1630,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-16 18:08:11.002257,-83.66287995213062,1.7735267108286363,1.5707904990707515,2.5668122814491896e-28,12.0,1.76,1.0,1.99,26.2567,29.8437,34.7359,1.0,29.4766,29.4766,7
138561,npp,360,1538,28.4079208374023,39.8568420410156,116.308670043945,3670176,360,1154,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-17 17:49:18.907302,97.67801440828714,27.334985004415444,23.998356847589218,6.902658857397446e-30,9.0,-27.33,1.1367971201176101,-27.18,27.7697,31.7419,35.9549,0.9402,26.9109,26.7091,7
138561,npp,360,1539,8.3550443649292,39.8557929992676,116.317588806152,3670176,360,1154,196611,3866787,6028,chn_beijing_28_61,39.85416667,116.30833333,28,61,chn_beijing,2012-09-17 17:49:18.907302,97.68167811735117,27.285435543506914,23.95567954310365,6.904038467646932e-30,9.0,-27.28,1.1367971201176101,-27.18,27.7697,31.7419,35.9549,0.9402,9.2711,7.8554,7
