gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2365,163,40.9918251037598,40.0424919128418,116.533584594727,3670144,2363,78,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-02 17:00:05.637309,90.44311743879707,67.69439921660883,55.021060397369816,0.022533946456450706,1.0,-67.65,3.1865100272627664,-67.86,13.8278,16.8641,20.7059,0.7358,19.98,30.1606,29.581599272763892,7
101101,npp,1429,2958,12.892186164856,40.0450744628906,116.528228759766,3670144,1430,2384,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-02 18:40:46.252335,-73.00577449879755,44.7984344018516,38.61374197067391,0.0036345149187046863,17.0,44.75,1.5732132722552272,44.31,10.4179,13.5018,18.0529,0.919,12.0207,11.8479,11.754512595128533,7
101225,npp,732,2441,7.25967216491699,40.0473861694336,116.527404785156,3670144,732,1977,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-03 18:21:59.462653,-74.62393232191855,22.927009571833732,20.183117453295466,0.017566098179394966,14.0,22.88,1.0837787002826917,22.3,9.7255,12.2018,16.37,1.0169,7.8481,7.3825,6.931146144152927,7
101348,npp,24,1921,12.8154716491699,40.0441131591797,116.52653503418,3670144,24,1493,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-04 18:03:10.893864,96.1123381686929,6.556369689705985,5.803996813510304,0.0420838582239513,11.0,-6.55,1.0,-7.25,9.1077,13.1446,16.2176,0.944,12.079,12.0975,11.016172121474147,7
101595,npp,1594,863,18.7441368103027,40.0445556640625,116.532638549805,3670144,1593,649,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-06 17:25:23.085460,94.68422036211973,52.475986081753035,44.62112542434739,0.14090743239217215,5.0,-52.47,1.847645286154319,-52.83,9.9421,14.0242,17.4903,0.8848,14.9627,16.5842,12.963639971346653,7
101604,npp,438,3623,15.1042709350586,40.0468673706055,116.528816223145,3670144,439,2938,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-06 19:05:40.570254,-68.6454848692232,62.35990235628885,51.6889859418037,0.08943002075553057,22.0,62.29,2.6065528283652384,62.05,11.0104,13.4516,17.2912,0.9224,13.0422,13.9326,11.634731441811011,7
101726,npp,2869,3128,29.1429557800293,40.0427322387695,116.529861450195,3670144,2870,2503,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-07 18:46:59.124891,-72.03896757739946,50.209421962210094,42.88855802609949,0.07392696519481508,19.0,50.15,1.7549928774784245,49.76,10.5662,13.2188,17.1946,0.9387,21.4818,27.3557,25.456176244013484,7
101848,npp,2197,2614,14.9235506057739,40.046314239502,116.528678894043,3670144,2198,2111,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-08 18:28:14.120654,-75.02626198192684,31.26757826179688,27.368375206992344,0.05235638513942849,15.0,31.22,1.2365102219381485,30.64,9.5346,13.5806,16.0705,0.9137,13.4943,13.6352,12.289923657492992,7
102343,npp,2284,512,10.3240013122559,40.046085357666,116.527816772461,3670176,2283,311,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-12 17:12:42.031557,92.63821889142459,61.10361254318164,50.84201480783876,0.0004633112345633508,3.0,-61.07,2.5331140255951103,-61.36,11.6582,14.7214,18.9998,0.8429,10.6722,8.7018,8.7018,7
102351,npp,1230,3296,12.1708431243896,40.0466651916504,116.530448913574,3670144,1228,2642,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-12 18:53:10.191593,-70.52632126296282,54.837263606517794,46.39526774474289,0.006304479905783801,20.0,54.78,2.0682789409984763,54.43,10.0504,13.081,15.8561,0.9486,11.9681,11.5448,11.38280891435733,7
102473,npp,568,2786,12.4369287490845,40.0457992553711,116.530532836914,3670144,568,2241,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-13 18:34:26.956425,-73.31454947022263,38.53254015145117,33.4886263779065,0.0015599118151843425,16.0,38.5,1.357151599901897,37.98,10.7263,13.3527,16.5758,0.9293,11.7334,11.5572,11.517118690800059,7
102714,npp,2214,1747,10.4287452697754,40.0440635681152,116.526878356934,3670176,2214,1330,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-15 17:56:49.806992,98.67076711031571,16.432684728560208,14.510364760587814,2.4231246593554856e-09,10.0,-16.44,1.0442604737599883,-17.1,9.723,12.8928,17.628,0.9624,10.0485,10.0367,10.0367,7
102835,npp,1466,1218,8.02196216583252,40.0480918884277,116.52725982666,3670176,1466,904,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-16 17:37:55.898758,96.13335234385771,41.00389313058303,35.529014652665644,8.639487655197988e-14,7.0,-41.0,1.4276677814245327,-41.45,9.9598,13.7091,17.824,0.9051,8.4247,7.2607,7.2607,7
102844,npp,207,3947,10.12284564971924,40.0470809936523,116.532897949219,3670176,213,3141,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-16 19:18:00.928654,-66.11493085035582,68.18696570094453,55.32251161416052,3.39572190876009e-05,24.0,68.11,3.3166247903554,67.88,10.2909,12.7799,17.5033,0.9709,11.607,9.8284,9.8284,7
103556,npp,2163,862,10.6108646392822,40.0441589355469,116.530395507812,3670176,2165,649,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-22 17:25:16.635575,94.7993395632394,52.50835278028592,44.64892024903199,3.049213086602175e-21,5.0,-52.5,1.847645286154319,-52.83,9.9421,14.0242,17.4903,0.8848,10.5607,9.3881,9.3881,7
103802,npp,2761,2613,6.85651826858521,40.0495910644531,116.526321411133,3670176,2761,2110,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-24 18:28:05.897850,-73.94291823309517,31.209406341483582,27.320527571430212,9.36139490198851e-19,15.0,31.17,1.2365102219381485,30.64,9.5346,13.5806,16.0705,0.9137,6.9702,6.2646,6.2646,7
103918,npp,2059,2096,6.37545919418335,40.0481872558594,116.527503967285,3670176,2059,1660,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-25 18:09:17.339612,-70.56905601096354,3.683546092073957,3.2621817498336494,3.401681461058193e-17,12.0,3.6,1.0,2.97,9.7297,12.4082,16.1192,1.0,6.3755,6.3755,6.3755,7
104270,npp,2839,510,11.7988862991333,40.0482749938965,116.528511047363,3670176,2840,310,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-28 17:12:33.867698,92.53992877660573,61.137588082370826,50.867044189438005,8.35505839778696e-07,3.0,-61.12,2.5331140255951103,-61.36,11.6582,14.7214,18.9998,0.8429,11.2545,9.9449,9.9449,7
104278,npp,1801,3295,12.6325883865356,40.0497283935547,116.528709411621,3686560,1801,2642,196611,3883171,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-28 18:53:02.028849,-70.81811639391891,54.81143578971101,46.377996120027674,4.050228094913472e-14,20.0,54.76,2.0682789409984763,54.43,10.0504,13.081,15.8561,0.9486,12.1914,11.9828,11.9828,7
104396,npp,1121,2785,11.7926740646362,40.0471382141113,116.528816223145,3686560,1122,2240,196611,3883171,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-04-29 18:34:18.808828,-73.91262889033732,38.49133814796558,33.45568560875737,1.5111530531021092e-10,16.0,38.46,1.357151599901897,37.98,10.7263,13.3527,16.5758,0.9293,11.2587,10.9585,10.9585,7
132912,npp,671,498,10.2583055496216,40.046142578125,116.529716491699,3670176,676,301,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-18 17:11:34.131741,92.45315714773304,61.393954445190786,51.03926652517314,6.220103873871808e-27,3.0,-61.36,2.5331140255951103,-61.36,11.6582,14.7214,18.9998,0.8429,10.6463,8.6464,8.6464,7
132912,npp,671,500,9.05742168426514,40.045539855957,116.547317504883,3670176,676,301,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-18 17:11:34.131741,92.46436355876492,61.352687174971535,51.01142581113226,6.2213322757543715e-27,3.0,-61.32,2.5331140255951103,-61.36,11.6582,14.7214,18.9998,0.8429,10.1722,7.6342,7.6342,7
132924,npp,2709,3283,7.32360982894897,40.0475921630859,116.526466369629,3670176,2710,2629,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-18 18:52:04.073280,-71.10107333313735,54.502378908178066,46.14785705548451,9.035533514158629e-25,20.0,54.46,2.0682789409984763,54.43,10.0504,13.081,15.8561,0.9486,9.6245,6.9469,6.9469,7
133469,npp,624,1734,4.89947032928467,40.0478363037109,116.534202575684,3670176,624,1318,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-21 17:55:41.994973,96.34643908886086,17.20504335897005,15.188035239947508,1.7406947842164615e-27,10.0,-17.16,1.0442604737599883,-17.1,9.723,12.8928,17.628,0.9624,4.7536,4.7153,4.7153,7
133469,npp,625,1734,5.16533851623535,40.0437774658203,116.526390075684,3670176,624,1318,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-21 17:55:43.774254,99.56237189340966,17.158883826588472,15.147526441203448,1.7417423970133742e-27,10.0,-17.16,1.0442604737599883,-17.1,9.723,12.8928,17.628,0.9624,5.0082,4.9712,4.9712,7
133648,npp,2951,1205,8.26862525939941,40.0432472229004,116.528213500977,3670176,2951,892,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-22 17:36:49.891745,96.30667963431114,41.50170780973363,35.93760872200754,6.6222157951292075e-25,7.0,-41.49,1.4867838833500562,-41.45,9.9598,13.7091,17.824,0.9051,8.749,7.484,7.484,7
133660,npp,1695,3935,8.75858116149902,40.0467796325684,116.532974243164,3670176,1701,3135,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-22 19:16:54.923423,-66.19811575962197,67.98650484634402,55.20686374549936,8.62294966157505e-29,24.0,67.91,3.3166247903554,67.88,10.2909,12.7799,17.5033,0.9709,11.1957,8.5038,8.5038,7
133827,npp,2176,673,10.4497156143188,40.0441360473633,116.531326293945,3670176,2180,455,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-23 17:17:52.450383,93.22293586852666,57.43579683509329,48.28430085128884,1.171220217185478e-20,4.0,-57.41,2.2013981571160284,-57.38,12.2696,15.1714,18.2281,0.8179,10.2633,8.5465,8.5465,7
133840,npp,1075,3448,8.43565654754639,40.0474319458008,116.525352478027,3670176,1077,2794,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-23 18:58:17.053977,-70.07697552263052,58.56939395605479,49.095550075860515,1.3749151371965278e-26,21.0,58.52,2.253202848596432,58.5,10.8172,12.5787,16.8393,0.9864,10.5694,8.3213,8.3213,7
133840,npp,1075,3450,11.7419595718384,40.042724609375,116.542259216309,3670176,1077,2794,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-23 18:58:17.053977,-70.06611986186653,58.61592107141084,49.128359527111826,1.3632185891280565e-26,21.0,58.57,2.253202848596432,58.5,10.8172,12.5787,16.8393,0.9864,12.0368,11.5828,11.5828,7
134009,npp,1372,150,19.0114421844482,40.0432777404785,116.548797607422,3670176,1370,70,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-24 16:58:53.229975,90.50223586719575,67.8995962666007,55.146768540858034,4.4791615801842516e-15,1.0,-67.86,3.3166247903554,-67.86,13.8278,16.8641,20.7059,0.7358,13.0556,13.9881,13.9881,7
134009,npp,1372,148,14.4123868942261,40.0434112548828,116.531402587891,3670176,1370,70,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-24 16:58:53.229975,90.49112140303883,67.93142175556235,55.16531746951751,4.53982958476148e-15,1.0,-67.89,3.3166247903554,-67.86,13.8278,16.8641,20.7059,0.7358,11.6689,10.6042,10.6042,7
134023,npp,423,2945,7.93765163421631,40.0488471984863,116.525840759277,3670176,424,2375,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-24 18:39:33.847277,-72.55743251947125,44.33781911161981,38.24604831021551,1.5896506355710238e-22,17.0,44.31,1.5732132722552272,44.31,10.4179,13.5018,18.0529,0.919,8.8714,7.2947,7.2947,7
134023,npp,423,2946,7.66809940338135,40.0469360351562,116.534065246582,3670176,424,2375,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-24 18:39:33.847277,-72.55280486419974,44.3716290062362,38.273318579407054,1.5813162185124838e-22,17.0,44.35,1.5732132722552272,44.31,10.4179,13.5018,18.0529,0.919,8.7,7.047,7.047,7
134570,npp,1352,1383,10.5790042877197,40.0476913452148,116.530059814453,3670144,1352,1041,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-27 17:43:06.451707,97.42507708882692,34.40620855084041,30.03192723778203,0.0006856610165796768,8.0,-34.41,1.2937979144666532,-34.32,8.4005,13.7233,17.3644,0.9042,9.9779,9.5652,9.5652,7
134570,npp,1352,1384,10.2495212554932,40.0467910766602,116.538642883301,3670144,1352,1041,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-27 17:43:06.451707,97.43008318961937,34.36397086542383,29.996272327583554,0.0006841859589562525,8.0,-34.36,1.2937979144666532,-34.32,8.4005,13.7233,17.3644,0.9042,9.7232,9.2673,9.2673,7
134755,npp,587,848,12.1164436340332,40.044361114502,116.524864196777,3670144,586,641,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-28 17:24:10.796281,94.25762764066097,52.91123586144019,44.95389830364281,0.015355454271998812,5.0,-52.88,1.9513309067639726,-52.83,9.9421,14.0242,17.4903,0.8848,11.4305,10.7202,10.325647753782919,7
134755,npp,587,850,11.6425085067749,40.043285369873,116.541999816895,3670144,586,641,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-28 17:24:10.796281,94.26798850006337,52.8578355619579,44.91358266544865,0.015339602612616994,5.0,-52.83,1.9513309067639726,-52.83,9.9421,14.0242,17.4903,0.8848,11.1876,10.3009,9.906755055820655,7
134766,npp,2506,3611,7.39165210723877,40.0492897033691,116.528816223145,3670176,2506,2929,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-28 19:04:28.283077,-68.65893632008378,62.109206155726895,51.52714257196329,0.0002298476461695075,22.0,62.05,2.6065528283652384,62.05,11.0104,13.4516,17.2912,0.9224,10.0833,6.8183,6.8183,7
134929,npp,2863,322,13.4740514755249,40.0491523742676,116.527473449707,3670144,2869,174,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-29 17:05:11.579668,91.27730331471221,64.88365760879272,53.31833784649465,0.050229731464157705,2.0,-64.84,2.8345692104261015,-64.82,13.1639,15.494,19.3543,0.8008,11.6956,10.7905,9.4998671717545,7
134943,npp,1865,3115,9.75365734100342,40.0441551208496,116.525657653809,3670144,1865,2495,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-29 18:45:46.858877,-71.50380787842784,49.79687653909508,42.572309255560526,0.017945496006736842,19.0,49.76,1.7549928774784245,49.76,10.5662,13.2188,17.1946,0.9387,10.4337,9.1555,8.694397668963848,7
135127,npp,1193,2601,13.3152952194214,40.0443115234375,116.531440734863,3670144,1193,2101,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-30 18:27:01.877709,-74.01478110099234,30.66296058083064,26.85426502904739,0.0712747537952934,15.0,30.64,1.2365102219381485,30.64,9.5346,13.5806,16.0705,0.9137,12.1936,12.1658,10.334423753464382,7
135317,npp,492,2083,11.2260885238647,40.0500526428223,116.526588439941,3670144,493,1648,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-31 18:08:13.340524,-67.30806398802977,2.9515136970218263,2.614024559078833,0.14436184428224338,12.0,2.85,1.0,2.97,9.7297,12.4082,16.1192,1.0,11.2261,11.2261,7.516780241647743,7
135317,npp,492,2084,13.2907676696777,40.0486831665039,116.535140991211,3670144,493,1648,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-31 18:08:13.340524,-67.51756642115471,3.0076932697052206,2.6637705384492634,0.14434976291733223,12.0,2.91,1.0,2.97,9.7297,12.4082,16.1192,1.0,13.2908,13.2908,9.581790667479414,7
135317,npp,493,2083,14.4392595291138,40.0434646606445,116.524772644043,3670144,493,1648,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-31 18:08:13.340524,-66.17353195142988,2.966249711415088,2.6270730820146344,0.14438637763000978,12.0,2.85,1.0,2.97,9.7297,12.4082,16.1192,1.0,14.4393,14.4393,10.729349867104794,7
135317,npp,493,2084,16.0208978652954,40.0420989990234,116.533325195312,3670144,493,1648,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-08-31 18:08:13.340524,-66.40477846570462,3.022140547673626,2.676563248603755,0.14437428269509367,12.0,2.91,1.0,2.97,9.7297,12.4082,16.1192,1.0,16.0209,16.0209,12.311260641612309,7
135679,npp,2064,1026,10.2714967727661,40.0441932678223,116.52685546875,3670144,2067,755,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-02 17:30:27.370413,95.11482483746012,47.65178094300971,40.88954281602073,0.10385528053835749,6.0,-47.64,1.646109783506203,-47.57,9.966,13.8276,17.7236,0.8973,10.2478,9.2171,6.548580170362925,7
135692,npp,876,3775,7.27178430557251,40.0445442199707,116.543998718262,3670144,875,3042,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-02 19:10:39.519370,-67.46182942137847,65.25002929967533,53.556129379404396,0.09404901028543859,23.0,65.19,2.898275349237888,65.13,10.5492,12.8321,17.1601,0.967,10.4897,7.0316,4.615048356179239,7
135866,npp,1278,499,6.01822328567505,40.0472869873047,116.545448303223,3670144,1284,300,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-03 17:11:29.937699,92.19985827113999,61.38088533110065,51.03204952608241,0.07912293132477535,3.0,-61.34,2.5331140255951103,-61.36,11.6582,14.7214,18.9998,0.8429,8.9724,5.0726,3.0395679757767016,7
135866,npp,1278,497,11.3415861129761,40.0478935241699,116.527809143066,3670144,1284,300,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-03 17:11:29.937699,92.18897956638588,61.42220298848334,51.05991210674753,0.07911322629874305,3.0,-61.39,2.5331140255951103,-61.36,11.6582,14.7214,18.9998,0.8429,11.0739,9.5595,7.526717342532827,7
135879,npp,228,3283,8.63005352020264,40.0475692749023,116.528701782227,3670144,230,2629,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-03 18:51:59.879186,-70.7674925115816,54.49401631288337,46.14317855486347,0.08220202440958106,20.0,54.46,2.0682789409984763,54.43,10.0504,13.081,15.8561,0.9486,10.2562,8.1862,6.074051912428649,7
135879,npp,228,3284,5.04921865463257,40.0454521179199,116.536773681641,3670144,230,2629,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-03 18:51:59.879186,-70.76260129957845,54.51925343250449,46.16191462177229,0.08220292077403536,20.0,54.48,2.0682789409984763,54.43,10.0504,13.081,15.8561,0.9486,8.5249,4.7895,2.677328880703074,7
136066,npp,2637,2772,9.94858741760254,40.0493392944336,116.526824951172,3670144,2637,2228,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-04 18:33:14.898466,-72.95773578749416,37.962049555294456,33.01545766276976,0.06590998098872089,16.0,37.94,1.357151599901897,37.98,10.7263,13.3527,16.5758,0.9293,9.8999,9.2448,7.551269441633786,7
136256,npp,1946,2257,13.2234582901001,40.0442123413086,116.530433654785,3670144,1946,1813,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-05 18:14:28.141931,-75.7377882072485,12.894610214529289,11.400186059474569,0.048258768679170165,13.0,12.87,1.015504800579495,12.92,9.9926,13.4431,19.0645,0.923,12.1919,12.2055,10.965510270959008,7
136821,npp,2774,672,11.2421684265137,40.0442008972168,116.531112670898,3670144,2775,453,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-08 17:17:48.293979,93.72197382691952,57.44851773550709,48.294310661497995,0.008082393050265353,4.0,-57.43,2.2013981571160284,-57.38,12.2696,15.1714,18.2281,0.8179,10.6233,9.1946,8.986926148331108,7
136834,npp,1672,3447,8.50939559936523,40.049919128418,116.528968811035,3670144,1673,2793,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-08 18:58:11.119164,-69.8617972894321,58.54985994066251,49.083099056547056,0.015104671493394449,21.0,58.5,2.253202848596432,58.5,10.8172,12.5787,16.8393,0.9864,10.6022,8.394,8.005891516817096,7
137007,npp,1951,147,9.41171836853027,40.0447273254395,116.531936645508,3670144,1957,70,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-09 16:58:47.302074,90.37704721700389,67.9575385357901,55.18189567796619,0.0020778726748112847,1.0,-67.91,3.3166247903554,-67.86,13.8278,16.8641,20.7059,0.7358,10.1612,6.9249,6.871509894003926,7
137020,npp,1019,2944,9.29109573364258,40.0459747314453,116.528450012207,3670144,1018,2374,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-09 18:39:27.919898,-72.29316492653076,44.30977559194684,38.22427673810175,0.0069797017032598805,17.0,44.28,1.5732132722552272,44.31,10.4179,13.5018,18.0529,0.919,9.7317,8.5385,8.359159360760943,7
137020,npp,1019,2945,10.11707782745361,40.0440483093262,116.536659240723,3670144,1018,2374,196611,3866755,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-09 18:39:27.919898,-72.28866338514878,44.343579061254786,38.25154721576443,0.006981400117042292,17.0,44.31,1.5732132722552272,44.31,10.4179,13.5018,18.0529,0.919,10.2567,9.2976,9.118215720699178,7
137403,npp,2681,1907,6.47186183929443,40.0447998046875,116.533088684082,3670176,2681,1479,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-11 18:01:52.620845,97.05540830992405,7.3786264811184035,6.531535619243685,0.00014011360503495885,11.0,-7.37,1.0,-7.25,9.1077,13.1446,16.2176,0.944,5.7354,6.1093,6.1093,7
137593,npp,1942,1381,11.3401670455933,40.0462112426758,116.526542663574,3670176,1942,1040,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-12 17:43:00.516060,97.533405509774,34.48485630341316,30.098138275853675,8.107983189570851e-10,8.0,-34.49,1.2937979144666532,-34.32,8.4005,13.7233,17.3644,0.9042,10.5662,10.2534,10.2534,7
137780,npp,1174,847,6.48679733276367,40.0484046936035,116.530227661133,3670176,1175,639,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-13 17:24:04.871760,94.49461239647482,52.93118459716605,44.96822313844411,1.3212458084819437e-16,5.0,-52.91,1.9513309067639726,-52.83,9.9421,14.0242,17.4903,0.8848,8.5454,5.7393,5.7393,7
137780,npp,1174,848,3.38330316543579,40.0478515625,116.538833618164,3670176,1175,639,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-13 17:24:04.871760,94.49991785516082,52.904391896719304,44.94800263775315,1.327997711687718e-16,5.0,-52.88,1.9513309067639726,-52.83,9.9421,14.0242,17.4903,0.8848,6.955,2.9934,2.9934,7
137794,npp,22,3611,3.62265753746033,40.0450172424316,116.540916442871,3670176,23,2928,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-13 19:04:22.358942,-68.80737152796648,62.11009277141421,51.52715516339717,3.962214440494092e-09,22.0,62.05,2.6065528283652384,62.05,11.0104,13.4516,17.2912,0.9224,8.6373,3.3416,3.3416,7
137972,npp,377,323,15.5964040756226,40.0478591918945,116.55046081543,3670176,377,173,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-14 17:05:05.667839,91.4883762832869,64.85858244913865,53.3013448315282,9.548548327514887e-23,2.0,-64.82,2.8345692104261015,-64.82,13.1639,15.494,19.3543,0.8008,12.4443,12.4902,12.4902,7
137972,npp,377,321,9.790602684021,40.0482521057129,116.532577514648,3670176,377,173,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-14 17:05:05.667839,91.47704912043841,64.89539677649547,53.32451600058653,9.474994073770638e-23,2.0,-64.86,2.8345692104261015,-64.82,13.1639,15.494,19.3543,0.8008,10.3961,7.8407,7.8407,7
137986,npp,2450,3114,6.68938398361206,40.0489082336426,116.530960083008,3670176,2452,2494,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-14 18:45:40.947808,-71.87349820513286,49.76084358829004,42.543704416115766,8.88456139908724e-17,19.0,49.73,1.7549928774784245,49.76,10.5662,13.2188,17.1946,0.9387,8.6877,6.2791,6.2791,7
138174,npp,1777,2599,10.138988494873,40.0434379577637,116.527450561523,3670176,1778,2100,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-15 18:26:55.976683,-74.75168127988496,30.56537137237141,26.770441019440188,3.2552737472852603e-24,15.0,30.55,1.184412938166907,30.64,9.5346,13.5806,16.0705,0.9137,9.5024,9.2637,9.2637,7
138367,npp,1074,2082,12.0146598815918,40.0463600158691,116.531600952148,3670176,1074,1647,196611,3866787,1481,chn_beijing_81_15,40.04583333,116.52916667,81,15,chn_beijing,2012-09-16 18:08:07.443748,-78.011919346019,2.814131149894714,2.4923241472465096,3.06133525715401e-28,12.0,2.79,1.0,2.97,9.7297,12.4082,16.1192,1.0,12.0147,12.0147,12.0147,7
