lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.523,0.604,0.613
2,0.334,0.477,0.43
3,0.264,0.375,0.333
4,0.216,0.295,0.249
5,0.201,0.233,0.195
6,0.187,0.188,0.145
7,0.176,0.156,0.109
8,0.176,0.135,0.091
9,0.181,0.123,0.084
10,0.198,0.119,0.086
11,0.208,0.12,0.087
12,0.169,0.126,0.05
13,0.159,0.134,0.036
14,0.171,0.144,0.038
15,0.158,0.155,0.028
16,0.185,0.166,0.054
17,0.171,0.177,0.049
18,0.126,0.187,0.016
19,0.137,0.195,0.031
20,0.145,0.201,0.047
21,0.16,0.206,0.07
22,0.188,0.209,0.11
23,0.197,0.21,0.142
24,0.183,0.209,0.167
25,0.189,0.207,0.216
26,0.206,0.193,0.274
27,0.202,0.188,0.311
28,0.19,0.185,0.335
29,0.19,0.182,0.352
30,0.208,0.18,0.36
31,0.2,0.177,0.328
32,0.182,0.176,0.276
33,0.146,0.175,0.207
34,0.164,0.173,0.18
35,0.162,0.17,0.138
36,0.147,0.166,0.094
37,0.172,0.161,0.089
38,0.165,0.156,0.069
39,0.151,0.151,0.049
40,0.148,0.147,0.039
41,0.145,0.143,0.033
42,0.142,0.14,0.024
43,0.122,0.137,0.001
44,0.106,0.136,-0.017
45,0.116,0.136,-0.008
46,0.132,0.136,0.009
47,0.126,0.136,0.01
48,0.146,0.135,0.031
49,0.136,0.134,0.032
50,0.136,0.133,0.044
51,0.145,0.132,0.068
52,0.156,0.13,0.099
53,0.143,0.129,0.118
54,0.124,0.127,0.144
55,0.102,0.124,0.172
56,0.108,0.121,0.216
57,0.128,0.118,0.268
58,0.156,0.116,0.31
59,0.134,0.114,0.293
60,0.129,0.112,0.27
61,0.127,0.109,0.235
62,0.104,0.108,0.178
63,0.086,0.105,0.124
64,0.071,0.102,0.074
65,0.053,0.1,0.03
66,0.063,0.096,0.014
67,0.082,0.092,0.012
68,0.093,0.088,0.012
69,0.081,0.085,-0.007
70,0.085,0.084,-0.013
71,0.098,0.081,-0.008
72,0.1,0.078,-0.01
73,0.092,0.076,-0.023
74,0.085,0.074,-0.031
75,0.082,0.073,-0.031
76,0.081,0.072,-0.026
77,0.088,0.071,-0.015
78,0.085,0.07,-0.008
79,0.068,0.069,-0.008
80,0.056,0.068,-0.005
81,0.052,0.069,0.01
82,0.055,0.069,0.037
83,0.059,0.068,0.072
84,0.057,0.067,0.111
85,0.051,0.067,0.149
86,0.039,0.066,0.174
87,0.057,0.064,0.208
88,0.05,0.062,0.209
89,0.08,0.059,0.22
90,0.076,0.057,0.192
91,0.07,0.056,0.149
92,0.056,0.054,0.102
93,0.048,0.053,0.063
94,0.064,0.051,0.048
95,0.094,0.051,0.048
96,0.066,0.05,0.009
97,0.035,0.048,-0.027
98,0.033,0.046,-0.037
99,0.036,0.043,-0.042
100,0.03,0.041,-0.055
101,0.026,0.039,-0.064
102,0.043,0.037,-0.058
103,0.03,0.034,-0.073
104,0.036,0.031,-0.069
105,0.032,0.028,-0.069
106,0.032,0.025,-0.064
107,0.001,0.023,-0.081
108,-0.008,0.022,-0.077
109,0.006,0.02,-0.049
110,0.028,0.019,-0.014
111,0.034,0.018,0.009
112,0.048,0.02,0.043
113,0.044,0.022,0.071
114,0.028,0.025,0.095
115,0.018,0.027,0.12
116,0.03,0.028,0.152
117,0.015,0.03,0.153
118,0.004,0.033,0.144
119,0.02,0.036,0.145
120,0.044,0.038,0.14
121,0.046,0.037,0.107
122,0.04,0.035,0.07
123,0.029,0.035,0.035
124,0.029,0.036,0.014
125,0.038,0.035,0.002
126,0.046,0.035,-0.004
127,0.058,0.034,-0.008
128,0.045,0.033,-0.03
129,0.048,0.032,-0.036
130,0.034,0.031,-0.054
131,0.043,0.03,-0.055
132,0.041,0.028,-0.063
133,0.035,0.027,-0.069
134,0.007,0.029,-0.087
135,0.011,0.031,-0.081
136,-0.004,0.032,-0.088
137,0.011,0.034,-0.066
138,0.025,0.034,-0.04
139,0.029,0.032,-0.021
140,0.021,0.032,-0.01
141,0.02,0.033,0.006
142,0.02,0.032,0.031
143,0.053,0.033,0.085
144,0.056,0.035,0.118
145,0.071,0.036,0.156
146,0.038,0.035,0.152
147,0.032,0.035,0.154
148,0.04,0.034,0.153
149,0.053,0.032,0.146
150,0.034,0.03,0.105
151,0.044,0.028,0.085
152,0.022,0.027,0.044
153,0.017,0.026,0.019
154,0.037,0.024,0.017
155,0.032,0.021,-0.001
156,0.001,0.018,-0.037
157,-0.014,0.015,-0.062
158,-0.019,0.011,-0.08
159,-0.002,0.007,-0.076
160,0.006,0.004,-0.076
161,0.012,0.002,-0.078
162,0.023,0.001,-0.072
163,0.004,0.001,-0.087
164,-0.017,0.001,-0.101
165,-0.006,0.002,-0.09
166,-0.002,0.004,-0.076
167,-0.006,0.007,-0.065
168,0.011,0.01,-0.036
169,0.015,0.012,-0.018
170,0.026,0.015,0.006
171,0.026,0.016,0.024
172,0.04,0.019,0.056
173,0.03,0.02,0.072
174,0.012,0.022,0.083
175,-0.003,0.023,0.093
176,-0.013,0.023,0.101
177,0.025,0.022,0.137
178,0.04,0.022,0.145
179,0.04,0.021,0.129
180,0.033,0.018,0.1
181,0.032,0.015,0.075
182,0.032,0.013,0.051
183,0.018,0.011,0.02
184,0.01,0.009,-0.007
185,0.005,0.006,-0.025
186,-0.007,0.003,-0.049
187,-0.013,-0.001,-0.067
188,-0.018,-0.005,-0.081
189,-0.027,-0.008,-0.096
190,-0.013,-0.009,-0.089
191,-0.007,-0.01,-0.087
192,0.005,-0.01,-0.079
193,-0.023,-0.009,-0.099
194,-0.027,-0.008,-0.099
195,-0.005,-0.006,-0.078
196,-0.001,-0.003,-0.065
197,0.011,-0.001,-0.043
198,-0.017,-0.001,-0.053
199,0.001,-0.001,-0.026
200,0.006,0.0,-0.009
201,-0.008,0.002,-0.001
202,0.008,0.005,0.032
203,0.012,0.006,0.058
204,0.007,0.008,0.082
205,0.007,0.009,0.107
206,0.009,0.01,0.123
207,0.028,0.011,0.141
208,0.028,0.01,0.134
209,0.029,0.008,0.118
210,0.025,0.004,0.092
211,0.013,0.0,0.059
212,-0.011,-0.003,0.015
213,-0.022,-0.006,-0.015
214,-0.017,-0.009,-0.028
215,-0.023,-0.011,-0.049
216,-0.026,-0.014,-0.067
217,-0.03,-0.016,-0.083
218,-0.044,-0.019,-0.107
219,-0.038,-0.021,-0.107
220,-0.022,-0.021,-0.098
221,0.014,-0.023,-0.07
222,0.012,-0.024,-0.074
223,-0.014,-0.024,-0.094
224,-0.032,-0.023,-0.1
225,-0.031,-0.021,-0.093
226,-0.033,-0.02,-0.083
227,-0.035,-0.018,-0.074
228,-0.038,-0.015,-0.064
229,-0.027,-0.011,-0.04
230,-0.013,-0.008,-0.014
231,-0.004,-0.005,0.01
232,0.031,-0.002,0.056
233,0.042,0.001,0.092
234,0.017,0.003,0.104
235,0.005,0.004,0.117
236,-0.009,0.006,0.12
237,-0.009,0.006,0.122
238,0.001,0.007,0.119
239,0.004,0.007,0.103
240,0.02,0.008,0.09
241,0.005,0.007,0.05
242,0.001,0.006,0.019
243,0.013,0.005,0.006
244,0.008,0.004,-0.015
245,0.022,0.002,-0.022
246,-0.017,0.0,-0.067
247,-0.021,-0.002,-0.083
248,0.001,-0.005,-0.075
249,-0.001,-0.009,-0.08
250,-0.005,-0.011,-0.085
251,-0.023,-0.014,-0.101
252,-0.027,-0.017,-0.103
253,-0.008,-0.018,-0.083
254,0.002,-0.018,-0.07
255,-0.01,-0.017,-0.072
256,-0.011,-0.016,-0.062
257,-0.028,-0.013,-0.067
258,-0.024,-0.012,-0.053
259,-0.032,-0.012,-0.049
260,-0.027,-0.01,-0.027
261,-0.008,-0.007,0.006
262,-0.009,-0.004,0.033
263,0.001,-0.001,0.073
264,-0.013,0.002,0.094
265,0.018,0.005,0.142
266,0.01,0.007,0.147
267,0.03,0.008,0.161
268,0.019,0.01,0.139
269,0.022,0.013,0.119
270,0.0,0.016,0.071
271,0.009,0.017,0.044
272,0.041,0.019,0.037
273,0.042,0.022,0.014
274,0.031,0.023,-0.012
275,0.042,0.024,-0.019
276,0.016,0.023,-0.052
277,0.013,0.024,-0.065
278,-0.0,0.024,-0.081
279,0.003,0.023,-0.081
280,0.014,0.021,-0.077
281,0.011,0.019,-0.079
282,0.029,0.018,-0.059
283,0.015,0.017,-0.062
284,0.0,0.016,-0.067
285,0.015,0.016,-0.05
286,0.029,0.017,-0.033
287,0.034,0.018,-0.021
288,0.036,0.017,-0.01
289,0.026,0.016,-0.004
290,0.025,0.016,0.014
291,0.021,0.016,0.041
292,-0.007,0.017,0.054
293,-0.019,0.017,0.08
294,0.014,0.016,0.137
295,0.012,0.016,0.159
296,0.019,0.017,0.17
297,0.017,0.02,0.16
298,0.034,0.021,0.147
299,0.03,0.022,0.11
300,0.029,0.022,0.074
301,0.025,0.02,0.037
302,0.033,0.019,0.014
303,0.03,0.018,-0.01
304,0.004,0.017,-0.046
305,0.011,0.016,-0.055
306,0.011,0.016,-0.066
307,0.005,0.017,-0.077
308,0.004,0.018,-0.078
309,0.015,0.021,-0.073
310,0.025,0.023,-0.068
311,0.043,0.026,-0.053
312,0.058,0.027,-0.037
313,0.033,0.028,-0.052
314,0.018,0.029,-0.06
315,0.009,0.03,-0.061
316,0.033,0.031,-0.034
317,0.05,0.032,-0.013
318,0.02,0.034,-0.019
319,0.004,0.037,-0.009
320,0.006,0.04,0.019
321,0.024,0.042,0.067
322,0.048,0.044,0.124
323,0.085,0.045,0.193
324,0.076,0.045,0.215
325,0.071,0.046,0.225
326,0.06,0.046,0.209
327,0.06,0.046,0.183
328,0.055,0.045,0.145
329,0.041,0.043,0.098
330,0.019,0.042,0.043
331,0.012,0.042,0.002
332,0.017,0.041,-0.02
333,0.037,0.041,-0.024
334,0.057,0.04,-0.018
335,0.057,0.039,-0.03
336,0.045,0.037,-0.049
337,0.025,0.035,-0.071
338,0.024,0.032,-0.076
339,0.045,0.032,-0.062
340,0.025,0.031,-0.078
341,0.003,0.031,-0.089
342,0.021,0.031,-0.066
343,0.039,0.029,-0.043
344,0.033,0.029,-0.043
345,0.045,0.03,-0.026
346,0.044,0.032,-0.021
347,0.044,0.035,-0.009
348,0.027,0.037,-0.001
349,0.027,0.038,0.027
350,0.041,0.039,0.072
351,0.034,0.039,0.106
352,0.028,0.039,0.139
353,0.031,0.038,0.175
354,0.033,0.037,0.196
355,0.029,0.035,0.192
356,0.05,0.034,0.186
357,0.05,0.034,0.151
358,0.066,0.034,0.126
359,0.036,0.034,0.064
360,0.035,0.031,0.028
361,0.022,0.029,-0.01
362,0.008,0.027,-0.04
363,-0.002,0.025,-0.061
364,0.039,0.023,-0.037
365,0.04,0.02,-0.047
366,0.026,0.018,-0.066
367,0.032,0.018,-0.067
368,0.004,0.019,-0.092
369,0.002,0.02,-0.096
370,0.01,0.02,-0.089
371,0.007,0.02,-0.084
372,0.008,0.02,-0.076
373,0.011,0.021,-0.066
374,0.022,0.023,-0.049
375,0.023,0.024,-0.038
376,0.033,0.026,-0.02
377,0.035,0.028,-0.003
378,0.023,0.029,0.011
379,0.026,0.03,0.049
380,0.02,0.031,0.083
381,0.033,0.031,0.135
382,0.03,0.03,0.167
383,0.04,0.028,0.199
384,0.037,0.026,0.202
385,0.024,0.023,0.175
386,0.026,0.02,0.143
387,0.036,0.016,0.112
388,0.023,0.011,0.064
389,-0.009,0.006,0.002
390,-0.016,0.001,-0.032
391,-0.02,-0.005,-0.057
392,-0.017,-0.01,-0.069
393,0.001,-0.014,-0.065
394,-0.006,-0.018,-0.077
395,-0.022,-0.02,-0.095
396,-0.035,-0.021,-0.11
397,-0.032,-0.019,-0.113
398,-0.006,-0.015,-0.096
399,0.005,-0.007,-0.087
400,0.002,0.005,-0.085
