lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.582,0.66,0.582
2,0.436,0.552,0.436
3,0.374,0.465,0.374
4,0.328,0.397,0.328
5,0.324,0.345,0.324
6,0.319,0.306,0.319
7,0.295,0.279,0.295
8,0.287,0.26,0.287
9,0.291,0.25,0.291
10,0.306,0.245,0.306
11,0.297,0.244,0.297
12,0.291,0.247,0.291
13,0.272,0.251,0.272
14,0.268,0.257,0.268
15,0.274,0.263,0.274
16,0.275,0.268,0.275
17,0.281,0.273,0.281
18,0.259,0.277,0.259
19,0.251,0.279,0.251
20,0.248,0.28,0.248
21,0.267,0.278,0.267
22,0.239,0.276,0.239
23,0.227,0.271,0.227
24,0.215,0.265,0.215
25,0.212,0.257,0.212
26,0.218,0.241,0.218
27,0.232,0.232,0.232
28,0.234,0.226,0.234
29,0.239,0.221,0.239
30,0.253,0.215,0.253
31,0.231,0.209,0.231
32,0.228,0.203,0.228
33,0.223,0.198,0.223
34,0.188,0.193,0.188
35,0.172,0.188,0.172
36,0.158,0.182,0.158
37,0.166,0.176,0.166
38,0.17,0.17,0.17
39,0.159,0.166,0.159
40,0.156,0.16,0.156
41,0.144,0.156,0.144
42,0.135,0.151,0.135
43,0.153,0.147,0.153
44,0.149,0.143,0.149
45,0.133,0.14,0.133
46,0.141,0.137,0.141
47,0.138,0.133,0.138
48,0.139,0.131,0.139
49,0.122,0.129,0.122
50,0.115,0.127,0.115
51,0.127,0.128,0.127
52,0.121,0.128,0.121
53,0.143,0.128,0.143
54,0.141,0.127,0.141
55,0.134,0.125,0.134
56,0.11,0.124,0.11
57,0.122,0.123,0.122
58,0.126,0.12,0.126
59,0.131,0.117,0.131
60,0.122,0.115,0.122
61,0.111,0.112,0.111
62,0.102,0.111,0.102
63,0.115,0.108,0.115
64,0.114,0.105,0.114
65,0.089,0.102,0.089
66,0.089,0.1,0.089
67,0.095,0.098,0.095
68,0.104,0.098,0.104
69,0.088,0.097,0.088
70,0.09,0.095,0.09
71,0.092,0.094,0.092
72,0.094,0.093,0.094
73,0.09,0.093,0.09
74,0.08,0.092,0.08
75,0.079,0.092,0.079
76,0.109,0.092,0.109
77,0.11,0.092,0.11
78,0.096,0.092,0.096
79,0.078,0.092,0.078
80,0.075,0.091,0.075
81,0.1,0.091,0.1
82,0.104,0.092,0.104
83,0.093,0.091,0.093
84,0.11,0.091,0.11
85,0.097,0.09,0.097
86,0.087,0.09,0.087
87,0.109,0.09,0.109
88,0.086,0.089,0.086
89,0.087,0.089,0.087
90,0.073,0.089,0.073
91,0.076,0.09,0.076
92,0.076,0.09,0.076
93,0.095,0.09,0.095
94,0.102,0.091,0.102
95,0.082,0.093,0.082
96,0.078,0.096,0.078
97,0.09,0.097,0.09
98,0.106,0.099,0.106
99,0.094,0.101,0.094
100,0.111,0.103,0.111
101,0.112,0.105,0.112
102,0.11,0.107,0.11
103,0.102,0.108,0.102
104,0.119,0.11,0.119
105,0.105,0.113,0.105
106,0.133,0.115,0.133
107,0.124,0.116,0.124
108,0.113,0.116,0.113
109,0.117,0.117,0.117
110,0.126,0.117,0.126
111,0.109,0.116,0.109
112,0.125,0.115,0.125
113,0.113,0.114,0.113
114,0.112,0.113,0.112
115,0.112,0.113,0.112
116,0.123,0.112,0.123
117,0.106,0.112,0.106
118,0.086,0.112,0.086
119,0.102,0.112,0.102
120,0.111,0.113,0.111
121,0.128,0.114,0.128
122,0.117,0.115,0.117
123,0.122,0.116,0.122
124,0.113,0.117,0.113
125,0.107,0.119,0.107
126,0.103,0.122,0.103
127,0.118,0.124,0.118
128,0.129,0.127,0.129
129,0.129,0.13,0.129
130,0.149,0.132,0.149
131,0.145,0.135,0.145
132,0.14,0.137,0.14
133,0.146,0.139,0.146
134,0.142,0.14,0.142
135,0.15,0.142,0.15
136,0.135,0.142,0.135
137,0.13,0.141,0.13
138,0.137,0.14,0.137
139,0.152,0.14,0.152
140,0.152,0.14,0.152
141,0.136,0.139,0.136
142,0.135,0.137,0.135
143,0.125,0.136,0.125
144,0.14,0.135,0.14
145,0.152,0.134,0.152
146,0.138,0.132,0.138
147,0.122,0.129,0.122
148,0.107,0.126,0.107
149,0.109,0.124,0.109
150,0.112,0.122,0.112
151,0.128,0.12,0.128
152,0.121,0.12,0.121
153,0.122,0.119,0.122
154,0.119,0.118,0.119
155,0.106,0.118,0.106
156,0.113,0.116,0.113
157,0.13,0.116,0.13
158,0.122,0.115,0.122
159,0.125,0.114,0.125
160,0.129,0.113,0.129
161,0.111,0.111,0.111
162,0.085,0.11,0.085
163,0.098,0.11,0.098
164,0.104,0.109,0.104
165,0.107,0.108,0.107
166,0.109,0.107,0.109
167,0.108,0.106,0.108
168,0.114,0.104,0.114
169,0.108,0.103,0.108
170,0.108,0.101,0.108
171,0.106,0.098,0.106
172,0.087,0.095,0.087
173,0.079,0.093,0.079
174,0.084,0.09,0.084
175,0.088,0.087,0.088
176,0.073,0.084,0.073
177,0.083,0.08,0.083
178,0.094,0.076,0.094
179,0.076,0.072,0.076
180,0.066,0.068,0.066
181,0.062,0.065,0.062
182,0.073,0.062,0.073
183,0.063,0.059,0.063
184,0.059,0.056,0.059
185,0.06,0.052,0.06
186,0.044,0.049,0.044
187,0.033,0.045,0.033
188,0.04,0.043,0.04
189,0.031,0.041,0.031
190,0.037,0.038,0.037
191,0.027,0.036,0.027
192,0.033,0.034,0.033
193,0.021,0.032,0.021
194,0.028,0.029,0.028
195,0.027,0.027,0.027
196,0.025,0.025,0.025
197,0.035,0.023,0.035
198,0.042,0.022,0.042
199,0.023,0.022,0.023
200,0.034,0.021,0.034
201,0.034,0.02,0.034
202,0.017,0.02,0.017
203,0.014,0.02,0.014
204,0.011,0.019,0.011
205,0.01,0.019,0.01
206,0.01,0.018,0.01
207,-0.003,0.018,-0.003
208,0.013,0.018,0.013
209,0.018,0.016,0.018
210,0.014,0.015,0.014
211,0.015,0.013,0.015
212,0.025,0.012,0.025
213,0.015,0.011,0.015
214,0.019,0.01,0.019
215,0.008,0.008,0.008
216,0.005,0.006,0.005
217,0.011,0.003,0.011
218,0.012,0.0,0.012
219,0.002,-0.002,0.002
220,-0.014,-0.004,-0.014
221,-0.007,-0.006,-0.007
222,-0.006,-0.007,-0.006
223,-0.012,-0.009,-0.012
224,-0.011,-0.012,-0.011
225,-0.016,-0.014,-0.016
226,-0.025,-0.016,-0.025
227,-0.025,-0.018,-0.025
228,-0.015,-0.02,-0.015
229,-0.026,-0.023,-0.026
230,-0.032,-0.024,-0.032
231,-0.035,-0.027,-0.035
232,-0.027,-0.029,-0.027
233,-0.028,-0.03,-0.028
234,-0.039,-0.032,-0.039
235,-0.033,-0.034,-0.033
236,-0.041,-0.036,-0.041
237,-0.04,-0.039,-0.04
238,-0.029,-0.042,-0.029
239,-0.023,-0.044,-0.023
240,-0.024,-0.046,-0.024
241,-0.032,-0.047,-0.032
242,-0.046,-0.049,-0.046
243,-0.062,-0.051,-0.062
244,-0.066,-0.053,-0.066
245,-0.049,-0.054,-0.049
246,-0.064,-0.055,-0.064
247,-0.065,-0.056,-0.065
248,-0.062,-0.056,-0.062
249,-0.066,-0.057,-0.066
250,-0.072,-0.056,-0.072
251,-0.062,-0.056,-0.062
252,-0.057,-0.055,-0.057
253,-0.058,-0.054,-0.058
254,-0.051,-0.053,-0.051
255,-0.042,-0.051,-0.042
256,-0.054,-0.049,-0.054
257,-0.046,-0.048,-0.046
258,-0.034,-0.047,-0.034
259,-0.036,-0.046,-0.036
260,-0.029,-0.044,-0.029
261,-0.034,-0.043,-0.034
262,-0.044,-0.041,-0.044
263,-0.048,-0.038,-0.048
264,-0.036,-0.037,-0.036
265,-0.035,-0.035,-0.035
266,-0.03,-0.034,-0.03
267,-0.034,-0.033,-0.034
268,-0.031,-0.033,-0.031
269,-0.038,-0.033,-0.038
270,-0.039,-0.032,-0.039
271,-0.04,-0.033,-0.04
272,-0.037,-0.033,-0.037
273,-0.042,-0.034,-0.042
274,-0.046,-0.034,-0.046
275,-0.036,-0.036,-0.036
276,-0.038,-0.038,-0.038
277,-0.035,-0.038,-0.035
278,-0.042,-0.039,-0.042
279,-0.025,-0.039,-0.025
280,-0.014,-0.04,-0.014
281,-0.019,-0.04,-0.019
282,-0.029,-0.04,-0.029
283,-0.045,-0.04,-0.045
284,-0.05,-0.04,-0.05
285,-0.043,-0.041,-0.043
286,-0.048,-0.042,-0.048
287,-0.057,-0.043,-0.057
288,-0.055,-0.043,-0.055
289,-0.061,-0.043,-0.061
290,-0.052,-0.043,-0.052
291,-0.042,-0.043,-0.042
292,-0.028,-0.042,-0.028
293,-0.05,-0.041,-0.05
294,-0.036,-0.039,-0.036
295,-0.037,-0.038,-0.037
296,-0.04,-0.038,-0.04
297,-0.027,-0.037,-0.027
298,-0.015,-0.037,-0.015
299,-0.02,-0.036,-0.02
300,-0.048,-0.036,-0.048
301,-0.059,-0.036,-0.059
302,-0.041,-0.036,-0.041
303,-0.029,-0.035,-0.029
304,-0.036,-0.034,-0.036
305,-0.036,-0.034,-0.036
306,-0.034,-0.035,-0.034
307,-0.025,-0.038,-0.025
308,-0.03,-0.039,-0.03
309,-0.016,-0.04,-0.016
310,-0.025,-0.039,-0.025
311,-0.038,-0.038,-0.038
312,-0.046,-0.038,-0.046
313,-0.043,-0.036,-0.043
314,-0.052,-0.033,-0.052
315,-0.05,-0.031,-0.05
316,-0.064,-0.029,-0.064
317,-0.046,-0.026,-0.046
318,-0.037,-0.025,-0.037
319,-0.007,-0.023,-0.007
320,-0.008,-0.021,-0.008
321,-0.008,-0.019,-0.008
322,-0.025,-0.016,-0.025
323,-0.014,-0.014,-0.014
324,0.018,-0.014,0.018
325,-0.01,-0.013,-0.01
326,-0.008,-0.012,-0.008
327,-0.018,-0.011,-0.018
328,0.004,-0.01,0.004
329,0.016,-0.011,0.016
330,0.017,-0.012,0.017
331,-0.003,-0.013,-0.003
332,-0.039,-0.014,-0.039
333,-0.046,-0.015,-0.046
334,-0.041,-0.018,-0.041
335,-0.032,-0.021,-0.032
336,-0.027,-0.025,-0.027
337,-0.04,-0.028,-0.04
338,-0.025,-0.03,-0.025
339,-0.014,-0.033,-0.014
340,-0.033,-0.036,-0.033
341,-0.023,-0.038,-0.023
342,-0.031,-0.039,-0.031
343,-0.047,-0.039,-0.047
344,-0.048,-0.038,-0.048
345,-0.038,-0.038,-0.038
346,-0.05,-0.038,-0.05
347,-0.028,-0.036,-0.028
348,-0.043,-0.034,-0.043
349,-0.037,-0.032,-0.037
350,-0.036,-0.031,-0.036
351,-0.026,-0.029,-0.026
352,-0.024,-0.028,-0.024
353,-0.015,-0.025,-0.015
354,-0.029,-0.022,-0.029
355,-0.032,-0.022,-0.032
356,-0.025,-0.022,-0.025
357,-0.014,-0.023,-0.014
358,-0.006,-0.023,-0.006
359,-0.028,-0.023,-0.028
360,-0.024,-0.024,-0.024
361,-0.024,-0.024,-0.024
362,-0.012,-0.025,-0.012
363,-0.007,-0.026,-0.007
364,-0.018,-0.026,-0.018
365,-0.029,-0.028,-0.029
366,-0.037,-0.029,-0.037
367,-0.04,-0.031,-0.04
368,-0.034,-0.033,-0.034
369,-0.041,-0.035,-0.041
370,-0.043,-0.036,-0.043
371,-0.047,-0.037,-0.047
372,-0.037,-0.038,-0.037
373,-0.033,-0.039,-0.033
374,-0.038,-0.039,-0.038
375,-0.045,-0.038,-0.045
376,-0.052,-0.037,-0.052
377,-0.052,-0.037,-0.052
378,-0.041,-0.035,-0.041
379,-0.004,-0.034,-0.004
380,-0.029,-0.033,-0.029
381,-0.023,-0.031,-0.023
382,-0.03,-0.03,-0.03
383,-0.015,-0.028,-0.015
384,-0.026,-0.027,-0.026
385,-0.028,-0.025,-0.028
386,-0.034,-0.024,-0.034
387,-0.035,-0.023,-0.035
388,-0.036,-0.023,-0.036
389,-0.019,-0.022,-0.019
390,-0.016,-0.023,-0.016
391,-0.005,-0.023,-0.005
392,-0.014,-0.024,-0.014
393,-0.021,-0.026,-0.021
394,-0.043,-0.028,-0.043
395,-0.034,-0.031,-0.034
396,-0.024,-0.035,-0.024
397,-0.056,-0.039,-0.056
398,-0.051,-0.044,-0.051
399,-0.051,-0.05,-0.051
400,-0.045,-0.057,-0.045
