lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.617,0.643,0.732
2,0.369,0.499,0.506
3,0.263,0.381,0.356
4,0.212,0.286,0.241
5,0.18,0.211,0.144
6,0.164,0.154,0.071
7,0.142,0.112,0.006
8,0.145,0.083,-0.031
9,0.134,0.065,-0.061
10,0.107,0.055,-0.092
11,0.089,0.053,-0.11
12,0.093,0.056,-0.112
13,0.102,0.064,-0.113
14,0.09,0.075,-0.129
15,0.078,0.087,-0.139
16,0.091,0.101,-0.127
17,0.092,0.115,-0.118
18,0.092,0.129,-0.113
19,0.118,0.142,-0.092
20,0.12,0.153,-0.079
21,0.147,0.163,-0.045
22,0.155,0.171,-0.008
23,0.133,0.177,0.023
24,0.131,0.181,0.078
25,0.158,0.182,0.168
26,0.194,0.174,0.271
27,0.207,0.169,0.363
28,0.199,0.167,0.424
29,0.16,0.166,0.441
30,0.166,0.163,0.444
31,0.173,0.159,0.405
32,0.181,0.155,0.337
33,0.177,0.15,0.253
34,0.166,0.144,0.168
35,0.156,0.136,0.095
36,0.112,0.127,0.013
37,0.094,0.119,-0.04
38,0.073,0.111,-0.081
39,0.06,0.103,-0.104
40,0.063,0.095,-0.113
41,0.086,0.088,-0.101
42,0.09,0.083,-0.105
43,0.106,0.081,-0.106
44,0.07,0.079,-0.135
45,0.055,0.078,-0.146
46,0.062,0.078,-0.138
47,0.073,0.078,-0.128
48,0.072,0.079,-0.122
49,0.096,0.082,-0.098
50,0.1,0.088,-0.076
51,0.095,0.096,-0.054
52,0.104,0.103,-0.008
53,0.107,0.109,0.044
54,0.125,0.113,0.118
55,0.111,0.119,0.183
56,0.104,0.123,0.258
57,0.108,0.126,0.334
58,0.142,0.127,0.406
59,0.166,0.126,0.439
60,0.146,0.124,0.401
61,0.116,0.119,0.321
62,0.121,0.114,0.25
63,0.129,0.108,0.182
64,0.115,0.103,0.105
65,0.088,0.098,0.032
66,0.074,0.092,-0.022
67,0.082,0.084,-0.049
68,0.115,0.077,-0.048
69,0.103,0.069,-0.067
70,0.069,0.062,-0.098
71,0.054,0.057,-0.114
72,0.037,0.054,-0.133
73,0.004,0.051,-0.165
74,-0.005,0.049,-0.175
75,0.0,0.048,-0.167
76,0.029,0.048,-0.142
77,0.053,0.048,-0.121
78,0.056,0.049,-0.111
79,0.036,0.05,-0.109
80,0.061,0.051,-0.07
81,0.071,0.053,-0.031
82,0.067,0.057,0.011
83,0.061,0.061,0.06
84,0.075,0.064,0.135
85,0.097,0.066,0.219
86,0.083,0.069,0.282
87,0.071,0.071,0.33
88,0.078,0.071,0.366
89,0.089,0.07,0.371
90,0.104,0.067,0.338
91,0.081,0.065,0.256
92,0.042,0.063,0.163
93,0.049,0.059,0.103
94,0.043,0.052,0.044
95,0.022,0.045,-0.017
96,0.027,0.038,-0.05
97,0.029,0.032,-0.076
98,0.02,0.026,-0.097
99,0.026,0.021,-0.102
100,0.036,0.018,-0.1
101,0.036,0.017,-0.108
102,0.022,0.017,-0.127
103,0.016,0.018,-0.139
104,0.015,0.019,-0.142
105,-0.006,0.022,-0.152
106,-0.001,0.026,-0.143
107,0.014,0.031,-0.127
108,0.006,0.035,-0.121
109,0.01,0.041,-0.099
110,0.04,0.048,-0.048
111,0.068,0.054,0.012
112,0.079,0.06,0.067
113,0.08,0.066,0.123
114,0.065,0.071,0.172
115,0.083,0.075,0.246
116,0.098,0.075,0.312
117,0.12,0.073,0.366
118,0.086,0.072,0.36
119,0.072,0.07,0.329
120,0.072,0.068,0.282
121,0.076,0.064,0.227
122,0.082,0.059,0.169
123,0.071,0.054,0.102
124,0.044,0.048,0.036
125,0.01,0.041,-0.024
126,0.015,0.034,-0.049
127,0.032,0.026,-0.06
128,0.034,0.019,-0.074
129,0.001,0.013,-0.104
130,-0.015,0.007,-0.122
131,-0.009,0.004,-0.13
132,-0.001,0.001,-0.133
133,-0.034,-0.001,-0.158
134,-0.038,-0.001,-0.16
135,-0.023,-0.001,-0.147
136,-0.004,0.0,-0.128
137,0.003,0.001,-0.113
138,0.01,0.002,-0.091
139,0.037,0.004,-0.049
140,0.048,0.008,-0.008
141,0.019,0.012,0.013
142,0.003,0.016,0.048
143,0.008,0.018,0.103
144,0.034,0.02,0.177
145,0.052,0.023,0.245
146,0.035,0.025,0.284
147,0.036,0.027,0.311
148,0.034,0.026,0.31
149,0.038,0.025,0.281
150,0.015,0.024,0.214
151,0.004,0.024,0.15
152,0.004,0.023,0.097
153,-0.003,0.02,0.046
154,-0.007,0.017,0.005
155,0.009,0.012,-0.02
156,0.009,0.008,-0.047
157,0.002,0.002,-0.076
158,0.017,-0.004,-0.084
159,0.016,-0.009,-0.096
160,0.009,-0.012,-0.11
161,0.003,-0.014,-0.123
162,-0.019,-0.015,-0.142
163,-0.035,-0.016,-0.153
164,-0.026,-0.016,-0.142
165,-0.018,-0.017,-0.127
166,-0.016,-0.018,-0.115
167,-0.009,-0.017,-0.095
168,-0.022,-0.016,-0.086
169,-0.04,-0.015,-0.072
170,-0.031,-0.015,-0.032
171,-0.01,-0.015,0.021
172,-0.025,-0.015,0.055
173,-0.032,-0.014,0.099
174,-0.032,-0.014,0.153
175,-0.019,-0.014,0.21
176,-0.013,-0.015,0.25
177,-0.002,-0.015,0.273
178,0.021,-0.015,0.279
179,0.026,-0.014,0.249
180,0.025,-0.013,0.199
181,0.014,-0.013,0.139
182,-0.008,-0.013,0.073
183,-0.031,-0.014,0.014
184,-0.039,-0.016,-0.026
185,-0.05,-0.019,-0.066
186,-0.044,-0.021,-0.091
187,-0.028,-0.023,-0.101
188,-0.03,-0.024,-0.115
189,-0.027,-0.025,-0.123
190,-0.031,-0.026,-0.133
191,-0.02,-0.028,-0.133
192,-0.014,-0.028,-0.131
193,-0.013,-0.027,-0.126
194,-0.018,-0.026,-0.124
195,-0.029,-0.023,-0.122
196,-0.035,-0.019,-0.114
197,-0.024,-0.016,-0.095
198,-0.018,-0.012,-0.071
199,-0.011,-0.008,-0.039
200,-0.007,-0.003,-0.002
201,-0.01,0.001,0.034
202,-0.015,0.006,0.076
203,-0.009,0.01,0.131
204,0.019,0.013,0.202
205,0.03,0.015,0.253
206,0.036,0.015,0.286
207,0.039,0.014,0.292
208,0.032,0.011,0.267
209,0.012,0.01,0.215
210,0.008,0.008,0.161
211,0.023,0.006,0.12
212,0.029,0.005,0.079
213,0.028,0.004,0.038
214,0.013,0.003,-0.008
215,-0.009,0.002,-0.056
216,-0.029,0.0,-0.096
217,-0.028,-0.002,-0.114
218,-0.029,-0.005,-0.129
219,-0.036,-0.008,-0.142
220,-0.026,-0.01,-0.143
221,-0.005,-0.011,-0.133
222,-0.008,-0.011,-0.133
223,-0.008,-0.01,-0.129
224,-0.003,-0.008,-0.118
225,-0.013,-0.005,-0.112
226,-0.011,-0.002,-0.098
227,0.006,0.003,-0.073
228,0.011,0.008,-0.049
229,0.028,0.014,-0.013
230,0.043,0.02,0.031
231,0.039,0.026,0.072
232,0.031,0.03,0.119
233,0.021,0.032,0.169
234,0.022,0.033,0.221
235,0.015,0.035,0.257
236,0.021,0.037,0.281
237,0.031,0.038,0.286
238,0.04,0.038,0.261
239,0.064,0.037,0.23
240,0.069,0.035,0.177
241,0.059,0.032,0.117
242,0.054,0.03,0.065
243,0.04,0.027,0.016
244,0.027,0.024,-0.028
245,0.009,0.021,-0.07
246,0.008,0.02,-0.093
247,-0.003,0.018,-0.115
248,0.006,0.017,-0.12
249,-0.002,0.017,-0.13
250,-0.004,0.017,-0.135
251,-0.0,0.018,-0.134
252,0.009,0.021,-0.124
253,0.014,0.024,-0.11
254,0.022,0.028,-0.096
255,0.043,0.033,-0.075
256,0.066,0.037,-0.052
257,0.058,0.041,-0.045
258,0.044,0.046,-0.035
259,0.037,0.051,-0.012
260,0.038,0.055,0.027
261,0.051,0.06,0.085
262,0.065,0.065,0.151
263,0.071,0.071,0.213
264,0.092,0.076,0.282
265,0.102,0.078,0.327
266,0.092,0.08,0.334
267,0.103,0.08,0.325
268,0.094,0.08,0.278
269,0.069,0.078,0.207
270,0.06,0.075,0.139
271,0.068,0.071,0.087
272,0.075,0.065,0.041
273,0.069,0.06,-0.003
274,0.057,0.054,-0.046
275,0.047,0.049,-0.08
276,0.037,0.044,-0.104
277,0.039,0.041,-0.113
278,0.028,0.039,-0.126
279,0.035,0.039,-0.127
280,0.037,0.039,-0.129
281,0.04,0.04,-0.122
282,0.047,0.041,-0.109
283,0.055,0.043,-0.094
284,0.036,0.046,-0.098
285,0.034,0.051,-0.097
286,0.021,0.057,-0.096
287,0.029,0.063,-0.077
288,0.055,0.071,-0.037
289,0.078,0.078,0.014
290,0.068,0.086,0.056
291,0.076,0.093,0.117
292,0.098,0.099,0.193
293,0.127,0.102,0.274
294,0.151,0.105,0.344
295,0.155,0.108,0.378
296,0.14,0.11,0.367
297,0.125,0.11,0.325
298,0.13,0.108,0.271
299,0.122,0.105,0.195
300,0.09,0.1,0.111
301,0.067,0.094,0.04
302,0.074,0.087,-0.0
303,0.087,0.08,-0.031
304,0.087,0.073,-0.061
305,0.064,0.066,-0.094
306,0.047,0.059,-0.119
307,0.05,0.052,-0.123
308,0.05,0.045,-0.123
309,0.04,0.04,-0.134
310,0.023,0.035,-0.144
311,0.018,0.033,-0.143
312,0.007,0.033,-0.142
313,0.009,0.036,-0.132
314,0.021,0.04,-0.117
315,0.042,0.045,-0.098
316,0.044,0.052,-0.088
317,0.063,0.06,-0.06
318,0.047,0.069,-0.038
319,0.06,0.077,0.014
320,0.086,0.084,0.086
321,0.101,0.09,0.159
322,0.099,0.096,0.226
323,0.114,0.101,0.301
324,0.142,0.105,0.369
325,0.145,0.107,0.388
326,0.139,0.109,0.36
327,0.118,0.111,0.291
328,0.125,0.113,0.225
329,0.115,0.111,0.149
330,0.122,0.107,0.094
331,0.115,0.103,0.039
332,0.097,0.099,-0.014
333,0.088,0.095,-0.052
334,0.083,0.089,-0.077
335,0.063,0.083,-0.106
336,0.053,0.077,-0.123
337,0.046,0.072,-0.133
338,0.048,0.067,-0.137
339,0.06,0.064,-0.131
340,0.061,0.063,-0.126
341,0.057,0.062,-0.12
342,0.062,0.064,-0.106
343,0.069,0.065,-0.097
344,0.067,0.069,-0.098
345,0.065,0.075,-0.092
346,0.078,0.08,-0.07
347,0.093,0.086,-0.037
348,0.093,0.092,0.001
349,0.084,0.098,0.048
350,0.086,0.103,0.112
351,0.102,0.107,0.196
352,0.129,0.111,0.285
353,0.142,0.114,0.353
354,0.136,0.117,0.387
355,0.111,0.117,0.365
356,0.108,0.116,0.322
357,0.127,0.113,0.268
358,0.143,0.11,0.204
359,0.136,0.107,0.132
360,0.114,0.102,0.064
361,0.113,0.096,0.017
362,0.093,0.09,-0.034
363,0.078,0.085,-0.072
364,0.061,0.08,-0.1
365,0.058,0.075,-0.115
366,0.049,0.071,-0.127
367,0.055,0.068,-0.129
368,0.052,0.066,-0.136
369,0.051,0.064,-0.137
370,0.055,0.064,-0.131
371,0.063,0.064,-0.118
372,0.053,0.066,-0.118
373,0.053,0.068,-0.113
374,0.06,0.07,-0.101
375,0.061,0.074,-0.09
376,0.069,0.079,-0.067
377,0.076,0.084,-0.029
378,0.103,0.089,0.034
379,0.107,0.094,0.096
380,0.101,0.097,0.161
381,0.09,0.1,0.225
382,0.096,0.101,0.299
383,0.112,0.101,0.36
384,0.124,0.099,0.385
385,0.109,0.096,0.347
386,0.102,0.092,0.28
387,0.084,0.086,0.193
388,0.071,0.079,0.116
389,0.07,0.071,0.056
390,0.042,0.062,-0.013
391,0.033,0.053,-0.059
392,0.041,0.044,-0.085
393,0.038,0.035,-0.105
394,0.025,0.028,-0.127
395,0.027,0.023,-0.135
396,0.03,0.02,-0.14
397,0.026,0.022,-0.147
398,0.034,0.029,-0.146
399,0.045,0.042,-0.139
400,0.057,0.064,-0.126
