gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2329,509,6.92415237426758,39.7566413879395,116.465492248535,3670176,2329,309,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-12 17:12:47.369398,92.66975906167217,61.1609534745843,50.88042133900616,0.0004767831616342456,4.0,-61.14,2.5331140255951103,-61.41,6.8534,9.2078,11.5114,0.4898,3.6086,3.3916,7
102593,npp,2993,2276,6.25190925598145,39.756031036377,116.468795776367,3670176,2993,1831,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-14 18:15:45.499112,-77.2780011577796,13.96314552174861,12.340369227726987,8.334935642278131e-05,14.0,13.94,1.015504800579495,13.21,3.2062,5.0913,7.1756,0.8858,5.653,5.5382,7
102714,npp,2258,1750,3.35468149185181,39.7556228637695,116.467399597168,3670176,2258,1333,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-15 17:56:55.144781,100.63003016543175,16.244361687479348,14.344980798372898,2.3558934464220436e-09,11.0,-16.28,1.0442604737599883,-16.99,2.8817,4.0463,6.7224,1.1146,3.8478,3.7392,7
102835,npp,1511,1219,5.99082326889038,39.7551155090332,116.469451904297,3670176,1511,904,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-16 17:38:01.236547,96.7656091367778,40.95115900502166,35.48539087468031,9.52980846514217e-14,8.0,-40.96,1.4276677814245327,-41.45,4.2383,5.6353,7.0968,0.8003,4.7592,4.7947,7
102844,npp,251,3960,8.81042003631592,39.7544860839844,116.470680236816,3670176,250,3147,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-16 19:18:06.266444,-66.50828999615153,68.39624310746484,55.442615970054256,3.37166340333576e-05,25.0,68.32,3.3166247903554,68.08,6.1274,7.9766,10.9847,0.5654,4.7615,4.9816,7
103556,npp,2207,860,7.30024719238281,39.7539939880371,116.466773986816,3670176,2205,647,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-22 17:25:20.194128,94.3919182125755,52.56106795112399,44.6885679396472,2.317879005701398e-21,6.0,-52.56,1.847645286154319,-52.88,4.5968,6.2041,7.9586,0.727,5.1034,5.307,7
103802,npp,2806,2620,4.38577318191528,39.7522926330566,116.464363098145,3670176,2806,2115,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-24 18:28:11.235639,-74.87035064622823,31.526398822822667,27.59047028214703,7.051865142143367e-19,16.0,31.49,1.2365102219381485,30.95,3.3888,5.1675,7.4539,0.8728,3.878,3.8279,7
103918,npp,2104,2101,2.41321349143982,39.7510643005371,116.46932220459,3670176,2104,1665,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-25 18:09:22.677400,-71.09398616196951,3.958107810695878,3.505233116901396,2.6248864646815262e-17,13.0,3.89,1.0,3.14,3.1044,4.5101,6.2942,1.0,2.4132,2.4132,7
104270,npp,2885,507,8.58084964752197,39.7521362304688,116.462631225586,3670176,2886,308,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-28 17:12:39.205488,92.8641071957867,61.19180776738891,50.90320627859675,7.662640920422168e-07,4.0,-61.18,2.5331140255951103,-61.41,6.8534,9.2078,11.5114,0.4898,4.2627,4.2031,7
104278,npp,1846,3305,8.54950523376465,39.7517318725586,116.46403503418,3686560,1847,2652,196611,3883171,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-28 18:53:07.366646,-70.89338509888582,55.05913156210462,46.560626126570924,3.4072768587629027e-14,21.0,55.01,2.0682789409984763,54.68,5.2962,6.4749,8.6929,0.6966,5.5132,5.9553,7
104396,npp,1165,2792,6.31009674072266,39.7527923583984,116.469413757324,3686560,1164,2246,196611,3883171,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-04-29 18:34:22.367345,-73.34034500908683,38.78113696735164,33.69615339754226,1.3618971074341423e-10,17.0,38.74,1.357151599901897,38.28,4.3154,5.8902,8.1335,0.7657,4.8195,4.8316,7
132912,npp,716,495,3.93641686439514,39.7570381164551,116.464424133301,3670176,715,298,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-18 17:11:39.469538,92.48441909888571,61.45877575883238,51.08250774869565,5.026490316075989e-27,4.0,-61.43,2.5331140255951103,-61.41,6.8534,9.2078,11.5114,0.4898,2.4292,1.9281,7
132912,npp,716,497,15.3016653060913,39.7564086914062,116.482124328613,3670176,715,298,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-18 17:11:39.469538,92.49554826150413,61.41719403044732,51.05448699583615,5.027345594056869e-27,4.0,-61.39,2.5331140255951103,-61.41,6.8534,9.2078,11.5114,0.4898,6.9158,7.495,7
133469,npp,669,1736,2.49316358566284,39.7536087036133,116.465599060059,3670176,669,1320,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-21 17:55:47.332814,97.99101130433213,17.049698866084615,15.05171342495311,1.560273277743058e-27,11.0,-17.05,1.0442604737599883,-16.99,2.8817,4.0463,6.7224,1.1146,3.0228,2.7789,7
133469,npp,669,1737,1.68972218036652,39.7524566650391,116.474327087402,3670176,669,1320,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-21 17:55:47.332814,97.99080396110466,16.994866388050724,15.003631053283609,1.5552523461297943e-27,11.0,-16.99,1.0442604737599883,-16.99,2.8817,4.0463,6.7224,1.1146,2.2534,1.8834,7
133648,npp,2995,1205,2.86971044540405,39.7573318481445,116.463188171387,3670176,2997,893,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-22 17:36:55.229538,96.98894252235148,41.487607565800175,35.92573772427262,6.320355793342833e-25,8.0,-41.49,1.4867838833500562,-41.45,4.2383,5.6353,7.0968,0.8003,2.65,2.2967,7
133660,npp,1739,3948,4.30083036422729,39.7546653747559,116.469062805176,3670176,1738,3141,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-22 19:17:00.261215,-66.59365189860532,68.19325032071264,55.3262002870757,7.388596600723651e-29,25.0,68.12,3.3166247903554,68.08,6.1274,7.9766,10.9847,0.5654,3.4018,2.4318,7
133827,npp,2221,671,4.93901014328003,39.7538719177246,116.470527648926,3670176,2219,452,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-23 17:17:57.788218,93.2507588518493,57.47991243657465,48.315484306368546,1.1938321377514614e-20,5.0,-57.45,2.2013981571160284,-57.43,6.0083,7.948,11.0592,0.5675,3.1433,2.8027,7
133840,npp,1118,3458,3.90949058532715,39.7560234069824,116.46891784668,3670176,1116,2803,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-23 18:58:20.612538,-69.48570353607228,58.80089757726658,49.2583351069649,1.3039947150106353e-26,22.0,58.75,2.253202848596432,58.75,5.0372,7.2328,9.1585,0.6236,3.0352,2.4378,7
133840,npp,1118,3459,4.52964735031128,39.7536277770996,116.477401733398,3670176,1116,2803,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-23 18:58:20.612538,-69.48058132350081,58.82419510591675,49.27471142708935,1.2983925858955876e-26,22.0,58.77,2.253202848596432,58.75,5.0372,7.2328,9.1585,0.6236,3.3105,2.8246,7
134009,npp,1417,144,6.51845741271973,39.7558479309082,116.46923828125,3670176,1417,68,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-24 16:58:58.567773,90.53520533447357,68.00071125661773,55.205111272471505,4.979002137448708e-15,1.0,-67.96,3.3166247903554,-67.95,8.3281,10.5495,12.1582,0.4275,3.2948,2.7868,7
134009,npp,1417,146,14.4817018508911,39.7556838989258,116.486755371094,3670176,1417,68,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-24 16:58:58.567773,90.5462490564666,67.96861479070039,55.18644158872033,4.911724870301941e-15,1.0,-67.92,3.3166247903554,-67.95,8.3281,10.5495,12.1582,0.4275,5.6958,6.1913,7
134023,npp,467,2955,5.89766263961792,39.7549514770508,116.477485656738,3670176,469,2381,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-24 18:39:39.185068,-73.23186944395427,44.68090326637744,38.522171142100284,1.592172860499977e-22,18.0,44.65,1.5732132722552272,44.65,4.2569,5.8977,7.735,0.7647,4.5101,4.5101,7
134023,npp,467,2954,3.33902287483215,39.7568664550781,116.469215393066,3670176,469,2381,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-24 18:39:39.185068,-73.23708718182493,44.64703986881484,38.494908821854644,1.6006387028551403e-22,18.0,44.62,1.5732132722552272,44.65,4.2569,5.8977,7.735,0.7647,2.8838,2.5535,7
134023,npp,468,2954,2.71087884902954,39.7503776550293,116.466659545898,3670176,469,2381,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-24 18:39:39.185068,-73.17645815149686,44.64716946640988,38.49501316734221,1.6021960983656038e-22,18.0,44.62,1.5732132722552272,44.65,4.2569,5.8977,7.735,0.7647,2.4845,2.0731,7
134023,npp,468,2955,3.50119185447693,39.748462677002,116.474922180176,3670176,469,2381,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-24 18:39:39.185068,-73.17129665843228,44.68100696850199,38.52225462069999,1.593728802249168e-22,18.0,44.65,1.5732132722552272,44.65,4.2569,5.8977,7.735,0.7647,2.9869,2.6775,7
134766,npp,2550,3623,4.10068869590759,39.7562217712402,116.470283508301,3670176,2551,2938,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-08-28 19:04:33.620869,-68.77809395230246,62.341337107712626,51.680968242804674,0.0002626447012883026,23.0,62.29,2.6065528283652384,62.28,4.4294,6.5735,8.4461,0.6861,3.5615,2.8135,7
137403,npp,2725,1910,4.08525967597961,39.7564544677734,116.468132019043,3670176,2725,1482,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-11 18:01:57.958678,97.40066645760272,7.204753316056011,6.3777594852759,0.00013519423121108407,12.0,-7.19,1.0,-7.13,3.338,5.1482,8.3637,0.8761,3.4472,3.579,7
137593,npp,1987,1383,2.34101462364197,39.7515907287598,116.470245361328,3670176,1988,1041,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-12 17:43:05.853851,97.53127266102244,34.40933002212993,30.034173092994152,6.739956109802785e-10,9.0,-34.41,1.2937979144666532,-34.3,4.1424,5.7807,8.9988,0.7802,1.8516,1.8265,7
137780,npp,1219,847,10.4635057449341,39.7563171386719,116.479713439941,3670176,1221,638,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-13 17:24:10.209596,94.94796560183818,52.915281877713134,44.955754570042814,1.072811585335302e-16,6.0,-52.91,1.9513309067639726,-52.88,4.5968,6.2041,7.9586,0.727,6.693,7.6065,7
137780,npp,1219,846,6.14294004440308,39.7568893432617,116.471138000488,3670176,1221,638,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-13 17:24:10.209596,94.9424777769043,52.94209180216137,44.975985547064894,1.0673704074501205e-16,6.0,-52.94,1.9513309067639726,-52.88,4.5968,6.2041,7.9586,0.727,4.4788,4.4657,7
137794,npp,67,3623,7.31438064575195,39.7461853027344,116.480049133301,3670176,69,2937,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-13 19:04:27.696732,-68.89522191025968,62.34344109675682,51.681756993198455,3.414216562348124e-09,23.0,62.29,2.6065528283652384,62.28,4.4294,6.5735,8.4461,0.6861,4.7944,5.0185,7
137972,npp,423,317,7.79798936843872,39.7527503967285,116.466079711914,3670176,424,170,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-14 17:05:11.005676,91.77320535320192,64.95888156300164,53.36379485733235,7.562193921009967e-23,3.0,-64.93,2.898275349237888,-64.9,6.9862,8.7415,11.0996,0.5159,4.1846,4.0233,7
137972,npp,423,319,5.59546709060669,39.7523231506348,116.484092712402,3670176,424,170,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-14 17:05:11.005676,91.78474649775605,64.92172686366301,53.34044332797427,7.621301646115696e-23,3.0,-64.9,2.898275349237888,-64.9,6.9862,8.7415,11.0996,0.5159,3.4246,2.8869,7
137986,npp,2494,3122,3.05045175552368,39.7544898986816,116.467399597168,3670176,2492,2499,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-14 18:45:44.506370,-71.50010746856849,50.011808864698736,42.73812640502657,7.413572850067784e-17,20.0,49.97,1.7549928774784245,50.06,4.4443,6.201,8.435,0.7273,2.7149,2.2187,7
138174,npp,1820,2605,2.66096472740173,39.757251739502,116.467872619629,3670176,1820,2104,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-15 18:26:59.535201,-74.08243197965595,30.849217365822124,27.012654689306657,2.7061593975480703e-24,16.0,30.82,1.2365102219381485,30.95,3.3888,5.1675,7.4539,0.8728,2.4831,2.3225,7
138367,npp,1118,2085,1.97464084625244,39.7566337585449,116.465042114258,3670176,1118,1650,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-16 18:08:11.002257,-69.01280986466082,3.0619361306618753,2.711733587725247,2.5559322292224817e-28,13.0,2.97,1.0,3.14,3.1044,4.5101,6.2942,1.0,1.9746,1.9746,7
138367,npp,1118,2086,3.95146584510803,39.7552719116211,116.473556518555,3670176,1118,1650,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-16 18:08:11.002257,-69.18327398109741,3.1184766876894523,2.76179685787349,2.561060310458373e-28,13.0,3.02,1.0,3.14,3.1044,4.5101,6.2942,1.0,3.9515,3.9515,7
138561,npp,373,1558,2.61398482322693,39.752124786377,116.462493896484,3670176,373,1170,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-17 17:49:20.686582,98.34344787394143,26.33164061816351,23.13316021690196,6.626920429750617e-30,10.0,-26.34,1.1367971201176101,-26.19,3.8598,5.2802,7.1035,0.8542,2.1647,2.2327,7
138561,npp,373,1559,1.98895609378815,39.7510719299316,116.471267700195,3670176,373,1170,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-17 17:49:20.686582,98.34801991903244,26.282094851595815,23.090389273521676,6.628293813686062e-30,10.0,-26.29,1.1367971201176101,-26.19,3.8598,5.2802,7.1035,0.8542,1.6149,1.6989,7
138757,npp,2686,1023,3.71548080444336,39.7555809020996,116.462478637695,3670176,2685,752,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-18 17:30:25.033985,95.43011190825607,47.738093343788265,40.95615834611168,7.448542875664438e-30,7.0,-47.74,1.646109783506203,-47.61,4.6834,6.7315,8.816,0.67,2.6779,2.4894,7
138771,npp,1482,3785,8.28597640991211,39.7500267028809,116.485847473145,3670176,1481,3047,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-18 19:10:37.183169,-67.74452625301366,65.43231670260866,53.6677717615006,8.427245495448209e-30,24.0,65.37,3.0,65.35,6.4235,8.2596,11.682,0.546,4.5189,4.5245,7
138951,npp,1899,492,5.71390342712402,39.7555809020996,116.464820861816,3670176,1898,296,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-19 17:11:27.606949,92.42883232753114,61.521425661962716,51.124821742421965,6.446589394281803e-28,4.0,-61.49,2.5331140255951103,-61.41,6.8534,9.2078,11.5114,0.4898,3.1309,2.7988,7
138966,npp,848,3290,3.57380723953247,39.7535972595215,116.470497131348,3670176,852,2637,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-19 18:51:55.770059,-70.34474180995271,54.67768671951539,46.27814992340582,2.571139580514188e-30,21.0,54.63,2.0682789409984763,54.68,5.2962,6.4749,8.6929,0.6966,3.1075,2.4894,7
138966,npp,848,3291,4.69924020767212,39.7514381408691,116.478576660156,3670176,852,2637,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-19 18:51:55.770059,-70.34000884757955,54.70294597179307,46.29686357015607,2.5675058714908298e-30,21.0,54.66,2.0682789409984763,54.68,5.2962,6.4749,8.6929,0.6966,3.6516,3.2733,7
139741,npp,1092,1201,4.49498319625854,39.7526435852051,116.462516784668,3670176,1093,889,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-23 17:36:41.647986,96.64115251152833,41.63920915925086,36.049402316777254,1.5772529332201285e-13,8.0,-41.63,1.4867838833500562,-41.45,4.2383,5.6353,7.0968,0.8003,3.7432,3.5975,7
139741,npp,1092,1202,4.34750127792358,39.7518501281738,116.47102355957,3670176,1093,889,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-23 17:36:41.647986,96.6463051134192,41.60310991168129,36.019845851383806,1.5668387752489868e-13,8.0,-41.6,1.4867838833500562,-41.45,4.2383,5.6353,7.0968,0.8003,3.644,3.4795,7
139753,npp,2908,3944,4.38274669647217,39.7543754577637,116.469123840332,3670176,2906,3139,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-09-23 19:16:46.681158,-66.46862753108354,68.13080230292206,55.289712164718566,3.494200938821117e-21,25.0,68.06,3.3166247903554,68.08,6.1274,7.9766,10.9847,0.5654,3.4265,2.4781,7
143027,npp,844,663,5.18527841567993,39.7552604675293,116.465629577637,3670176,843,445,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-10 17:17:33.304257,93.90525626671402,57.674241913885886,48.44862434482535,2.0179861313323535e-05,5.0,-57.64,2.2013981571160284,-57.43,6.0083,7.948,11.0592,0.5675,3.2552,2.9424,7
143027,npp,844,665,20.5666427612305,39.7543907165527,116.483489990234,3670176,843,445,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-10 17:17:33.304257,93.91712059595129,57.62634912959939,48.41441961408918,2.0431839351224752e-05,5.0,-57.6,2.2013981571160284,-57.43,6.0083,7.948,11.0592,0.5675,10.2423,11.6707,7
143220,npp,50,138,8.54387474060059,39.7527656555176,116.470611572266,3670176,53,65,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-11 16:58:35.897578,90.63561910509368,68.11415857626011,55.26532273625654,1.0548818207218218e-12,1.0,-68.05,3.3166247903554,-67.95,8.3281,10.5495,12.1582,0.4275,3.9054,3.6527,7
143220,npp,50,140,12.7864074707031,39.7525672912598,116.488273620605,3670176,53,65,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-11 16:58:35.897578,90.64671482157416,68.08194833501283,55.24665164751057,1.0689190208965566e-12,1.0,-68.02,3.3166247903554,-67.95,8.3281,10.5495,12.1582,0.4275,5.1846,5.4665,7
143234,npp,2174,2944,4.38719081878662,39.7531242370605,116.464202880859,3670176,2173,2374,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-11 18:39:14.737721,-72.26060932870375,44.32567654841374,38.23309132135119,5.303951808120496e-05,18.0,44.28,1.5732132722552272,44.65,4.2569,5.8977,7.735,0.7647,3.55,3.355,7
143428,npp,1502,2426,3.41302514076233,39.7528648376465,116.463340759277,3670176,1501,1964,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-12 18:20:29.785197,-72.99427475218313,22.150028506396993,19.50709152537236,5.042156345965915e-12,15.0,22.08,1.0837787002826917,22.535,3.6349,5.1214,7.3993,0.8806,2.9338,3.0057,7
143428,npp,1502,2427,3.72991275787354,39.7512092590332,116.472030639648,3670176,1501,1964,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-12 18:20:29.785197,-72.99682833601874,22.20257014720422,19.55281388174597,5.075294156927612e-12,15.0,22.14,1.0837787002826917,22.535,3.6349,5.1214,7.3993,0.8806,3.2262,3.2847,7
143624,npp,802,1904,3.08568143844604,39.7530822753906,116.464378356934,3670176,802,1477,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-13 18:01:43.055536,95.52880295063893,7.55066399531551,6.682947054232239,1.279793858113099e-19,12.0,-7.54,1.0,-7.13,3.338,5.1482,8.3637,0.8761,2.4477,2.7033,7
143624,npp,802,1905,5.09338474273682,39.7518043518066,116.473052978516,3670176,802,1477,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-13 18:01:43.055536,95.49324160158764,7.492992656056928,6.631966960965689,1.2868072686509224e-19,12.0,-7.48,1.0,-7.13,3.338,5.1482,8.3637,0.8761,4.4554,4.4622,7
144206,npp,1604,315,4.32039403915405,39.7519226074219,116.467063903809,3670176,1606,169,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-16 17:04:59.753611,91.64562282411575,65.02254882063889,53.39647018115097,1.0226506594092184e-31,3.0,-64.97,2.898275349237888,-64.9,6.9862,8.7415,11.0996,0.5159,2.9847,2.2291,7
144206,npp,1604,317,8.69012928009033,39.7514762878418,116.485153198242,3670176,1606,169,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-16 17:04:59.753611,91.65697980998979,64.98534202865515,53.37312578134086,1.0226414847968098e-31,3.0,-64.93,2.898275349237888,-64.9,6.9862,8.7415,11.0996,0.5159,4.4924,4.4836,7
144220,npp,604,3118,6.40703582763672,39.7538986206055,116.478233337402,3670176,603,2496,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-16 18:45:33.256554,-71.74191069439328,49.901400755215555,42.647509814682365,6.420562799803821e-30,20.0,49.85,1.7549928774784245,50.06,4.4443,6.201,8.435,0.7273,4.6275,4.66,7
144220,npp,604,3117,4.07755303382874,39.7559967041016,116.469825744629,3670176,603,2496,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-16 18:45:33.256554,-71.74697296131305,49.871267146034285,42.624135830137526,6.407847871613071e-30,20.0,49.82,1.7549928774784245,50.06,4.4443,6.201,8.435,0.7273,3.3002,2.9657,7
144415,npp,3013,2601,3.79231643676758,39.7569122314453,116.468864440918,3670176,3014,2101,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-17 18:26:50.089725,-75.20883178279159,30.677735657806416,26.863473920523102,3.2345471760038425e-31,16.0,30.64,1.2365102219381485,30.95,3.3888,5.1675,7.4539,0.8728,3.398,3.3099,7
144618,npp,2322,2083,7.17869901657104,39.7536201477051,116.470481872559,3670176,2322,1647,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-18 18:08:03.358964,-79.52864099052624,2.856943542744897,2.529965795869786,1.5639623643387707e-30,13.0,2.85,1.0,3.14,3.1044,4.5101,6.2942,1.0,7.1787,7.1787,7
144814,npp,1587,1556,3.73308038711548,39.7524604797363,116.464317321777,3670176,1587,1168,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-19 17:49:13.074277,99.19562302784118,26.43203032270585,23.217425934998932,8.791058960993525e-28,10.0,-26.44,1.1367971201176101,-26.19,3.8598,5.2802,7.1035,0.8542,3.1492,3.1886,7
144814,npp,1587,1557,6.81973838806152,39.7514038085938,116.473106384277,3670176,1587,1168,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-19 17:49:13.074277,99.20197246068506,26.382495324177686,23.174678655809533,8.757880910560176e-28,10.0,-26.39,1.1367971201176101,-26.19,3.8598,5.2802,7.1035,0.8542,5.8644,5.8251,7
145011,npp,839,1023,5.04906940460205,39.7530326843262,116.470886230469,3670176,839,751,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-20 17:30:19.236133,95.71079495814108,47.74952358643928,40.960381656171116,4.1782381529303137e-23,7.0,-47.74,1.646109783506203,-47.61,4.6834,6.7315,8.816,0.67,3.4881,3.3829,7
145025,npp,2708,3779,1.31259632110596,39.7525596618652,116.465660095215,3670176,2710,3045,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-20 19:10:31.388910,-67.88850271844537,65.3356589068662,53.60012710021182,4.349448514056719e-28,24.0,65.26,3.0,65.35,6.4235,8.2596,11.682,0.546,2.1945,0.7167,7
145210,npp,62,494,6.45289993286133,39.751838684082,116.485488891602,3670176,60,296,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-21 17:11:21.843587,92.260892438225,61.496390330359795,51.10100394065053,6.981672247854439e-17,4.0,-61.45,2.5331140255951103,-61.41,6.8534,9.2078,11.5114,0.4898,3.4226,3.1608,7
145210,npp,62,492,3.74344372749329,39.7524528503418,116.467704772949,3670176,60,296,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-21 17:11:21.843587,92.2499156942164,61.53802939881571,51.12901750092987,7.076574049262293e-17,4.0,-61.49,2.5331140255951103,-61.41,6.8534,9.2078,11.5114,0.4898,2.353,1.8336,7
145224,npp,2084,3287,2.83633732795715,39.7526473999023,116.465286254883,3670176,2085,2633,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-21 18:51:51.789166,-70.9127356112418,54.60596274870866,46.21894827751372,8.074986714077378e-24,21.0,54.56,2.0682789409984763,54.68,5.2962,6.4749,8.6929,0.6966,2.7509,1.9757,7
145420,npp,1430,2775,3.01029467582703,39.7514266967773,116.464218139648,3670176,1430,2231,196611,3866787,8466,chn_beijing_66_85,39.75416667,116.46666667,66,85,chn_beijing,2012-10-22 18:33:08.629294,-73.7592576800208,38.085613986074684,33.11356215040598,4.9272567793564755e-18,17.0,38.06,1.357151599901897,38.28,4.3154,5.8902,8.1335,0.7657,2.3881,2.305,7
