lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.574,0.629,0.574
2,0.361,0.495,0.361
3,0.28,0.388,0.28
4,0.231,0.303,0.231
5,0.211,0.239,0.211
6,0.19,0.191,0.19
7,0.193,0.157,0.193
8,0.182,0.135,0.182
9,0.192,0.122,0.192
10,0.17,0.117,0.17
11,0.158,0.117,0.158
12,0.157,0.121,0.157
13,0.143,0.128,0.143
14,0.161,0.136,0.161
15,0.169,0.145,0.169
16,0.166,0.154,0.166
17,0.163,0.162,0.163
18,0.136,0.168,0.136
19,0.127,0.173,0.127
20,0.13,0.176,0.13
21,0.139,0.177,0.139
22,0.135,0.175,0.135
23,0.147,0.172,0.147
24,0.127,0.166,0.127
25,0.119,0.159,0.119
26,0.132,0.141,0.132
27,0.143,0.13,0.143
28,0.144,0.122,0.144
29,0.14,0.117,0.14
30,0.139,0.112,0.139
31,0.135,0.106,0.135
32,0.146,0.102,0.146
33,0.121,0.097,0.121
34,0.076,0.093,0.076
35,0.056,0.087,0.056
36,0.052,0.081,0.052
37,0.054,0.076,0.054
38,0.042,0.071,0.042
39,0.048,0.068,0.048
40,0.052,0.065,0.052
41,0.068,0.063,0.068
42,0.044,0.061,0.044
43,0.043,0.061,0.043
44,0.068,0.062,0.068
45,0.082,0.065,0.082
46,0.085,0.067,0.085
47,0.082,0.069,0.082
48,0.096,0.073,0.096
49,0.09,0.075,0.09
50,0.081,0.078,0.081
51,0.066,0.083,0.066
52,0.067,0.086,0.067
53,0.067,0.089,0.067
54,0.08,0.092,0.08
55,0.092,0.093,0.092
56,0.088,0.093,0.088
57,0.107,0.093,0.107
58,0.114,0.09,0.114
59,0.131,0.087,0.131
60,0.121,0.084,0.121
61,0.085,0.081,0.085
62,0.071,0.078,0.071
63,0.067,0.073,0.067
64,0.046,0.069,0.046
65,0.05,0.064,0.05
66,0.038,0.059,0.038
67,0.03,0.055,0.03
68,0.04,0.05,0.04
69,0.047,0.046,0.047
70,0.063,0.042,0.063
71,0.055,0.038,0.055
72,0.027,0.035,0.027
73,0.043,0.032,0.043
74,0.037,0.031,0.037
75,0.019,0.03,0.019
76,0.03,0.03,0.03
77,0.029,0.03,0.029
78,0.028,0.031,0.028
79,0.03,0.033,0.03
80,0.029,0.034,0.029
81,0.012,0.036,0.012
82,0.023,0.037,0.023
83,0.028,0.038,0.028
84,0.024,0.038,0.024
85,0.048,0.036,0.048
86,0.051,0.033,0.051
87,0.053,0.031,0.053
88,0.043,0.029,0.043
89,0.039,0.026,0.039
90,0.039,0.024,0.039
91,0.033,0.021,0.033
92,0.05,0.017,0.05
93,0.036,0.014,0.036
94,0.004,0.01,0.004
95,-0.012,0.006,-0.012
96,-0.032,0.001,-0.032
97,-0.028,-0.004,-0.028
98,-0.038,-0.008,-0.038
99,-0.023,-0.012,-0.023
100,-0.027,-0.016,-0.027
101,-0.005,-0.02,-0.005
102,-0.014,-0.023,-0.014
103,-0.018,-0.025,-0.018
104,-0.025,-0.026,-0.025
105,-0.03,-0.027,-0.03
106,-0.002,-0.027,-0.002
107,-0.017,-0.025,-0.017
108,-0.024,-0.023,-0.024
109,-0.025,-0.02,-0.025
110,-0.031,-0.016,-0.031
111,-0.026,-0.013,-0.026
112,-0.028,-0.01,-0.028
113,-0.01,-0.008,-0.01
114,-0.012,-0.006,-0.012
115,0.007,-0.003,0.007
116,0.011,-0.001,0.011
117,0.009,0.001,0.009
118,0.011,0.001,0.011
119,0.006,0.001,0.006
120,0.013,0.001,0.013
121,0.003,-0.0,0.003
122,-0.003,-0.001,-0.003
123,0.008,-0.002,0.008
124,0.006,-0.003,0.006
125,0.003,-0.005,0.003
126,-0.009,-0.007,-0.009
127,-0.024,-0.01,-0.024
128,-0.015,-0.013,-0.015
129,-0.023,-0.014,-0.023
130,-0.013,-0.015,-0.013
131,-0.031,-0.015,-0.031
132,-0.02,-0.015,-0.02
133,-0.02,-0.016,-0.02
134,-0.016,-0.016,-0.016
135,0.003,-0.015,0.003
136,-0.004,-0.013,-0.004
137,-0.025,-0.011,-0.025
138,-0.036,-0.009,-0.036
139,-0.023,-0.008,-0.023
140,-0.021,-0.005,-0.021
141,-0.01,-0.004,-0.01
142,-0.01,-0.004,-0.01
143,-0.005,-0.005,-0.005
144,0.007,-0.005,0.007
145,0.028,-0.006,0.028
146,0.015,-0.007,0.015
147,0.019,-0.007,0.019
148,0.021,-0.008,0.021
149,0.017,-0.008,0.017
150,-0.002,-0.01,-0.002
151,-0.011,-0.011,-0.011
152,-0.02,-0.012,-0.02
153,-0.047,-0.013,-0.047
154,-0.04,-0.015,-0.04
155,-0.049,-0.016,-0.049
156,-0.027,-0.018,-0.027
157,-0.028,-0.019,-0.028
158,-0.033,-0.021,-0.033
159,-0.048,-0.022,-0.048
160,-0.028,-0.024,-0.028
161,-0.028,-0.027,-0.028
162,-0.012,-0.028,-0.012
163,-0.011,-0.028,-0.011
164,-0.009,-0.027,-0.009
165,0.008,-0.026,0.008
166,0.002,-0.024,0.002
167,-0.003,-0.021,-0.003
168,-0.023,-0.018,-0.023
169,-0.021,-0.016,-0.021
170,-0.041,-0.014,-0.041
171,-0.031,-0.014,-0.031
172,-0.034,-0.015,-0.034
173,-0.027,-0.016,-0.027
174,-0.03,-0.018,-0.03
175,-0.029,-0.021,-0.029
176,-0.004,-0.023,-0.004
177,-0.017,-0.025,-0.017
178,-0.019,-0.025,-0.019
179,-0.01,-0.025,-0.01
180,-0.014,-0.025,-0.014
181,-0.012,-0.023,-0.012
182,-0.009,-0.023,-0.009
183,-0.007,-0.023,-0.007
184,-0.025,-0.023,-0.025
185,-0.043,-0.021,-0.043
186,-0.055,-0.021,-0.055
187,-0.051,-0.02,-0.051
188,-0.036,-0.02,-0.036
189,-0.033,-0.02,-0.033
190,-0.044,-0.02,-0.044
191,-0.029,-0.022,-0.029
192,-0.005,-0.023,-0.005
193,0.008,-0.024,0.008
194,0.013,-0.025,0.013
195,0.014,-0.025,0.014
196,0.004,-0.024,0.004
197,-0.008,-0.024,-0.008
198,-0.015,-0.025,-0.015
199,-0.035,-0.024,-0.035
200,-0.058,-0.025,-0.058
201,-0.065,-0.025,-0.065
202,-0.051,-0.025,-0.051
203,-0.039,-0.024,-0.039
204,-0.038,-0.023,-0.038
205,-0.027,-0.024,-0.027
206,-0.019,-0.024,-0.019
207,-0.025,-0.024,-0.025
208,-0.014,-0.025,-0.014
209,-0.015,-0.026,-0.015
210,-0.014,-0.027,-0.014
211,-0.025,-0.028,-0.025
212,-0.014,-0.028,-0.014
213,-0.008,-0.027,-0.008
214,-0.024,-0.027,-0.024
215,-0.034,-0.027,-0.034
216,-0.036,-0.026,-0.036
217,-0.035,-0.026,-0.035
218,-0.042,-0.027,-0.042
219,-0.035,-0.028,-0.035
220,-0.025,-0.031,-0.025
221,-0.008,-0.035,-0.008
222,-0.023,-0.037,-0.023
223,-0.037,-0.039,-0.037
224,-0.025,-0.041,-0.025
225,-0.05,-0.041,-0.05
226,-0.056,-0.041,-0.056
227,-0.043,-0.039,-0.043
228,-0.035,-0.037,-0.035
229,-0.041,-0.036,-0.041
230,-0.046,-0.033,-0.046
231,-0.048,-0.03,-0.048
232,-0.039,-0.027,-0.039
233,-0.027,-0.022,-0.027
234,-0.033,-0.018,-0.033
235,-0.028,-0.015,-0.028
236,-0.028,-0.012,-0.028
237,-0.009,-0.008,-0.009
238,0.006,-0.007,0.006
239,0.025,-0.005,0.025
240,0.007,-0.004,0.007
241,0.025,-0.002,0.025
242,0.032,-0.001,0.032
243,0.026,-0.0,0.026
244,0.02,0.001,0.02
245,-0.017,0.001,-0.017
246,-0.027,-0.0,-0.027
247,-0.015,-0.002,-0.015
248,-0.012,-0.005,-0.012
249,-0.004,-0.007,-0.004
250,-0.008,-0.01,-0.008
251,-0.009,-0.011,-0.009
252,-0.003,-0.012,-0.003
253,-0.016,-0.013,-0.016
254,-0.029,-0.013,-0.029
255,-0.042,-0.013,-0.042
256,-0.034,-0.011,-0.034
257,-0.019,-0.009,-0.019
258,-0.0,-0.007,-0.0
259,0.0,-0.005,0.0
260,0.003,-0.002,0.003
261,0.007,0.001,0.007
262,0.008,0.005,0.008
263,-0.0,0.009,-0.0
264,0.013,0.014,0.013
265,0.02,0.018,0.02
266,0.02,0.022,0.02
267,0.031,0.025,0.031
268,0.048,0.027,0.048
269,0.049,0.028,0.049
270,0.041,0.028,0.041
271,0.045,0.029,0.045
272,0.035,0.03,0.035
273,0.031,0.03,0.031
274,0.015,0.03,0.015
275,0.023,0.028,0.023
276,0.02,0.027,0.02
277,0.001,0.026,0.001
278,0.012,0.024,0.012
279,0.022,0.023,0.022
280,0.022,0.022,0.022
281,0.033,0.023,0.033
282,0.047,0.025,0.047
283,0.028,0.028,0.028
284,0.029,0.029,0.029
285,0.021,0.031,0.021
286,0.018,0.033,0.018
287,0.009,0.035,0.009
288,0.017,0.036,0.017
289,0.033,0.037,0.033
290,0.042,0.039,0.042
291,0.049,0.041,0.049
292,0.055,0.044,0.055
293,0.059,0.047,0.059
294,0.053,0.049,0.053
295,0.051,0.05,0.051
296,0.067,0.051,0.067
297,0.075,0.05,0.075
298,0.07,0.05,0.07
299,0.061,0.05,0.061
300,0.035,0.049,0.035
301,0.037,0.047,0.037
302,0.042,0.044,0.042
303,0.034,0.043,0.034
304,0.022,0.041,0.022
305,0.002,0.039,0.002
306,0.022,0.037,0.022
307,0.042,0.034,0.042
308,0.05,0.031,0.05
309,0.049,0.031,0.049
310,0.042,0.03,0.042
311,0.054,0.03,0.054
312,0.058,0.031,0.058
313,0.036,0.034,0.036
314,0.016,0.039,0.016
315,0.01,0.043,0.01
316,0.027,0.049,0.027
317,0.039,0.054,0.039
318,0.04,0.059,0.04
319,0.05,0.063,0.05
320,0.055,0.067,0.055
321,0.064,0.07,0.064
322,0.068,0.072,0.068
323,0.089,0.074,0.089
324,0.104,0.075,0.104
325,0.098,0.076,0.098
326,0.096,0.077,0.096
327,0.1,0.078,0.1
328,0.106,0.077,0.106
329,0.101,0.078,0.101
330,0.102,0.078,0.102
331,0.083,0.08,0.083
332,0.057,0.081,0.057
333,0.06,0.08,0.06
334,0.077,0.079,0.077
335,0.061,0.078,0.061
336,0.044,0.078,0.044
337,0.033,0.077,0.033
338,0.052,0.075,0.052
339,0.06,0.073,0.06
340,0.067,0.074,0.067
341,0.099,0.076,0.099
342,0.095,0.078,0.095
343,0.107,0.081,0.107
344,0.095,0.085,0.095
345,0.106,0.088,0.106
346,0.097,0.092,0.097
347,0.09,0.096,0.09
348,0.102,0.101,0.102
349,0.099,0.104,0.099
350,0.093,0.107,0.093
351,0.1,0.109,0.1
352,0.112,0.112,0.112
353,0.095,0.114,0.095
354,0.126,0.115,0.126
355,0.121,0.113,0.121
356,0.118,0.11,0.118
357,0.13,0.107,0.13
358,0.119,0.105,0.119
359,0.102,0.103,0.102
360,0.107,0.101,0.107
361,0.11,0.098,0.11
362,0.105,0.096,0.105
363,0.093,0.095,0.093
364,0.07,0.095,0.07
365,0.072,0.095,0.072
366,0.078,0.095,0.078
367,0.092,0.094,0.092
368,0.103,0.093,0.103
369,0.099,0.094,0.099
370,0.068,0.095,0.068
371,0.091,0.096,0.091
372,0.097,0.097,0.097
373,0.102,0.1,0.102
374,0.1,0.102,0.1
375,0.096,0.105,0.096
376,0.1,0.109,0.1
377,0.124,0.113,0.124
378,0.14,0.116,0.14
379,0.148,0.119,0.148
380,0.122,0.122,0.122
381,0.111,0.124,0.111
382,0.105,0.125,0.105
383,0.108,0.126,0.108
384,0.123,0.126,0.123
385,0.131,0.124,0.131
386,0.12,0.122,0.12
387,0.111,0.119,0.111
388,0.117,0.115,0.117
389,0.13,0.11,0.13
390,0.115,0.105,0.115
391,0.106,0.099,0.106
392,0.078,0.093,0.078
393,0.075,0.087,0.075
394,0.083,0.081,0.083
395,0.085,0.076,0.085
396,0.072,0.071,0.072
397,0.065,0.069,0.065
398,0.072,0.068,0.072
399,0.069,0.07,0.069
400,0.075,0.075,0.075
