gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2287,510,24.718053817749,40.0263786315918,116.508964538574,3670176,2292,310,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-04-12 17:12:42.031557,92.51506709604367,61.14576301406287,50.87057276871953,0.00046284288692446615,3.0,-61.12,2.5331140255951103,-61.39,15.1605,18.7128,25.0028,0.9502,20.151,23.4862,7
102714,npp,2217,1745,21.1902179718018,40.0264587402344,116.504898071289,3670176,2217,1329,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-04-15 17:56:49.806992,98.07451278828192,16.548719196709683,14.612179673764242,2.382450972477083e-09,10.0,-16.55,1.0442604737599883,-17.21,16.0538,20.2479,25.2873,0.8781,18.6826,18.6077,7
102835,npp,1470,1216,16.5121746063232,40.0224075317383,116.505249023438,3670176,1469,902,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-04-16 17:37:55.898758,95.83806958153995,41.083066065003806,35.59402794955594,8.450824503380307e-14,7.0,-41.08,1.4276677814245327,-41.49,16.0439,19.156,24.5435,0.9282,15.9284,15.3263,7
102844,npp,212,3947,25.1715488433838,40.023983001709,116.508415222168,3670176,214,3141,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-04-16 19:18:02.707890,-66.53945930484163,68.17957021800494,55.31803624401083,3.3719884338249595e-05,24.0,68.11,3.3166247903554,67.85,16.6096,20.8083,26.5097,0.8545,19.0958,21.5086,7
103556,npp,2166,860,10.7007474899292,40.0246047973633,116.509841918945,3670176,2167,647,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-04-22 17:25:16.635575,94.6374050749142,52.566574357701136,44.693025297651246,2.9909139320944935e-21,5.0,-52.56,1.847645286154319,-52.88,18.2664,21.2344,26.4069,0.8373,12.0791,8.9601,7
103802,npp,2765,2612,16.2921352386475,40.0253105163574,116.508888244629,3670176,2765,2109,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-04-24 18:28:05.897850,-73.55981631360771,31.16989104426637,27.286831775440366,9.153693627653396e-19,15.0,31.13,1.2365102219381485,30.59,15.985,18.9556,23.4919,0.938,15.6262,15.2819,7
103918,npp,2063,2095,14.6031351089478,40.0232467651367,116.511688232422,3670176,2063,1659,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-04-25 18:09:17.339612,-66.78368162089582,3.675606644304581,3.2551525890768356,3.338509678294981e-17,12.0,3.54,1.0,2.85,14.9662,17.7803,21.029,1.0,14.6031,14.6031,7
104270,npp,2843,508,16.4458427429199,40.0218124389648,116.50919342041,3670176,2842,308,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-04-28 17:12:33.867698,92.37983193043708,61.18014920304453,50.89586555004956,8.37616283186242e-07,3.0,-61.16,2.5331140255951103,-61.39,15.1605,18.7128,25.0028,0.9502,16.8853,15.6263,7
104278,npp,1805,3294,21.7711658477783,40.0265274047852,116.508941650391,3686560,1804,2641,196611,3883171,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-04-28 18:53:02.028849,-70.65109873676582,54.78649348338239,46.35953914278386,4.0305196327427644e-14,20.0,54.73,2.0682789409984763,54.43,18.4597,21.8996,26.8471,0.8119,17.7181,17.676,7
104396,npp,1125,2784,17.8444271087646,40.0226402282715,116.510322570801,3686560,1125,2239,196611,3883171,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-04-29 18:34:18.808828,-73.61553566166508,38.45250138930955,33.42341095402887,1.5130254684214808e-10,16.0,38.42,1.357151599901897,37.94,16.8989,18.9485,22.536,0.9383,16.9667,16.7442,7
104513,npp,431,2268,15.9333820343018,40.0224342346191,116.511901855469,3686560,431,1823,196611,3883171,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-04-30 18:15:30.250799,-74.49140729694223,13.543070444661575,11.971247667487646,2.823979467638005e-06,13.0,13.49,1.015504800579495,12.87,16.163,18.4529,23.8158,0.9636,15.2992,15.3526,7
132912,npp,675,498,15.3366718292236,40.0246047973633,116.520904541016,3670176,677,299,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-18 17:11:35.910977,92.65903585555,61.40128323890231,51.044119047572536,6.121005806990657e-27,3.0,-61.36,2.5331140255951103,-61.39,15.1605,18.7128,25.0028,0.9502,16.4475,14.5724,7
132912,npp,675,497,16.4769058227539,40.0249443054199,116.512023925781,3670176,677,299,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-18 17:11:35.910977,92.65344745718512,61.422086828685956,51.05814462871035,6.120570243438528e-27,3.0,-61.39,2.5331140255951103,-61.39,15.1605,18.7128,25.0028,0.9502,16.8976,15.6558,7
132924,npp,2713,3282,19.6848468780518,40.0244636535645,116.506927490234,3670176,2713,2628,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-18 18:52:04.073280,-70.93325942208986,54.47722953598143,46.12918367996027,8.833645858065826e-25,20.0,54.43,2.0682789409984763,54.43,18.4597,21.8996,26.8471,0.8119,16.7094,15.9821,7
133104,npp,2036,2772,11.6310920715332,40.0242805480957,116.508155822754,3670176,2037,2228,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-19 18:33:20.867650,-73.69461807213092,37.96119365813976,33.01393681461843,2.6373245378795345e-27,16.0,37.94,1.357151599901897,37.94,16.8989,18.9485,22.536,0.9383,12.3885,10.914,7
133469,npp,628,1732,10.3030004501343,40.0261268615723,116.504318237305,3670176,628,1317,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-21 17:55:43.774254,98.98403494531223,17.272126458389693,15.246805124216241,1.739910470692316e-27,10.0,-17.27,1.0442604737599883,-17.21,16.0538,20.2479,25.2873,0.8781,8.2569,9.0474,7
133469,npp,628,1733,18.7376251220703,40.0249519348145,116.51309967041,3670176,628,1317,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-21 17:55:43.774254,98.98671735837203,17.217233683705647,15.198682934648954,1.7342805218517232e-27,10.0,-17.21,1.0442604737599883,-17.21,16.0538,20.2479,25.2873,0.8781,16.334,16.454,7
133648,npp,2954,1203,16.7803039550781,40.0248107910156,116.508071899414,3670176,2954,891,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-22 17:36:49.891745,96.09113570343624,41.57566083033989,35.99818546779642,6.656216757917752e-25,7.0,-41.56,1.4867838833500562,-41.49,16.0439,19.156,24.5435,0.9282,16.1824,15.5751,7
133660,npp,1700,3935,20.6725940704346,40.0233001708984,116.508323669434,3670176,1702,3134,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-22 19:16:56.702660,-66.62367895357944,67.97906114136666,55.202331915107365,8.588946375291837e-29,24.0,67.91,3.3166247903554,67.85,16.6096,20.8083,26.5097,0.8545,17.7393,17.6643,7
133827,npp,2180,671,21.3447647094727,40.0228118896484,116.506507873535,3670176,2182,453,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-23 17:17:54.229656,93.81367939074043,57.4732233761623,48.31094214280494,1.1890675603297523e-20,4.0,-57.45,2.2013981571160284,-57.43,18.4699,21.3448,26.4813,0.833,17.7803,17.7803,7
133840,npp,1079,3447,16.6690540313721,40.0236740112305,116.50431060791,3670176,1079,2793,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-23 18:58:17.053977,-69.92521679615278,58.5460753497287,49.07909828605169,1.3786524898883417e-26,21.0,58.5,2.253202848596432,58.5,17.6789,21.2402,25.4043,0.8371,15.7515,13.9537,7
133840,npp,1079,3449,18.6950511932373,40.0189743041992,116.521110534668,3670176,1079,2793,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-23 18:58:17.053977,-69.91453676419002,58.59238548462964,49.11176571692898,1.3669840895669973e-26,21.0,58.54,2.253202848596432,58.5,17.6789,21.2402,25.4043,0.8371,16.6507,15.6497,7
134009,npp,1375,145,18.9658870697021,40.0227661132812,116.504608154297,3670176,1381,69,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-24 16:58:53.229975,90.3831178935648,67.98029398158256,55.19376910984853,4.649636462001163e-15,1.0,-67.94,3.3166247903554,-67.89,16.6087,21.7621,27.9042,0.817,16.9372,15.4956,7
134009,npp,1375,148,16.2048263549805,40.0225868225098,116.53099822998,3670176,1381,69,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-24 16:58:53.229975,90.39991180390683,67.93207443712902,55.16569769802403,4.555643431052945e-15,1.0,-67.89,3.3166247903554,-67.89,16.6087,21.7621,27.9042,0.817,16.1047,13.2398,7
134023,npp,427,2945,17.1673583984375,40.0230369567871,116.515518188477,3670176,426,2374,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-24 18:39:33.847277,-72.31371561606447,44.339771914580425,38.24762354491366,1.5957539979096813e-22,17.0,44.31,1.5732132722552272,44.31,17.0062,19.7901,22.6993,0.8984,16.1132,15.4239,7
134023,npp,427,2944,20.2121086120605,40.024959564209,116.507339477539,3670176,426,2374,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-24 18:39:33.847277,-72.31824889134815,44.306080069592774,38.220443343320795,1.6041246275329058e-22,17.0,44.28,1.5732132722552272,44.31,17.0062,19.7901,22.6993,0.8984,18.0485,18.1594,7
134766,npp,2510,3610,14.3092317581177,40.0259284973145,116.507507324219,3670176,2508,2929,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-08-28 19:04:28.283077,-68.52566591075296,62.08966692309758,51.51412657867626,0.00023511605402707118,22.0,62.03,2.6065528283652384,62.03,18.3769,22.552,26.7087,0.7884,14.6179,11.2816,7
137403,npp,2684,1905,9.74505233764648,40.0276222229004,116.510795593262,3670176,2684,1477,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-11 18:01:52.620845,95.7868563798699,7.511549092285145,6.649052724428557,0.00013933275700938534,11.0,-7.48,1.0,-7.395,15.4712,18.8347,24.0222,0.944,8.6906,9.1995,7
137593,npp,1945,1379,14.4450645446777,40.0279502868652,116.50569152832,3670176,1945,1039,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-12 17:43:00.516060,97.26068377723836,34.571392647728516,30.171151376285383,7.912888378335447e-10,8.0,-34.58,1.2937979144666532,-34.43,14.8707,18.7432,23.4367,0.9486,14.4582,13.703,7
137780,npp,1178,845,18.9011096954346,40.0225791931152,116.510009765625,3670176,1177,637,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-13 17:24:04.871760,94.2914004602993,52.98630654501943,45.00980681885542,1.2842807612358294e-16,5.0,-52.96,1.9513309067639726,-52.88,18.2664,21.2344,26.4069,0.8373,16.5845,15.8265,7
137780,npp,1178,846,21.4239311218262,40.0220375061035,116.518653869629,3670176,1177,637,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-13 17:24:04.871760,94.29665909839225,52.959434705167034,44.989537710876284,1.290884154111362e-16,5.0,-52.94,1.9513309067639726,-52.88,18.2664,21.2344,26.4069,0.8373,17.8774,17.939,7
137794,npp,26,3610,23.1889476776123,40.0216674804688,116.519538879395,3670176,25,2927,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-13 19:04:22.358942,-68.67420225723035,62.09017995938466,51.513890756291666,3.865451511907419e-09,22.0,62.03,2.6065528283652384,62.03,18.3769,22.552,26.7087,0.7884,18.0246,18.2824,7
137972,npp,381,320,23.4486293792725,40.0215950012207,116.522415161133,3670176,379,171,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-14 17:05:05.667839,91.34086972616328,64.91495612159787,53.336818971258865,9.266609360368787e-23,2.0,-64.88,2.898275349237888,-64.87,16.1624,20.4964,26.336,0.8675,18.7989,20.3412,7
137972,npp,381,318,22.0633125305176,40.0219764709473,116.504318237305,3670176,379,171,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-14 17:05:05.667839,91.32950769940541,64.95214344487219,53.36019510854844,9.194311759453871e-23,2.0,-64.91,2.898275349237888,-64.87,16.1624,20.4964,26.336,0.8675,18.3209,19.1395,7
137986,npp,2454,3113,20.1359157562256,40.0249176025391,116.511413574219,3670176,2455,2493,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-14 18:45:40.947808,-71.6711769485957,49.7314964233591,42.52091001829285,8.665865312992331e-17,19.0,49.7,1.7549928774784245,49.76,18.3435,20.4246,26.1152,0.8705,17.6157,17.5289,7
138174,npp,1780,2598,10.4930028915405,40.0252723693848,116.511726379395,3670176,1781,2099,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-15 18:26:55.976683,-74.45230442526147,30.520003838183417,26.731684619220992,3.1966731303321945e-24,15.0,30.5,1.184412938166907,30.59,15.985,18.9556,23.4919,0.938,10.6353,9.8424,7
138367,npp,1078,2081,19.7551898956299,40.0213584899902,116.515869140625,3670176,1078,1645,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-16 18:08:07.443748,-73.11016236516039,2.7823656602848943,2.4641959668694438,3.004211535322004e-28,12.0,2.73,1.0,2.85,14.9662,17.7803,21.029,1.0,19.7552,19.7552,7
138367,npp,1078,2080,15.1636047363281,40.0227279663086,116.507316589355,3670176,1078,1645,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-16 18:08:07.443748,-73.00420955244823,2.7250919711783474,2.4134799926342287,2.998201214724647e-28,12.0,2.68,1.0,2.85,14.9662,17.7803,21.029,1.0,15.1636,15.1636,7
138561,npp,331,1555,10.7848033905029,40.0269012451172,116.511627197266,3670176,331,1167,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-17 17:49:15.348792,97.97863422477562,26.47525709970426,23.2572802429359,7.663666802209153e-30,9.0,-26.49,1.1367971201176101,-26.415,16.4955,19.5597,22.0256,0.909,10.0613,9.8037,7
138757,npp,2645,1023,16.9403057098389,40.0255317687988,116.511390686035,3670176,2646,751,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-18 17:30:21.475431,95.71911273778812,47.74421743892416,40.96126233331476,8.309440322878175e-30,6.0,-47.74,1.646109783506203,-47.64,16.9403,19.9542,26.3001,0.8911,15.9493,15.0947,7
138771,npp,1443,3773,11.9595279693604,40.0162010192871,116.526741027832,3670176,1446,3040,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-18 19:10:33.624615,-67.78257733190209,65.21245399743782,53.53116252558392,9.503196351833313e-30,23.0,65.15,2.898275349237888,65.11,15.1022,21.0488,26.1979,0.8447,14.6442,10.1024,7
138951,npp,1858,494,17.4044036865234,40.0236053466797,116.512390136719,3670176,1861,297,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-19 17:11:24.048387,92.92689503543696,61.47470145557705,51.09366174888208,6.879358868893436e-28,3.0,-61.45,2.5331140255951103,-61.39,15.1605,18.7128,25.0028,0.9502,17.2637,16.5371,7
138966,npp,808,3279,18.2356815338135,40.0257148742676,116.505752563477,3670176,808,2625,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-19 18:51:52.211498,-70.88731842071711,54.397439552743855,46.07041236560192,2.8416116605713857e-30,20.0,54.35,1.9513309067639726,54.43,18.4597,21.8996,26.8471,0.8119,15.9026,14.8055,7
138966,npp,808,3280,22.0016822814941,40.0234298706055,116.514404296875,3670176,808,2625,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-19 18:51:52.211498,-70.88188433531249,54.4245969334279,46.090594441108934,2.8373266883063554e-30,20.0,54.38,1.9513309067639726,54.43,18.4597,21.8996,26.8471,0.8119,17.8326,17.8631,7
139741,npp,1050,1200,13.485785484314,40.0261993408203,116.517440795898,3670176,1050,887,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-23 17:36:36.310194,96.43060567208158,41.668714326199314,36.073843008781104,1.442993662480389e-13,7.0,-41.67,1.4867838833500562,-41.49,16.0439,19.156,24.5435,0.9282,13.9665,12.5172,7
139741,npp,1050,1199,13.8072319030762,40.0269737243652,116.508857727051,3670176,1050,887,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-23 17:36:36.310194,96.42539574185152,41.704921313487176,36.10347803260535,1.4526387507058e-13,7.0,-41.7,1.4867838833500562,-41.49,16.0439,19.156,24.5435,0.9282,14.1827,12.8156,7
139753,npp,2869,3931,8.25863647460938,40.0232696533203,116.508026123047,3670176,2871,3132,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-09-23 19:16:43.122596,-66.76770954979793,67.92143904576803,55.16835928588163,3.494180482184332e-21,24.0,67.85,3.3166247903554,67.85,16.6096,20.8083,26.5097,0.8545,13.9964,7.0568,7
143027,npp,803,663,25.1277923583984,40.0243377685547,116.503921508789,3670176,805,445,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-10 17:17:29.745740,94.0979255259834,57.67434538457274,48.44905880624444,2.217167491666307e-05,4.0,-57.64,2.2013981571160284,-57.43,18.4699,21.3448,26.4813,0.833,19.4987,20.9315,7
143027,npp,803,665,14.0914678573608,40.0234146118164,116.521873474121,3670176,805,445,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-10 17:17:29.745740,94.10987855862021,57.6263858013578,48.414805966548926,2.2434059334933616e-05,4.0,-57.6,2.2013981571160284,-57.43,18.4699,21.3448,26.4813,0.833,14.4854,11.7382,7
143234,npp,2133,2935,15.5736646652222,40.029182434082,116.506660461426,3670176,2134,2367,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-11 18:39:11.179159,-73.09486850845883,44.02199987298014,37.98809654474382,5.414856457547498e-05,17.0,43.98,1.5732132722552272,44.31,17.0062,19.7901,22.6993,0.8984,15.1001,13.9921,7
143428,npp,1461,2420,10.6950645446777,40.0267868041992,116.510124206543,3670176,1461,1958,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-12 18:20:26.226679,-74.97903781001202,21.81559801801897,19.21605013003523,5.627872487838119e-12,14.0,21.77,1.0837787002826917,22.215,17.4796,20.8889,23.6105,0.8512,8.3744,9.1034,7
143624,npp,761,1899,23.8761825561523,40.0241546630859,116.506774902344,3670176,761,1472,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-13 18:01:37.717699,90.40190421832006,7.976013255933464,7.058956995356794,1.456914198550284e-19,11.0,-7.83,1.0,-7.395,15.4712,18.8347,24.0222,0.944,22.8217,22.5395,7
143624,npp,761,1900,20.6396923065186,40.022876739502,116.515487670898,3670176,761,1472,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-13 18:01:37.717699,90.33098520101474,7.919241827588874,7.008783065610911,1.4649042365139711e-19,11.0,-7.77,1.0,-7.395,15.4712,18.8347,24.0222,0.944,19.5852,19.4842,7
144206,npp,1561,316,16.1623554229736,40.0274963378906,116.509170532227,3670176,1561,170,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-16 17:04:54.415818,91.53081998110316,64.99860254825637,53.38198182438483,1.1445036247729538e-31,2.0,-64.95,2.898275349237888,-64.87,16.1624,20.4964,26.336,0.8675,16.2848,14.0205,7
144206,npp,1561,318,11.200325012207,40.0270957946777,116.527297973633,3670176,1561,170,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-16 17:04:54.415818,91.54235023667194,64.9614363970762,53.358649813495845,1.1445235522204639e-31,2.0,-64.91,2.898275349237888,-64.87,16.1624,20.4964,26.336,0.8675,14.5728,9.7161,7
144220,npp,564,3108,28.5947437286377,40.0261459350586,116.51399230957,3670176,566,2490,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-16 18:45:29.697999,-71.91945546231113,49.59173768220593,42.40731818162609,7.14635298515296e-30,19.0,49.55,1.7549928774784245,49.76,18.3435,20.4246,26.1152,0.8705,22.4356,24.8926,7
144220,npp,564,3107,15.9457578659058,40.0281944274902,116.505661010742,3670176,566,2490,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-16 18:45:29.697999,-71.92449812293988,49.561765725980365,42.384010441605696,7.132356292830251e-30,19.0,49.52,1.7549928774784245,49.76,18.3435,20.4246,26.1152,0.8705,15.2282,13.8812,7
144415,npp,2973,2593,24.5269985198975,40.0235023498535,116.507736206055,3670176,2972,2095,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-17 18:26:44.751932,-73.75538322950243,30.301342754600427,26.542157495656465,3.562467912355683e-31,15.0,30.26,1.184412938166907,30.59,15.985,18.9556,23.4919,0.938,22.4842,23.0062,7
144618,npp,2281,2077,9.88179683685303,40.0252227783203,116.511901855469,3670176,2281,1642,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-18 18:07:58.021163,-74.26971418584954,2.5410125253436453,2.2502506118377186,1.7597612032753753e-30,12.0,2.5,1.0,2.85,14.9662,17.7803,21.029,1.0,9.8818,9.8818,7
144814,npp,1545,1553,12.5423965454102,40.0273017883301,116.513320922852,3670176,1545,1165,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-19 17:49:07.736483,97.78198018292458,26.60207461427997,23.364336272912695,9.210318936337686e-28,9.0,-26.59,1.1367971201176101,-26.415,16.4955,19.5597,22.0256,0.909,11.6074,11.4014,7
144814,npp,1545,1552,11.3322706222534,40.0283470153809,116.504455566406,3670176,1545,1165,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-19 17:49:07.736483,97.7782484294095,26.65165451792125,23.40710180728332,9.245349865392813e-28,9.0,-26.64,1.1367971201176101,-26.415,16.4955,19.5597,22.0256,0.909,10.5429,10.3013,7
145011,npp,797,1021,3.1020290851593,40.0256652832031,116.509468078613,3670176,796,750,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-20 17:30:13.898338,95.00883476207625,47.82819473965645,41.02280716342687,4.2275238191240304e-23,6.0,-47.8,1.646109783506203,-47.64,16.9403,19.9542,26.3001,0.8911,7.5427,2.7641,7
145011,npp,797,1022,2.6615674495697,40.0249862670898,116.518493652344,3670176,796,750,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-20 17:30:13.898338,95.01405712387744,47.79562286721827,40.99713502694698,4.2041221849244876e-23,6.0,-47.77,1.646109783506203,-47.64,16.9403,19.9542,26.3001,0.8911,7.2751,2.3716,7
145210,npp,20,493,15.0409631729126,40.0275535583496,116.506469726562,3670176,22,297,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-21 17:11:18.285030,92.77799161880537,61.51184993734545,51.11169885880992,6.847680206674178e-17,3.0,-61.47,2.5331140255951103,-61.39,15.1605,18.7128,25.0028,0.9502,16.3307,14.2914,7
145210,npp,20,495,15.1548795700073,40.0268859863281,116.524322509766,3670176,22,297,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-21 17:11:18.285030,92.78947264578214,61.47017150060166,51.083645594202224,6.755881583828903e-17,3.0,-61.43,2.5331140255951103,-61.39,15.1605,18.7128,25.0028,0.9502,16.3757,14.3996,7
145224,npp,2043,3276,13.1982097625732,40.0284156799316,116.507255554199,3670176,2043,2622,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-21 18:51:46.451326,-70.671625723617,54.32182238603729,46.00835261431553,8.384696851837994e-24,20.0,54.27,1.9513309067639726,54.43,18.4597,21.8996,26.8471,0.8119,13.321,10.7156,7
145420,npp,1389,2767,19.3033695220947,40.0239639282227,116.512344360352,3670176,1388,2223,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-22 18:33:03.291456,-73.39818970041412,37.76973960923611,32.8507515181805,4.915380656992709e-18,16.0,37.74,1.357151599901897,37.94,16.8989,18.9485,22.536,0.9383,18.0417,18.1132,7
145611,npp,706,2252,16.817045211792,40.0235748291016,116.507865905762,3670176,706,1808,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-23 18:14:18.347321,-77.30064050394316,12.603451661021161,11.142248870150997,3.743403871586936e-11,13.0,12.59,1.015504800579495,12.87,16.163,18.4529,23.8158,0.9636,16.1694,16.2041,7
145800,npp,3066,1728,11.1744222640991,40.0263328552246,116.504852294922,3670176,3066,1314,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-24 17:55:28.063737,99.07508841826188,17.471129145341074,15.419443742299581,0.00039242218243116405,10.0,-17.49,1.0442604737599883,-17.21,16.0538,20.2479,25.2873,0.8781,9.0914,9.8126,7
146005,npp,1073,3929,2.20801854133606,40.0260772705078,116.512519836426,3670176,1077,3131,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-10-25 19:16:42.821557,-66.68459980051443,67.90439099483662,55.1500799936633,1.62115065896431e-05,24.0,67.82,3.3166247903554,67.85,16.6096,20.8083,26.5097,0.8545,12.1721,1.8867,7
149330,npp,2257,672,26.3172760009766,40.0235710144043,116.508224487305,3670176,2260,453,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-11-11 17:17:47.666011,93.82491107614231,57.454229445494,48.28804763395342,3.0207705100269023e-22,4.0,-57.43,2.2013981571160284,-57.43,18.4699,21.3448,26.4813,0.833,20.039,21.9224,7
149344,npp,1155,3444,22.52197265625,40.0297889709473,116.506530761719,3670176,1157,2790,196611,3866787,1976,chn_beijing_76_20,40.025,116.50833333,76,20,chn_beijing,2012-11-11 18:58:10.494687,-69.96113598232601,58.4934269446853,49.032540492267266,1.2388421771829474e-14,21.0,58.43,2.253202848596432,58.5,17.6789,21.2402,25.4043,0.8371,18.3491,18.8533,7
