lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.635,0.674,0.635
2,0.445,0.56,0.445
3,0.358,0.469,0.358
4,0.324,0.397,0.324
5,0.319,0.342,0.319
6,0.308,0.3,0.308
7,0.303,0.271,0.303
8,0.297,0.252,0.297
9,0.273,0.241,0.273
10,0.269,0.237,0.269
11,0.281,0.237,0.281
12,0.28,0.241,0.28
13,0.29,0.248,0.29
14,0.274,0.256,0.274
15,0.291,0.264,0.291
16,0.29,0.273,0.29
17,0.277,0.281,0.277
18,0.278,0.289,0.278
19,0.274,0.294,0.274
20,0.255,0.299,0.255
21,0.265,0.302,0.265
22,0.258,0.303,0.258
23,0.25,0.302,0.25
24,0.261,0.3,0.261
25,0.262,0.296,0.262
26,0.284,0.283,0.284
27,0.287,0.275,0.287
28,0.278,0.272,0.278
29,0.277,0.27,0.277
30,0.281,0.268,0.281
31,0.288,0.264,0.288
32,0.285,0.26,0.285
33,0.27,0.257,0.27
34,0.254,0.254,0.254
35,0.243,0.251,0.243
36,0.247,0.248,0.247
37,0.245,0.243,0.245
38,0.225,0.239,0.225
39,0.218,0.234,0.218
40,0.217,0.229,0.217
41,0.216,0.225,0.216
42,0.224,0.221,0.224
43,0.207,0.218,0.207
44,0.203,0.214,0.203
45,0.214,0.211,0.214
46,0.214,0.208,0.214
47,0.223,0.206,0.223
48,0.207,0.206,0.207
49,0.209,0.207,0.209
50,0.213,0.208,0.213
51,0.195,0.209,0.195
52,0.184,0.209,0.184
53,0.214,0.208,0.214
54,0.223,0.208,0.223
55,0.206,0.208,0.206
56,0.177,0.207,0.177
57,0.18,0.205,0.18
58,0.217,0.202,0.217
59,0.23,0.198,0.23
60,0.216,0.193,0.216
61,0.213,0.189,0.213
62,0.199,0.184,0.199
63,0.19,0.177,0.19
64,0.159,0.171,0.159
65,0.145,0.164,0.145
66,0.167,0.155,0.167
67,0.155,0.148,0.155
68,0.156,0.14,0.156
69,0.123,0.133,0.123
70,0.113,0.127,0.113
71,0.1,0.121,0.1
72,0.089,0.115,0.089
73,0.108,0.109,0.108
74,0.117,0.105,0.117
75,0.103,0.102,0.103
76,0.102,0.099,0.102
77,0.09,0.097,0.09
78,0.08,0.096,0.08
79,0.081,0.095,0.081
80,0.09,0.094,0.09
81,0.101,0.094,0.101
82,0.102,0.096,0.102
83,0.092,0.099,0.092
84,0.084,0.1,0.084
85,0.095,0.1,0.095
86,0.109,0.1,0.109
87,0.119,0.099,0.119
88,0.124,0.098,0.124
89,0.131,0.097,0.131
90,0.11,0.096,0.11
91,0.084,0.094,0.084
92,0.084,0.091,0.084
93,0.084,0.087,0.084
94,0.079,0.082,0.079
95,0.078,0.075,0.078
96,0.07,0.069,0.07
97,0.054,0.063,0.054
98,0.036,0.059,0.036
99,0.048,0.053,0.048
100,0.06,0.047,0.06
101,0.049,0.042,0.049
102,0.038,0.035,0.038
103,0.034,0.03,0.034
104,0.027,0.026,0.027
105,0.013,0.024,0.013
106,0.014,0.021,0.014
107,0.02,0.019,0.02
108,0.019,0.017,0.019
109,0.015,0.015,0.015
110,0.018,0.016,0.018
111,0.002,0.017,0.002
112,-0.012,0.017,-0.012
113,-0.001,0.018,-0.001
114,0.015,0.018,0.015
115,0.031,0.017,0.031
116,0.027,0.016,0.027
117,0.039,0.016,0.039
118,0.038,0.015,0.038
119,0.029,0.013,0.029
120,0.008,0.012,0.008
121,0.007,0.011,0.007
122,0.0,0.009,0.0
123,0.012,0.007,0.012
124,0.014,0.006,0.014
125,0.013,0.003,0.013
126,0.002,0.0,0.002
127,-0.018,-0.004,-0.018
128,-0.024,-0.008,-0.024
129,-0.014,-0.012,-0.014
130,-0.016,-0.015,-0.016
131,-0.019,-0.018,-0.019
132,-0.015,-0.022,-0.015
133,-0.033,-0.026,-0.033
134,-0.045,-0.03,-0.045
135,-0.036,-0.034,-0.036
136,-0.025,-0.037,-0.025
137,-0.039,-0.039,-0.039
138,-0.031,-0.039,-0.031
139,-0.031,-0.038,-0.031
140,-0.029,-0.037,-0.029
141,-0.039,-0.036,-0.039
142,-0.04,-0.035,-0.04
143,-0.05,-0.036,-0.05
144,-0.051,-0.037,-0.051
145,-0.044,-0.038,-0.044
146,-0.047,-0.039,-0.047
147,-0.035,-0.039,-0.035
148,-0.029,-0.039,-0.029
149,-0.028,-0.039,-0.028
150,-0.034,-0.04,-0.034
151,-0.035,-0.041,-0.035
152,-0.055,-0.042,-0.055
153,-0.046,-0.043,-0.046
154,-0.038,-0.044,-0.038
155,-0.022,-0.046,-0.022
156,-0.021,-0.047,-0.021
157,-0.035,-0.048,-0.035
158,-0.045,-0.051,-0.045
159,-0.062,-0.052,-0.062
160,-0.078,-0.053,-0.078
161,-0.085,-0.055,-0.085
162,-0.082,-0.056,-0.082
163,-0.072,-0.057,-0.072
164,-0.06,-0.057,-0.06
165,-0.054,-0.057,-0.054
166,-0.041,-0.058,-0.041
167,-0.043,-0.059,-0.043
168,-0.042,-0.06,-0.042
169,-0.064,-0.06,-0.064
170,-0.07,-0.061,-0.07
171,-0.068,-0.061,-0.068
172,-0.055,-0.061,-0.055
173,-0.068,-0.061,-0.068
174,-0.054,-0.062,-0.054
175,-0.066,-0.062,-0.066
176,-0.06,-0.063,-0.06
177,-0.053,-0.064,-0.053
178,-0.057,-0.064,-0.057
179,-0.06,-0.063,-0.06
180,-0.067,-0.063,-0.067
181,-0.06,-0.064,-0.06
182,-0.058,-0.065,-0.058
183,-0.065,-0.066,-0.065
184,-0.071,-0.068,-0.071
185,-0.081,-0.07,-0.081
186,-0.095,-0.072,-0.095
187,-0.093,-0.072,-0.093
188,-0.086,-0.073,-0.086
189,-0.062,-0.073,-0.062
190,-0.051,-0.073,-0.051
191,-0.062,-0.073,-0.062
192,-0.06,-0.073,-0.06
193,-0.064,-0.072,-0.064
194,-0.067,-0.072,-0.067
195,-0.075,-0.071,-0.075
196,-0.071,-0.069,-0.071
197,-0.069,-0.067,-0.069
198,-0.06,-0.065,-0.06
199,-0.06,-0.061,-0.06
200,-0.059,-0.057,-0.059
201,-0.067,-0.054,-0.067
202,-0.071,-0.05,-0.071
203,-0.073,-0.047,-0.073
204,-0.059,-0.044,-0.059
205,-0.051,-0.042,-0.051
206,-0.039,-0.04,-0.039
207,-0.031,-0.039,-0.031
208,-0.023,-0.039,-0.023
209,-0.017,-0.04,-0.017
210,-0.033,-0.041,-0.033
211,-0.028,-0.042,-0.028
212,-0.022,-0.042,-0.022
213,-0.026,-0.041,-0.026
214,-0.032,-0.04,-0.032
215,-0.041,-0.04,-0.041
216,-0.039,-0.04,-0.039
217,-0.035,-0.041,-0.035
218,-0.046,-0.042,-0.046
219,-0.055,-0.044,-0.055
220,-0.059,-0.046,-0.059
221,-0.063,-0.048,-0.063
222,-0.067,-0.048,-0.067
223,-0.082,-0.047,-0.082
224,-0.06,-0.047,-0.06
225,-0.045,-0.046,-0.045
226,-0.051,-0.046,-0.051
227,-0.042,-0.045,-0.042
228,-0.026,-0.044,-0.026
229,-0.031,-0.041,-0.031
230,-0.026,-0.038,-0.026
231,-0.014,-0.035,-0.014
232,-0.016,-0.032,-0.016
233,-0.022,-0.03,-0.022
234,-0.018,-0.028,-0.018
235,-0.035,-0.026,-0.035
236,-0.045,-0.023,-0.045
237,-0.044,-0.021,-0.044
238,-0.031,-0.019,-0.031
239,-0.016,-0.018,-0.016
240,0.002,-0.017,0.002
241,0.008,-0.017,0.008
242,-0.003,-0.017,-0.003
243,-0.009,-0.018,-0.009
244,-0.025,-0.02,-0.025
245,-0.041,-0.021,-0.041
246,-0.046,-0.022,-0.046
247,-0.027,-0.022,-0.027
248,-0.014,-0.021,-0.014
249,-0.009,-0.019,-0.009
250,-0.008,-0.016,-0.008
251,-0.009,-0.015,-0.009
252,-0.012,-0.013,-0.012
253,-0.03,-0.011,-0.03
254,-0.005,-0.008,-0.005
255,-0.008,-0.004,-0.008
256,0.009,-0.001,0.009
257,0.006,0.003,0.006
258,-0.01,0.006,-0.01
259,-0.01,0.009,-0.01
260,0.002,0.013,0.002
261,0.008,0.017,0.008
262,0.023,0.021,0.023
263,0.031,0.025,0.031
264,0.045,0.029,0.045
265,0.048,0.033,0.048
266,0.046,0.036,0.046
267,0.046,0.037,0.046
268,0.043,0.037,0.043
269,0.033,0.036,0.033
270,0.027,0.035,0.027
271,0.03,0.034,0.03
272,0.036,0.034,0.036
273,0.033,0.034,0.033
274,0.051,0.033,0.051
275,0.058,0.032,0.058
276,0.039,0.032,0.039
277,0.023,0.032,0.023
278,0.014,0.032,0.014
279,0.022,0.033,0.022
280,0.035,0.034,0.035
281,0.023,0.035,0.023
282,0.023,0.036,0.023
283,0.02,0.037,0.02
284,0.031,0.039,0.031
285,0.04,0.043,0.04
286,0.041,0.046,0.041
287,0.038,0.049,0.038
288,0.045,0.053,0.045
289,0.063,0.057,0.063
290,0.068,0.062,0.068
291,0.096,0.067,0.096
292,0.099,0.072,0.099
293,0.09,0.076,0.09
294,0.101,0.08,0.101
295,0.09,0.084,0.09
296,0.078,0.088,0.078
297,0.08,0.092,0.08
298,0.088,0.095,0.088
299,0.083,0.098,0.083
300,0.076,0.1,0.076
301,0.087,0.1,0.087
302,0.099,0.1,0.099
303,0.104,0.101,0.104
304,0.112,0.101,0.112
305,0.101,0.101,0.101
306,0.11,0.1,0.11
307,0.116,0.098,0.116
308,0.107,0.096,0.107
309,0.113,0.097,0.113
310,0.118,0.098,0.118
311,0.099,0.098,0.099
312,0.086,0.1,0.086
313,0.081,0.103,0.081
314,0.085,0.106,0.085
315,0.098,0.11,0.098
316,0.112,0.114,0.112
317,0.122,0.117,0.122
318,0.112,0.119,0.112
319,0.109,0.122,0.109
320,0.106,0.124,0.106
321,0.122,0.126,0.122
322,0.122,0.128,0.122
323,0.132,0.131,0.132
324,0.146,0.133,0.146
325,0.146,0.134,0.146
326,0.139,0.135,0.139
327,0.144,0.136,0.144
328,0.163,0.137,0.163
329,0.175,0.138,0.175
330,0.176,0.139,0.176
331,0.15,0.14,0.15
332,0.121,0.142,0.121
333,0.116,0.141,0.116
334,0.136,0.141,0.136
335,0.128,0.139,0.128
336,0.109,0.138,0.109
337,0.118,0.137,0.118
338,0.131,0.136,0.131
339,0.13,0.136,0.13
340,0.128,0.136,0.128
341,0.135,0.137,0.135
342,0.134,0.138,0.134
343,0.142,0.138,0.142
344,0.148,0.139,0.148
345,0.149,0.141,0.149
346,0.147,0.143,0.147
347,0.155,0.145,0.155
348,0.173,0.148,0.173
349,0.18,0.151,0.18
350,0.152,0.155,0.152
351,0.141,0.158,0.141
352,0.153,0.162,0.153
353,0.156,0.167,0.156
354,0.151,0.171,0.151
355,0.153,0.174,0.153
356,0.173,0.175,0.173
357,0.201,0.176,0.201
358,0.183,0.178,0.183
359,0.174,0.179,0.174
360,0.172,0.179,0.172
361,0.179,0.179,0.179
362,0.183,0.179,0.183
363,0.185,0.179,0.185
364,0.173,0.18,0.173
365,0.18,0.179,0.18
366,0.192,0.179,0.192
367,0.189,0.178,0.189
368,0.189,0.177,0.189
369,0.189,0.175,0.189
370,0.181,0.174,0.181
371,0.167,0.173,0.167
372,0.166,0.172,0.166
373,0.165,0.171,0.165
374,0.155,0.169,0.155
375,0.154,0.166,0.154
376,0.149,0.165,0.149
377,0.143,0.163,0.143
378,0.154,0.162,0.154
379,0.176,0.161,0.176
380,0.177,0.161,0.177
381,0.164,0.16,0.164
382,0.156,0.16,0.156
383,0.173,0.16,0.173
384,0.181,0.16,0.181
385,0.157,0.161,0.157
386,0.149,0.161,0.149
387,0.15,0.162,0.15
388,0.163,0.162,0.163
389,0.175,0.163,0.175
390,0.178,0.163,0.178
391,0.165,0.164,0.165
392,0.171,0.163,0.171
393,0.152,0.163,0.152
394,0.147,0.162,0.147
395,0.143,0.16,0.143
396,0.154,0.157,0.154
397,0.156,0.153,0.156
398,0.159,0.148,0.159
399,0.151,0.141,0.151
400,0.128,0.133,0.128
