lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.434,0.536,0.434
2,0.232,0.395,0.232
3,0.132,0.282,0.132
4,0.09,0.194,0.09
5,0.098,0.126,0.098
6,0.081,0.076,0.081
7,0.089,0.041,0.089
8,0.095,0.018,0.095
9,0.09,0.004,0.09
10,0.066,-0.002,0.066
11,0.052,-0.002,0.052
12,0.037,0.002,0.037
13,0.027,0.009,0.027
14,0.037,0.017,0.037
15,0.033,0.026,0.033
16,0.034,0.035,0.034
17,0.03,0.042,0.03
18,0.025,0.049,0.025
19,0.028,0.053,0.028
20,0.039,0.056,0.039
21,0.047,0.057,0.047
22,0.023,0.056,0.023
23,0.022,0.053,0.022
24,-0.019,0.048,-0.019
25,-0.037,0.042,-0.037
26,0.014,0.024,0.014
27,0.019,0.017,0.019
28,0.028,0.014,0.028
29,0.015,0.012,0.015
30,0.014,0.013,0.014
31,0.032,0.013,0.032
32,0.033,0.014,0.033
33,0.011,0.015,0.011
34,0.017,0.016,0.017
35,0.006,0.016,0.006
36,0.01,0.016,0.01
37,0.011,0.015,0.011
38,0.032,0.014,0.032
39,0.029,0.015,0.029
40,0.009,0.015,0.009
41,-0.0,0.015,-0.0
42,0.018,0.016,0.018
43,0.018,0.017,0.018
44,0.001,0.018,0.001
45,0.002,0.019,0.002
46,0.018,0.02,0.018
47,0.046,0.021,0.046
48,0.045,0.023,0.045
49,0.025,0.024,0.025
50,0.023,0.027,0.023
51,0.023,0.032,0.023
52,0.041,0.035,0.041
53,0.022,0.037,0.022
54,0.017,0.039,0.017
55,0.015,0.041,0.015
56,0.02,0.041,0.02
57,0.033,0.04,0.033
58,0.042,0.037,0.042
59,0.07,0.035,0.07
60,0.068,0.033,0.068
61,0.067,0.03,0.067
62,0.029,0.027,0.029
63,0.023,0.024,0.023
64,0.036,0.019,0.036
65,0.015,0.014,0.015
66,0.016,0.008,0.016
67,0.018,0.004,0.018
68,0.0,0.0,0.0
69,-0.014,-0.004,-0.014
70,-0.035,-0.006,-0.035
71,-0.039,-0.009,-0.039
72,-0.032,-0.012,-0.032
73,-0.029,-0.017,-0.029
74,-0.053,-0.021,-0.053
75,-0.029,-0.023,-0.029
76,-0.027,-0.025,-0.027
77,-0.026,-0.026,-0.026
78,-0.023,-0.028,-0.023
79,0.001,-0.029,0.001
80,0.004,-0.029,0.004
81,0.002,-0.026,0.002
82,-0.024,-0.022,-0.024
83,-0.033,-0.018,-0.033
84,-0.019,-0.015,-0.019
85,-0.014,-0.014,-0.014
86,0.003,-0.012,0.003
87,-0.007,-0.012,-0.007
88,-0.016,-0.011,-0.016
89,-0.021,-0.008,-0.021
90,-0.006,-0.007,-0.006
91,-0.035,-0.006,-0.035
92,-0.041,-0.006,-0.041
93,-0.009,-0.008,-0.009
94,0.003,-0.011,0.003
95,0.021,-0.013,0.021
96,0.005,-0.015,0.005
97,0.002,-0.016,0.002
98,-0.021,-0.016,-0.021
99,-0.033,-0.018,-0.033
100,-0.015,-0.019,-0.015
101,0.009,-0.019,0.009
102,-0.004,-0.02,-0.004
103,-0.015,-0.019,-0.015
104,-0.064,-0.017,-0.064
105,-0.061,-0.017,-0.061
106,-0.012,-0.016,-0.012
107,-0.001,-0.015,-0.001
108,0.005,-0.013,0.005
109,0.003,-0.011,0.003
110,-0.026,-0.009,-0.026
111,-0.019,-0.006,-0.019
112,-0.037,-0.003,-0.037
113,-0.017,0.0,-0.017
114,0.014,0.005,0.014
115,0.013,0.01,0.013
116,0.044,0.013,0.044
117,0.042,0.018,0.042
118,0.028,0.024,0.028
119,0.017,0.028,0.017
120,0.022,0.032,0.022
121,0.025,0.034,0.025
122,0.041,0.036,0.041
123,0.073,0.036,0.073
124,0.031,0.038,0.031
125,0.035,0.039,0.035
126,0.039,0.039,0.039
127,0.018,0.038,0.018
128,0.036,0.036,0.036
129,0.046,0.034,0.046
130,0.041,0.033,0.041
131,0.049,0.033,0.049
132,0.032,0.032,0.032
133,0.047,0.03,0.047
134,0.025,0.028,0.025
135,0.007,0.025,0.007
136,-0.009,0.023,-0.009
137,0.005,0.021,0.005
138,0.012,0.019,0.012
139,0.015,0.018,0.015
140,0.032,0.017,0.032
141,0.017,0.017,0.017
142,0.012,0.016,0.012
143,0.022,0.014,0.022
144,0.025,0.013,0.025
145,0.019,0.012,0.019
146,0.015,0.012,0.015
147,0.013,0.013,0.013
148,0.008,0.013,0.008
149,0.026,0.012,0.026
150,0.008,0.012,0.008
151,0.006,0.01,0.006
152,0.006,0.009,0.006
153,0.009,0.007,0.009
154,0.007,0.008,0.007
155,-0.008,0.008,-0.008
156,0.001,0.008,0.001
157,0.007,0.007,0.007
158,0.016,0.006,0.016
159,0.003,0.003,0.003
160,0.022,0.001,0.022
161,0.029,0.0,0.029
162,0.002,0.002,0.002
163,-0.017,0.004,-0.017
164,-0.011,0.007,-0.011
165,0.007,0.01,0.007
166,0.017,0.012,0.017
167,0.01,0.015,0.01
168,0.01,0.017,0.01
169,0.009,0.02,0.009
170,0.008,0.024,0.008
171,0.007,0.027,0.007
172,0.024,0.029,0.024
173,0.043,0.031,0.043
174,0.048,0.032,0.048
175,0.061,0.032,0.061
176,0.036,0.033,0.036
177,0.027,0.033,0.027
178,0.0,0.033,0.0
179,0.036,0.032,0.036
180,0.062,0.029,0.062
181,0.066,0.028,0.066
182,0.062,0.028,0.062
183,0.038,0.027,0.038
184,0.024,0.025,0.024
185,-0.01,0.022,-0.01
186,-0.02,0.018,-0.02
187,-0.012,0.014,-0.012
188,0.01,0.01,0.01
189,0.009,0.005,0.009
190,-0.001,0.001,-0.001
191,0.009,-0.003,0.009
192,-0.016,-0.005,-0.016
193,-0.03,-0.008,-0.03
194,-0.021,-0.01,-0.021
195,0.002,-0.012,0.002
196,0.008,-0.013,0.008
197,-0.001,-0.013,-0.001
198,-0.001,-0.013,-0.001
199,-0.014,-0.013,-0.014
200,-0.017,-0.012,-0.017
201,0.005,-0.012,0.005
202,-0.004,-0.011,-0.004
203,-0.001,-0.01,-0.001
204,-0.025,-0.006,-0.025
205,-0.05,-0.002,-0.05
206,-0.029,0.0,-0.029
207,0.012,0.002,0.012
208,0.018,0.004,0.018
209,0.014,0.005,0.014
210,0.014,0.007,0.014
211,0.016,0.009,0.016
212,0.032,0.012,0.032
213,0.026,0.013,0.026
214,-0.004,0.014,-0.004
215,-0.01,0.014,-0.01
216,-0.008,0.014,-0.008
217,0.032,0.013,0.032
218,0.019,0.011,0.019
219,0.03,0.01,0.03
220,0.019,0.01,0.019
221,0.008,0.007,0.008
222,0.0,0.004,0.0
223,0.007,0.0,0.007
224,0.006,-0.003,0.006
225,0.012,-0.006,0.012
226,0.001,-0.009,0.001
227,-0.017,-0.012,-0.017
228,-0.045,-0.015,-0.045
229,-0.028,-0.018,-0.028
230,-0.015,-0.019,-0.015
231,-0.04,-0.019,-0.04
232,-0.033,-0.02,-0.033
233,-0.026,-0.022,-0.026
234,-0.04,-0.023,-0.04
235,-0.022,-0.023,-0.022
236,-0.013,-0.022,-0.013
237,-0.011,-0.02,-0.011
238,-0.022,-0.018,-0.022
239,-0.01,-0.017,-0.01
240,0.001,-0.015,0.001
241,-0.008,-0.012,-0.008
242,0.003,-0.009,0.003
243,-0.012,-0.006,-0.012
244,-0.012,-0.003,-0.012
245,0.022,-0.001,0.022
246,0.014,0.002,0.014
247,-0.004,0.005,-0.004
248,-0.01,0.008,-0.01
249,0.006,0.012,0.006
250,0.002,0.014,0.002
251,0.003,0.015,0.003
252,0.007,0.015,0.007
253,0.007,0.016,0.007
254,0.023,0.017,0.023
255,0.056,0.016,0.056
256,0.048,0.016,0.048
257,0.02,0.017,0.02
258,-0.017,0.017,-0.017
259,-0.007,0.017,-0.007
260,0.008,0.016,0.008
261,0.01,0.015,0.01
262,0.029,0.014,0.029
263,0.038,0.012,0.038
264,0.018,0.012,0.018
265,0.021,0.011,0.021
266,0.009,0.01,0.009
267,0.002,0.008,0.002
268,0.011,0.007,0.011
269,-0.004,0.006,-0.004
270,-0.023,0.005,-0.023
271,-0.006,0.002,-0.006
272,-0.012,0.0,-0.012
273,0.001,-0.001,0.001
274,0.01,-0.003,0.01
275,0.004,-0.006,0.004
276,0.002,-0.007,0.002
277,-0.002,-0.007,-0.002
278,0.006,-0.007,0.006
279,-0.009,-0.006,-0.009
280,-0.038,-0.006,-0.038
281,-0.008,-0.008,-0.008
282,0.002,-0.01,0.002
283,0.011,-0.011,0.011
284,0.003,-0.01,0.003
285,-0.013,-0.009,-0.013
286,-0.014,-0.008,-0.014
287,-0.024,-0.008,-0.024
288,-0.02,-0.007,-0.02
289,-0.019,-0.007,-0.019
290,-0.005,-0.007,-0.005
291,-0.013,-0.008,-0.013
292,-0.012,-0.008,-0.012
293,0.016,-0.006,0.016
294,0.009,-0.006,0.009
295,-0.015,-0.005,-0.015
296,0.002,-0.004,0.002
297,0.016,-0.004,0.016
298,0.011,-0.001,0.011
299,-0.01,0.001,-0.01
300,-0.033,0.002,-0.033
301,-0.026,0.003,-0.026
302,0.012,0.003,0.012
303,0.006,0.003,0.006
304,0.027,0.002,0.027
305,0.007,0.001,0.007
306,-0.001,0.001,-0.001
307,-0.011,0.002,-0.011
308,-0.007,0.002,-0.007
309,0.003,0.0,0.003
310,0.028,-0.001,0.028
311,0.002,-0.002,0.002
312,-0.007,-0.004,-0.007
313,0.007,-0.004,0.007
314,-0.002,-0.005,-0.002
315,-0.008,-0.005,-0.008
316,-0.016,-0.006,-0.016
317,-0.028,-0.006,-0.028
318,0.007,-0.006,0.007
319,-0.001,-0.007,-0.001
320,-0.013,-0.008,-0.013
321,-0.029,-0.008,-0.029
322,-0.036,-0.008,-0.036
323,-0.011,-0.008,-0.011
324,0.003,-0.009,0.003
325,0.018,-0.009,0.018
326,0.015,-0.007,0.015
327,0.007,-0.005,0.007
328,0.001,-0.003,0.001
329,-0.016,-0.001,-0.016
330,-0.006,-0.001,-0.006
331,-0.022,0.002,-0.022
332,0.003,0.005,0.003
333,0.021,0.008,0.021
334,0.003,0.01,0.003
335,0.016,0.012,0.016
336,0.011,0.013,0.011
337,0.003,0.016,0.003
338,0.029,0.019,0.029
339,0.021,0.02,0.021
340,0.014,0.019,0.014
341,0.014,0.018,0.014
342,0.024,0.018,0.024
343,0.031,0.019,0.031
344,0.023,0.018,0.023
345,0.01,0.017,0.01
346,0.03,0.016,0.03
347,0.025,0.014,0.025
348,0.02,0.014,0.02
349,0.009,0.013,0.009
350,0.003,0.012,0.003
351,0.007,0.01,0.007
352,0.013,0.008,0.013
353,0.008,0.005,0.008
354,-0.014,0.002,-0.014
355,-0.026,-0.001,-0.026
356,-0.009,-0.005,-0.009
357,0.005,-0.009,0.005
358,0.005,-0.011,0.005
359,-0.023,-0.013,-0.023
360,-0.041,-0.014,-0.041
361,-0.025,-0.015,-0.025
362,0.003,-0.017,0.003
363,0.027,-0.017,0.027
364,0.0,-0.018,0.0
365,-0.025,-0.019,-0.025
366,-0.036,-0.02,-0.036
367,-0.035,-0.02,-0.035
368,-0.03,-0.02,-0.03
369,-0.016,-0.02,-0.016
370,-0.011,-0.02,-0.011
371,-0.016,-0.019,-0.016
372,-0.042,-0.019,-0.042
373,-0.039,-0.018,-0.039
374,-0.02,-0.016,-0.02
375,-0.016,-0.014,-0.016
376,-0.001,-0.012,-0.001
377,0.012,-0.01,0.012
378,0.018,-0.008,0.018
379,0.018,-0.006,0.018
380,0.001,-0.004,0.001
381,-0.022,-0.002,-0.022
382,-0.045,0.0,-0.045
383,-0.015,0.002,-0.015
384,-0.004,0.004,-0.004
385,0.019,0.006,0.019
386,0.013,0.008,0.013
387,0.001,0.009,0.001
388,0.015,0.01,0.015
389,0.031,0.012,0.031
390,0.038,0.013,0.038
391,0.012,0.014,0.012
392,0.014,0.015,0.014
393,0.008,0.015,0.008
394,0.03,0.016,0.03
395,0.007,0.016,0.007
396,0.008,0.016,0.008
397,0.005,0.016,0.005
398,-0.013,0.016,-0.013
399,0.038,0.016,0.038
400,0.026,0.017,0.026
