lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.711,0.769,0.449
2,0.588,0.67,0.256
3,0.537,0.584,0.177
4,0.491,0.509,0.133
5,0.45,0.446,0.128
6,0.407,0.391,0.113
7,0.374,0.346,0.114
8,0.333,0.307,0.109
9,0.3,0.275,0.105
10,0.266,0.249,0.098
11,0.239,0.228,0.088
12,0.22,0.211,0.065
13,0.197,0.197,0.053
14,0.194,0.187,0.063
15,0.187,0.178,0.083
16,0.17,0.172,0.081
17,0.157,0.167,0.069
18,0.148,0.164,0.067
19,0.14,0.161,0.064
20,0.142,0.16,0.095
21,0.138,0.158,0.089
22,0.134,0.157,0.062
23,0.152,0.156,0.087
24,0.146,0.154,0.081
25,0.15,0.153,0.082
26,0.167,0.146,0.121
27,0.161,0.145,0.133
28,0.149,0.146,0.125
29,0.163,0.146,0.153
30,0.168,0.146,0.159
31,0.146,0.145,0.123
32,0.148,0.144,0.099
33,0.133,0.141,0.09
34,0.127,0.139,0.083
35,0.116,0.135,0.066
36,0.111,0.131,0.056
37,0.119,0.126,0.076
38,0.118,0.121,0.064
39,0.113,0.115,0.057
40,0.111,0.109,0.052
41,0.112,0.101,0.065
42,0.103,0.094,0.063
43,0.092,0.087,0.049
44,0.08,0.08,0.05
45,0.075,0.073,0.068
46,0.07,0.065,0.076
47,0.065,0.058,0.055
48,0.058,0.052,0.068
49,0.056,0.046,0.071
50,0.035,0.04,0.052
51,0.023,0.035,0.044
52,0.022,0.03,0.036
53,0.028,0.026,0.042
54,0.019,0.023,0.033
55,0.015,0.02,0.051
56,0.012,0.017,0.078
57,0.002,0.015,0.101
58,0.015,0.013,0.111
59,0.02,0.013,0.094
60,0.007,0.014,0.081
61,0.009,0.015,0.056
62,0.004,0.016,0.029
63,0.014,0.019,0.035
64,0.026,0.021,0.025
65,0.017,0.022,0.005
66,0.016,0.023,0.007
67,0.03,0.024,0.018
68,0.04,0.025,0.017
69,0.043,0.027,0.043
70,0.037,0.028,0.022
71,0.04,0.029,-0.003
72,0.037,0.03,0.02
73,0.035,0.03,0.038
74,0.031,0.03,0.02
75,0.028,0.029,0.042
76,0.022,0.027,0.053
77,0.019,0.025,0.057
78,0.019,0.023,0.075
79,0.02,0.02,0.071
80,0.008,0.016,0.041
81,0.002,0.013,0.019
82,-0.005,0.009,-0.004
83,0.003,0.005,0.001
84,0.014,0.002,0.017
85,0.01,-0.001,0.044
86,-0.002,-0.004,0.05
87,0.006,-0.006,0.061
88,0.029,-0.006,0.076
89,0.008,-0.007,0.049
90,-0.011,-0.006,0.018
91,-0.018,-0.004,-0.0
92,-0.02,-0.001,0.001
93,-0.015,0.003,-0.004
94,-0.006,0.006,0.004
95,-0.009,0.01,-0.017
96,-0.002,0.015,0.002
97,0.006,0.02,0.025
98,0.019,0.025,0.033
99,0.029,0.03,-0.006
100,0.034,0.034,-0.004
101,0.046,0.038,-0.001
102,0.05,0.041,-0.005
103,0.055,0.044,0.005
104,0.059,0.046,0.005
105,0.061,0.047,-0.007
106,0.064,0.047,0.01
107,0.065,0.047,0.02
108,0.055,0.046,0.005
109,0.057,0.046,0.011
110,0.054,0.044,-0.015
111,0.054,0.042,-0.01
112,0.034,0.039,-0.003
113,0.032,0.036,0.018
114,0.022,0.031,0.022
115,0.011,0.026,0.025
116,0.009,0.021,0.025
117,0.006,0.018,0.041
118,0.012,0.015,0.055
119,-0.013,0.012,0.02
120,-0.004,0.01,0.041
121,-0.001,0.009,0.024
122,-0.0,0.007,-0.008
123,0.012,0.007,-0.012
124,0.004,0.006,-0.013
125,0.009,0.006,-0.014
126,0.013,0.005,-0.019
127,0.017,0.005,-0.032
128,0.016,0.005,-0.005
129,0.019,0.005,0.007
130,0.019,0.006,-0.007
131,0.007,0.006,-0.04
132,0.003,0.005,-0.043
133,-0.001,0.004,-0.036
134,0.002,0.003,-0.037
135,0.003,0.001,-0.024
136,0.003,-0.001,-0.017
137,0.004,-0.004,-0.009
138,0.002,-0.008,-0.011
139,-0.017,-0.011,-0.044
140,-0.036,-0.016,-0.075
141,-0.037,-0.02,-0.036
142,-0.038,-0.025,-0.021
143,-0.031,-0.03,-0.012
144,-0.041,-0.036,-0.003
145,-0.026,-0.041,0.023
146,-0.034,-0.046,0.038
147,-0.046,-0.051,0.023
148,-0.04,-0.054,0.025
149,-0.039,-0.057,0.009
150,-0.05,-0.059,-0.006
151,-0.069,-0.059,-0.02
152,-0.059,-0.06,-0.008
153,-0.064,-0.06,-0.004
154,-0.079,-0.059,-0.005
155,-0.065,-0.057,-0.001
156,-0.062,-0.056,-0.011
157,-0.067,-0.054,-0.001
158,-0.066,-0.052,-0.013
159,-0.066,-0.049,-0.02
160,-0.065,-0.047,0.001
161,-0.053,-0.045,0.024
162,-0.046,-0.045,0.005
163,-0.039,-0.044,-0.023
164,-0.03,-0.045,-0.024
165,-0.025,-0.046,-0.051
166,-0.021,-0.046,-0.04
167,-0.02,-0.046,-0.046
168,-0.019,-0.047,-0.057
169,-0.023,-0.048,-0.057
170,-0.04,-0.049,-0.054
171,-0.048,-0.051,-0.033
172,-0.063,-0.054,-0.011
173,-0.062,-0.056,-0.005
174,-0.078,-0.058,-0.004
175,-0.08,-0.061,0.001
176,-0.072,-0.064,0.007
177,-0.081,-0.065,0.004
178,-0.085,-0.067,0.0
179,-0.081,-0.068,-0.018
180,-0.079,-0.067,-0.016
181,-0.078,-0.066,-0.018
182,-0.066,-0.065,-0.013
183,-0.069,-0.063,-0.024
184,-0.052,-0.061,-0.017
185,-0.044,-0.059,-0.021
186,-0.052,-0.056,-0.042
187,-0.048,-0.053,-0.034
188,-0.044,-0.05,-0.03
189,-0.045,-0.047,-0.001
190,-0.043,-0.045,-0.034
191,-0.036,-0.043,-0.026
192,-0.039,-0.041,-0.039
193,-0.033,-0.041,-0.058
194,-0.033,-0.042,-0.043
195,-0.033,-0.044,-0.038
196,-0.041,-0.046,-0.041
197,-0.045,-0.049,-0.045
198,-0.039,-0.051,-0.048
199,-0.044,-0.054,-0.049
200,-0.066,-0.057,-0.067
201,-0.075,-0.06,-0.053
202,-0.071,-0.062,-0.024
203,-0.088,-0.065,-0.027
204,-0.085,-0.067,-0.025
205,-0.079,-0.07,-0.012
206,-0.068,-0.071,-0.015
207,-0.076,-0.072,-0.017
208,-0.066,-0.073,-0.031
209,-0.076,-0.074,-0.049
210,-0.079,-0.075,-0.048
211,-0.074,-0.076,-0.052
212,-0.071,-0.076,-0.055
213,-0.072,-0.076,-0.054
214,-0.067,-0.075,-0.041
215,-0.069,-0.074,-0.05
216,-0.062,-0.073,-0.051
217,-0.059,-0.071,-0.044
218,-0.061,-0.07,-0.019
219,-0.067,-0.068,-0.058
220,-0.067,-0.067,-0.063
221,-0.07,-0.066,-0.064
222,-0.075,-0.064,-0.044
223,-0.073,-0.063,-0.061
224,-0.071,-0.063,-0.066
225,-0.076,-0.062,-0.061
226,-0.062,-0.062,-0.053
227,-0.06,-0.061,-0.057
228,-0.064,-0.06,-0.077
229,-0.063,-0.059,-0.089
230,-0.067,-0.058,-0.072
231,-0.053,-0.057,-0.041
232,-0.045,-0.058,-0.022
233,-0.046,-0.059,0.009
234,-0.048,-0.06,0.009
235,-0.06,-0.061,0.046
236,-0.066,-0.062,0.027
237,-0.053,-0.064,0.038
238,-0.062,-0.065,0.014
239,-0.067,-0.066,-0.008
240,-0.063,-0.068,-0.009
241,-0.064,-0.069,-0.023
242,-0.072,-0.07,-0.035
243,-0.067,-0.071,-0.056
244,-0.077,-0.072,-0.057
245,-0.086,-0.072,-0.062
246,-0.078,-0.073,-0.055
247,-0.079,-0.074,-0.044
248,-0.09,-0.074,-0.055
249,-0.088,-0.075,-0.056
250,-0.088,-0.076,-0.049
251,-0.085,-0.077,-0.039
252,-0.084,-0.078,-0.045
253,-0.075,-0.079,-0.045
254,-0.066,-0.08,-0.049
255,-0.059,-0.081,-0.055
256,-0.061,-0.081,-0.074
257,-0.067,-0.08,-0.082
258,-0.062,-0.079,-0.043
259,-0.062,-0.079,-0.05
260,-0.071,-0.077,-0.046
261,-0.071,-0.075,-0.032
262,-0.076,-0.073,-0.015
263,-0.076,-0.071,-0.019
264,-0.086,-0.068,0.001
265,-0.097,-0.064,-0.009
266,-0.078,-0.061,0.01
267,-0.077,-0.058,0.005
268,-0.081,-0.055,-0.014
269,-0.071,-0.053,-0.03
270,-0.051,-0.05,-0.009
271,-0.041,-0.047,0.003
272,-0.033,-0.044,-0.009
273,-0.024,-0.041,-0.017
274,-0.019,-0.039,-0.024
275,-0.007,-0.036,-0.024
276,-0.007,-0.034,-0.023
277,-0.017,-0.031,-0.012
278,-0.014,-0.028,-0.013
279,-0.019,-0.025,-0.036
280,-0.028,-0.022,-0.027
281,-0.025,-0.019,0.006
282,-0.024,-0.016,0.022
283,-0.025,-0.013,-0.002
284,-0.026,-0.011,-0.008
285,-0.027,-0.009,-0.021
286,-0.018,-0.008,-0.02
287,-0.015,-0.007,-0.014
288,-0.027,-0.006,-0.038
289,-0.025,-0.006,-0.041
290,-0.0,-0.005,-0.001
291,0.004,-0.004,0.007
292,-0.002,-0.004,0.015
293,0.005,-0.003,0.032
294,-0.001,-0.002,-0.001
295,0.012,-0.001,0.017
296,0.013,-0.001,0.026
297,0.017,-0.002,0.028
298,0.032,-0.002,0.03
299,0.012,-0.002,0.016
300,0.002,-0.003,0.001
301,-0.003,-0.004,-0.011
302,-0.008,-0.006,-0.008
303,-0.015,-0.007,-0.019
304,-0.023,-0.008,-0.008
305,-0.024,-0.009,-0.016
306,-0.022,-0.009,-0.026
307,-0.022,-0.009,-0.007
308,-0.016,-0.009,-0.0
309,-0.017,-0.008,-0.021
310,-0.015,-0.007,0.003
311,-0.011,-0.005,0.0
312,-0.01,-0.004,-0.017
313,-0.005,-0.002,-0.016
314,-0.003,0.001,-0.002
315,0.004,0.004,-0.002
316,0.01,0.006,0.001
317,0.013,0.009,-0.02
318,0.031,0.011,-0.004
319,0.031,0.012,-0.001
320,0.02,0.014,-0.008
321,0.022,0.015,-0.004
322,0.009,0.015,0.009
323,0.02,0.014,0.032
324,0.017,0.012,0.04
325,0.018,0.009,0.053
326,0.006,0.005,0.044
327,-0.005,0.0,0.037
328,-0.01,-0.005,0.009
329,-0.014,-0.01,-0.022
330,-0.009,-0.015,-0.007
331,-0.016,-0.019,0.008
332,-0.027,-0.024,-0.015
333,-0.035,-0.028,-0.022
334,-0.034,-0.031,-0.02
335,-0.03,-0.034,-0.015
336,-0.036,-0.036,-0.024
337,-0.043,-0.038,-0.033
338,-0.049,-0.038,-0.032
339,-0.043,-0.037,-0.007
340,-0.04,-0.035,-0.015
341,-0.034,-0.033,-0.002
342,-0.03,-0.029,-0.004
343,-0.033,-0.024,-0.012
344,-0.026,-0.02,-0.039
345,-0.022,-0.015,-0.025
346,-0.014,-0.01,-0.01
347,-0.003,-0.004,-0.001
348,0.008,0.002,0.014
349,0.021,0.008,0.029
350,0.03,0.015,0.044
351,0.043,0.02,0.062
352,0.024,0.026,0.031
353,0.02,0.031,0.042
354,0.025,0.036,0.039
355,0.046,0.04,0.066
356,0.047,0.042,0.06
357,0.038,0.044,0.022
358,0.044,0.046,0.015
359,0.057,0.048,0.012
360,0.059,0.049,0.003
361,0.052,0.048,-0.018
362,0.039,0.046,-0.021
363,0.046,0.044,0.005
364,0.038,0.042,-0.015
365,0.042,0.04,-0.005
366,0.045,0.039,0.011
367,0.045,0.037,-0.005
368,0.039,0.036,0.003
369,0.041,0.036,0.018
370,0.036,0.036,0.005
371,0.029,0.037,0.004
372,0.02,0.038,0.007
373,0.018,0.039,0.01
374,0.024,0.04,0.016
375,0.033,0.041,-0.001
376,0.033,0.042,0.016
377,0.035,0.044,0.017
378,0.05,0.045,0.014
379,0.055,0.046,0.046
380,0.038,0.047,0.042
381,0.035,0.047,0.041
382,0.046,0.047,0.055
383,0.057,0.047,0.071
384,0.077,0.047,0.095
385,0.072,0.046,0.084
386,0.06,0.045,0.059
387,0.049,0.043,0.025
388,0.047,0.041,0.042
389,0.042,0.04,0.028
390,0.029,0.038,0.032
391,0.019,0.036,-0.007
392,0.015,0.035,-0.011
393,0.025,0.035,0.009
394,0.024,0.035,0.004
395,0.033,0.036,0.004
396,0.045,0.039,0.025
397,0.052,0.044,0.021
398,0.057,0.051,-0.015
399,0.066,0.06,0.022
400,0.069,0.073,0.017
