lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.597,0.623,0.657
2,0.342,0.484,0.413
3,0.238,0.372,0.284
4,0.185,0.282,0.19
5,0.188,0.213,0.142
6,0.192,0.161,0.104
7,0.141,0.123,0.032
8,0.124,0.097,-0.001
9,0.122,0.082,-0.008
10,0.13,0.074,-0.003
11,0.159,0.072,0.023
12,0.174,0.075,0.038
13,0.142,0.082,0.017
14,0.108,0.091,-0.009
15,0.087,0.101,-0.021
16,0.073,0.111,-0.035
17,0.08,0.121,-0.032
18,0.088,0.13,-0.031
19,0.105,0.138,-0.02
20,0.122,0.145,-0.002
21,0.133,0.149,0.011
22,0.129,0.152,0.02
23,0.108,0.153,0.027
24,0.108,0.152,0.06
25,0.115,0.15,0.111
26,0.14,0.138,0.182
27,0.162,0.13,0.247
28,0.156,0.126,0.278
29,0.144,0.124,0.288
30,0.132,0.123,0.275
31,0.127,0.12,0.246
32,0.129,0.117,0.207
33,0.137,0.114,0.165
34,0.117,0.112,0.1
35,0.098,0.109,0.043
36,0.07,0.105,-0.01
37,0.055,0.1,-0.042
38,0.074,0.093,-0.037
39,0.09,0.087,-0.025
40,0.105,0.082,-0.013
41,0.105,0.08,-0.008
42,0.089,0.079,-0.014
43,0.061,0.079,-0.035
44,0.06,0.081,-0.035
45,0.068,0.081,-0.032
46,0.072,0.081,-0.033
47,0.074,0.081,-0.036
48,0.067,0.082,-0.045
49,0.082,0.084,-0.032
50,0.099,0.088,-0.011
51,0.105,0.092,0.003
52,0.102,0.096,0.02
53,0.095,0.099,0.045
54,0.104,0.101,0.094
55,0.095,0.103,0.133
56,0.102,0.105,0.185
57,0.117,0.105,0.235
58,0.134,0.104,0.275
59,0.138,0.102,0.283
60,0.131,0.1,0.262
61,0.101,0.098,0.205
62,0.085,0.097,0.149
63,0.074,0.097,0.092
64,0.062,0.095,0.038
65,0.059,0.093,0.004
66,0.075,0.088,-0.005
67,0.084,0.083,-0.011
68,0.099,0.078,-0.002
69,0.114,0.075,0.009
70,0.086,0.073,-0.014
71,0.061,0.071,-0.033
72,0.046,0.069,-0.043
73,0.05,0.068,-0.041
74,0.051,0.066,-0.043
75,0.063,0.064,-0.035
76,0.056,0.063,-0.044
77,0.058,0.061,-0.044
78,0.064,0.058,-0.034
79,0.066,0.056,-0.024
80,0.08,0.054,-0.004
81,0.074,0.054,0.008
82,0.048,0.053,0.011
83,0.041,0.052,0.037
84,0.036,0.05,0.075
85,0.039,0.048,0.12
86,0.053,0.045,0.169
87,0.055,0.042,0.197
88,0.063,0.039,0.218
89,0.06,0.037,0.212
90,0.047,0.036,0.178
91,0.019,0.036,0.12
92,0.004,0.035,0.065
93,0.006,0.033,0.027
94,0.015,0.031,-0.001
95,0.011,0.028,-0.031
96,0.025,0.027,-0.037
97,0.042,0.026,-0.033
98,0.042,0.027,-0.036
99,0.037,0.028,-0.042
100,0.032,0.029,-0.045
101,0.052,0.03,-0.025
102,0.055,0.033,-0.023
103,0.028,0.037,-0.048
104,0.021,0.04,-0.057
105,0.028,0.043,-0.053
106,0.032,0.044,-0.051
107,0.046,0.045,-0.04
108,0.041,0.049,-0.038
109,0.049,0.053,-0.023
110,0.059,0.056,-0.0
111,0.066,0.059,0.027
112,0.058,0.062,0.049
113,0.051,0.064,0.077
114,0.065,0.065,0.125
115,0.077,0.064,0.172
116,0.083,0.063,0.209
117,0.092,0.062,0.238
118,0.066,0.062,0.221
119,0.048,0.062,0.194
120,0.05,0.062,0.167
121,0.057,0.061,0.138
122,0.067,0.06,0.109
123,0.073,0.057,0.078
124,0.044,0.054,0.026
125,0.03,0.05,-0.005
126,0.03,0.047,-0.021
127,0.042,0.042,-0.019
128,0.07,0.037,-0.0
129,0.063,0.033,-0.008
130,0.029,0.03,-0.037
131,0.001,0.028,-0.062
132,0.005,0.026,-0.061
133,0.02,0.024,-0.05
134,0.031,0.022,-0.043
135,0.024,0.022,-0.05
136,0.014,0.021,-0.058
137,0.016,0.021,-0.049
138,0.03,0.021,-0.026
139,0.027,0.022,-0.015
140,0.01,0.022,-0.013
141,-0.001,0.022,-0.001
142,-0.003,0.022,0.026
143,0.013,0.021,0.075
144,0.034,0.019,0.124
145,0.047,0.02,0.163
146,0.031,0.02,0.175
147,0.029,0.02,0.187
148,0.036,0.02,0.194
149,0.037,0.019,0.176
150,0.031,0.019,0.14
151,0.016,0.019,0.093
152,0.014,0.019,0.059
153,0.003,0.019,0.022
154,0.001,0.017,-0.004
155,0.006,0.014,-0.019
156,0.004,0.011,-0.034
157,0.005,0.008,-0.044
158,-0.005,0.006,-0.061
159,0.001,0.003,-0.062
160,-0.004,0.001,-0.068
161,0.001,-0.001,-0.066
162,0.004,-0.002,-0.065
163,0.01,-0.005,-0.061
164,0.003,-0.008,-0.067
165,-0.003,-0.011,-0.069
166,-0.0,-0.012,-0.06
167,0.01,-0.013,-0.04
168,-0.013,-0.013,-0.048
169,-0.026,-0.012,-0.046
170,-0.024,-0.011,-0.029
171,-0.021,-0.01,-0.005
172,-0.019,-0.009,0.021
173,-0.014,-0.007,0.056
174,-0.015,-0.006,0.086
175,-0.015,-0.004,0.109
176,-0.016,-0.003,0.125
177,-0.011,-0.001,0.137
178,0.01,0.0,0.151
179,0.028,0.003,0.149
180,0.031,0.006,0.123
181,0.013,0.009,0.074
182,-0.004,0.012,0.028
183,-0.012,0.014,-0.005
184,-0.004,0.016,-0.02
185,0.034,0.018,-0.008
186,0.045,0.02,-0.013
187,0.043,0.022,-0.025
188,0.04,0.024,-0.034
189,0.025,0.024,-0.05
190,0.013,0.024,-0.058
191,0.029,0.023,-0.043
192,0.018,0.022,-0.05
193,0.001,0.02,-0.06
194,0.009,0.018,-0.051
195,0.019,0.016,-0.039
196,0.022,0.015,-0.03
197,0.015,0.013,-0.028
198,0.02,0.013,-0.013
199,0.015,0.013,-0.007
200,0.021,0.012,0.016
201,0.007,0.012,0.026
202,-0.006,0.012,0.042
203,-0.013,0.012,0.063
204,-0.005,0.013,0.097
205,0.014,0.012,0.136
206,0.026,0.011,0.159
207,0.025,0.01,0.162
208,0.01,0.01,0.138
209,0.002,0.011,0.111
210,0.002,0.012,0.085
211,0.014,0.013,0.063
212,0.029,0.014,0.047
213,0.039,0.014,0.03
214,0.026,0.013,-0.001
215,0.017,0.014,-0.025
216,0.016,0.014,-0.04
217,0.017,0.014,-0.051
218,0.024,0.014,-0.053
219,0.006,0.015,-0.069
220,-0.004,0.017,-0.075
221,-0.0,0.019,-0.068
222,-0.006,0.019,-0.069
223,0.012,0.019,-0.05
224,0.029,0.02,-0.033
225,0.029,0.021,-0.03
226,0.023,0.022,-0.029
227,0.026,0.023,-0.018
228,0.027,0.025,-0.01
229,0.035,0.028,0.008
230,0.038,0.031,0.026
231,0.036,0.033,0.049
232,0.038,0.034,0.082
233,0.031,0.035,0.107
234,0.029,0.036,0.132
235,0.033,0.038,0.155
236,0.046,0.04,0.178
237,0.048,0.043,0.178
238,0.051,0.045,0.166
239,0.042,0.046,0.132
240,0.056,0.047,0.111
241,0.038,0.048,0.065
242,0.041,0.047,0.037
243,0.033,0.046,0.005
244,0.04,0.043,-0.01
245,0.055,0.041,-0.014
246,0.062,0.04,-0.019
247,0.044,0.038,-0.043
248,0.026,0.038,-0.059
249,0.031,0.038,-0.05
250,0.032,0.037,-0.045
251,0.033,0.036,-0.039
252,0.032,0.036,-0.037
253,0.045,0.035,-0.023
254,0.054,0.036,-0.014
255,0.047,0.036,-0.015
256,0.048,0.038,-0.009
257,0.031,0.039,-0.018
258,0.023,0.041,-0.02
259,0.017,0.042,-0.013
260,0.022,0.043,0.011
261,0.021,0.045,0.038
262,0.037,0.047,0.085
263,0.041,0.048,0.122
264,0.054,0.049,0.161
265,0.074,0.05,0.197
266,0.082,0.051,0.212
267,0.081,0.052,0.206
268,0.067,0.054,0.174
269,0.048,0.056,0.131
270,0.053,0.057,0.098
271,0.056,0.057,0.064
272,0.055,0.055,0.032
273,0.061,0.053,0.012
274,0.05,0.051,-0.018
275,0.05,0.049,-0.033
276,0.05,0.047,-0.043
277,0.04,0.045,-0.056
278,0.028,0.044,-0.063
279,0.027,0.043,-0.06
280,0.03,0.041,-0.052
281,0.044,0.04,-0.036
282,0.057,0.039,-0.019
283,0.053,0.04,-0.015
284,0.042,0.04,-0.025
285,0.039,0.04,-0.029
286,0.043,0.042,-0.025
287,0.035,0.044,-0.031
288,0.037,0.047,-0.021
289,0.033,0.05,-0.006
290,0.03,0.054,0.02
291,0.033,0.056,0.057
292,0.041,0.058,0.101
293,0.052,0.058,0.143
294,0.08,0.057,0.193
295,0.1,0.058,0.229
296,0.101,0.057,0.233
297,0.069,0.057,0.189
298,0.065,0.055,0.157
299,0.063,0.053,0.115
300,0.052,0.051,0.065
301,0.05,0.048,0.029
302,0.041,0.045,-0.005
303,0.037,0.041,-0.032
304,0.031,0.039,-0.052
305,0.028,0.037,-0.063
306,0.024,0.035,-0.071
307,0.034,0.034,-0.062
308,0.041,0.033,-0.05
309,0.025,0.031,-0.059
310,0.01,0.031,-0.065
311,0.011,0.031,-0.061
312,0.016,0.032,-0.055
313,0.018,0.033,-0.054
314,0.033,0.036,-0.044
315,0.043,0.04,-0.036
316,0.054,0.044,-0.027
317,0.067,0.049,-0.013
318,0.055,0.054,-0.009
319,0.047,0.059,0.007
320,0.063,0.062,0.052
321,0.072,0.064,0.1
322,0.074,0.066,0.143
323,0.074,0.067,0.18
324,0.078,0.067,0.21
325,0.081,0.067,0.222
326,0.088,0.067,0.214
327,0.075,0.066,0.174
328,0.064,0.064,0.129
329,0.059,0.061,0.085
330,0.064,0.057,0.052
331,0.054,0.053,0.013
332,0.046,0.05,-0.02
333,0.053,0.047,-0.031
334,0.043,0.044,-0.049
335,0.033,0.042,-0.065
336,0.024,0.042,-0.077
337,0.022,0.042,-0.076
338,0.017,0.043,-0.074
339,0.034,0.045,-0.055
340,0.045,0.048,-0.039
341,0.053,0.051,-0.031
342,0.061,0.054,-0.024
343,0.048,0.057,-0.039
344,0.053,0.06,-0.039
345,0.065,0.064,-0.029
346,0.062,0.068,-0.029
347,0.068,0.071,-0.014
348,0.073,0.074,0.009
349,0.076,0.077,0.041
350,0.085,0.079,0.088
351,0.108,0.08,0.152
352,0.123,0.08,0.208
353,0.121,0.078,0.237
354,0.099,0.076,0.235
355,0.082,0.075,0.218
356,0.061,0.073,0.177
357,0.05,0.07,0.136
358,0.048,0.067,0.092
359,0.048,0.063,0.05
360,0.044,0.059,0.011
361,0.047,0.056,-0.014
362,0.045,0.053,-0.036
363,0.044,0.05,-0.049
364,0.041,0.048,-0.056
365,0.036,0.046,-0.064
366,0.035,0.044,-0.066
367,0.05,0.042,-0.05
368,0.038,0.042,-0.054
369,0.035,0.042,-0.05
370,0.044,0.043,-0.041
371,0.049,0.044,-0.036
372,0.049,0.044,-0.038
373,0.049,0.045,-0.041
374,0.051,0.047,-0.037
375,0.071,0.049,-0.018
376,0.074,0.05,-0.01
377,0.063,0.051,-0.005
378,0.026,0.051,-0.009
379,0.031,0.051,0.031
380,0.047,0.051,0.087
381,0.057,0.05,0.138
382,0.055,0.049,0.175
383,0.051,0.048,0.198
384,0.038,0.047,0.195
385,0.04,0.045,0.178
386,0.047,0.042,0.15
387,0.039,0.04,0.099
388,0.035,0.037,0.053
389,0.033,0.034,0.015
390,0.02,0.031,-0.025
391,0.013,0.029,-0.054
392,0.018,0.026,-0.062
393,0.026,0.024,-0.061
394,0.033,0.022,-0.061
395,0.047,0.022,-0.051
396,0.037,0.022,-0.055
397,0.023,0.023,-0.062
398,0.021,0.026,-0.059
399,0.02,0.031,-0.056
400,0.034,0.038,-0.047
