lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.506,0.572,0.526
2,0.258,0.428,0.283
3,0.179,0.314,0.202
4,0.139,0.227,0.159
5,0.151,0.162,0.165
6,0.147,0.117,0.156
7,0.129,0.087,0.13
8,0.105,0.07,0.099
9,0.129,0.064,0.116
10,0.122,0.065,0.108
11,0.107,0.071,0.092
12,0.148,0.082,0.13
13,0.151,0.094,0.132
14,0.139,0.108,0.122
15,0.125,0.122,0.109
16,0.109,0.134,0.094
17,0.113,0.145,0.096
18,0.127,0.154,0.111
19,0.129,0.16,0.114
20,0.12,0.163,0.107
21,0.113,0.164,0.104
22,0.113,0.162,0.111
23,0.126,0.157,0.132
24,0.137,0.151,0.149
25,0.142,0.142,0.159
26,0.13,0.121,0.153
27,0.121,0.109,0.148
28,0.104,0.103,0.138
29,0.094,0.098,0.13
30,0.089,0.094,0.125
31,0.117,0.089,0.148
32,0.109,0.086,0.135
33,0.076,0.083,0.097
34,0.053,0.082,0.07
35,0.065,0.081,0.076
36,0.058,0.08,0.062
37,0.068,0.08,0.063
38,0.066,0.078,0.055
39,0.059,0.076,0.045
40,0.051,0.074,0.035
41,0.051,0.073,0.036
42,0.071,0.073,0.057
43,0.062,0.072,0.051
44,0.08,0.072,0.068
45,0.114,0.072,0.099
46,0.101,0.073,0.087
47,0.102,0.074,0.088
48,0.117,0.076,0.104
49,0.1,0.077,0.09
50,0.074,0.075,0.066
51,0.069,0.074,0.064
52,0.067,0.074,0.07
53,0.077,0.073,0.086
54,0.056,0.073,0.071
55,0.051,0.072,0.071
56,0.023,0.072,0.048
57,0.058,0.07,0.086
58,0.051,0.068,0.083
59,0.058,0.066,0.092
60,0.074,0.065,0.105
61,0.08,0.065,0.106
62,0.086,0.063,0.104
63,0.061,0.06,0.075
64,0.061,0.059,0.069
65,0.059,0.058,0.062
66,0.07,0.059,0.067
67,0.059,0.06,0.05
68,0.054,0.06,0.042
69,0.061,0.061,0.045
70,0.052,0.061,0.036
71,0.062,0.06,0.048
72,0.074,0.06,0.06
73,0.074,0.058,0.061
74,0.074,0.054,0.061
75,0.032,0.05,0.019
76,0.031,0.048,0.017
77,0.041,0.046,0.029
78,0.05,0.044,0.04
79,0.039,0.041,0.029
80,0.026,0.039,0.018
81,0.042,0.037,0.036
82,0.037,0.036,0.036
83,0.03,0.035,0.036
84,0.025,0.033,0.038
85,0.049,0.032,0.068
86,0.057,0.031,0.08
87,0.019,0.029,0.048
88,0.005,0.027,0.035
89,-0.001,0.026,0.03
90,0.027,0.027,0.052
91,0.04,0.028,0.058
92,0.049,0.029,0.06
93,0.029,0.03,0.035
94,0.032,0.032,0.034
95,0.036,0.033,0.032
96,0.044,0.035,0.034
97,0.055,0.037,0.04
98,0.03,0.037,0.012
99,0.005,0.037,-0.014
100,0.015,0.035,-0.004
101,0.024,0.035,0.008
102,0.036,0.034,0.02
103,0.037,0.034,0.02
104,0.04,0.034,0.023
105,0.037,0.032,0.021
106,0.048,0.03,0.034
107,0.054,0.029,0.04
108,0.056,0.028,0.042
109,0.034,0.027,0.023
110,0.036,0.027,0.026
111,0.031,0.026,0.023
112,0.002,0.023,-0.001
113,-0.012,0.021,-0.007
114,0.005,0.019,0.016
115,0.002,0.018,0.019
116,0.014,0.017,0.034
117,0.018,0.016,0.039
118,0.007,0.015,0.03
119,0.011,0.014,0.032
120,0.019,0.015,0.035
121,0.023,0.017,0.03
122,0.031,0.019,0.031
123,0.044,0.019,0.039
124,0.034,0.021,0.024
125,0.024,0.025,0.011
126,0.018,0.029,0.001
127,0.012,0.033,-0.007
128,0.04,0.036,0.016
129,0.058,0.039,0.032
130,0.038,0.042,0.016
131,0.011,0.046,-0.008
132,0.023,0.049,0.005
133,0.04,0.051,0.021
134,0.045,0.052,0.025
135,0.073,0.053,0.053
136,0.086,0.053,0.067
137,0.069,0.053,0.051
138,0.08,0.054,0.061
139,0.074,0.055,0.055
140,0.048,0.055,0.033
141,0.065,0.056,0.051
142,0.054,0.055,0.044
143,0.037,0.054,0.032
144,0.022,0.054,0.025
145,0.04,0.052,0.049
146,0.047,0.051,0.059
147,0.05,0.049,0.063
148,0.039,0.048,0.053
149,0.041,0.045,0.053
150,0.045,0.042,0.05
151,0.064,0.041,0.063
152,0.05,0.039,0.042
153,0.034,0.039,0.022
154,0.029,0.037,0.013
155,0.042,0.035,0.021
156,0.046,0.034,0.022
157,0.043,0.035,0.018
158,0.043,0.036,0.017
159,0.031,0.037,0.007
160,0.026,0.039,0.004
161,0.019,0.039,-0.001
162,0.028,0.04,0.007
163,0.038,0.041,0.018
164,0.037,0.041,0.017
165,0.05,0.042,0.031
166,0.048,0.044,0.029
167,0.05,0.044,0.028
168,0.049,0.044,0.026
169,0.052,0.044,0.03
170,0.042,0.045,0.022
171,0.043,0.046,0.026
172,0.047,0.046,0.035
173,0.051,0.045,0.046
174,0.053,0.045,0.054
175,0.03,0.045,0.039
176,0.049,0.045,0.06
177,0.052,0.044,0.065
178,0.053,0.042,0.064
179,0.039,0.042,0.048
180,0.043,0.041,0.047
181,0.041,0.041,0.038
182,0.047,0.041,0.037
183,0.048,0.041,0.033
184,0.038,0.041,0.02
185,0.028,0.041,0.008
186,0.024,0.041,0.004
187,0.018,0.041,-0.004
188,0.022,0.041,-0.001
189,0.033,0.041,0.011
190,0.034,0.041,0.013
191,0.055,0.04,0.033
192,0.058,0.039,0.037
193,0.055,0.038,0.034
194,0.045,0.037,0.025
195,0.048,0.037,0.026
196,0.048,0.038,0.025
197,0.049,0.038,0.027
198,0.048,0.039,0.027
199,0.031,0.039,0.013
200,0.042,0.039,0.026
201,0.044,0.04,0.032
202,0.04,0.04,0.032
203,0.015,0.04,0.015
204,0.021,0.038,0.026
205,0.008,0.035,0.019
206,0.01,0.033,0.025
207,0.025,0.031,0.04
208,0.019,0.029,0.034
209,0.042,0.026,0.053
210,0.039,0.023,0.044
211,0.045,0.02,0.043
212,0.038,0.018,0.03
213,0.043,0.017,0.031
214,0.033,0.016,0.019
215,0.03,0.017,0.014
216,0.026,0.017,0.01
217,0.002,0.016,-0.013
218,-0.008,0.015,-0.023
219,-0.018,0.013,-0.034
220,-0.016,0.011,-0.032
221,-0.004,0.008,-0.021
222,-0.005,0.007,-0.022
223,-0.004,0.005,-0.019
224,0.004,0.003,-0.012
225,0.002,0.003,-0.017
226,0.018,0.001,-0.005
227,0.031,0.001,0.007
228,0.027,0.0,0.005
229,0.019,0.001,-0.0
230,-0.006,0.002,-0.019
231,-0.003,0.003,-0.011
232,-0.003,0.004,-0.005
233,0.011,0.004,0.015
234,0.005,0.005,0.017
235,-0.005,0.006,0.014
236,-0.018,0.006,0.004
237,-0.024,0.006,-0.0
238,-0.02,0.004,0.002
239,0.001,0.003,0.018
240,0.021,0.001,0.031
241,0.029,-0.001,0.033
242,0.021,-0.003,0.019
243,0.023,-0.004,0.018
244,0.008,-0.005,0.0
245,-0.0,-0.006,-0.01
246,-0.018,-0.007,-0.028
247,-0.006,-0.009,-0.017
248,-0.023,-0.011,-0.034
249,-0.031,-0.013,-0.043
250,-0.026,-0.015,-0.04
251,-0.045,-0.016,-0.059
252,-0.03,-0.017,-0.044
253,-0.025,-0.018,-0.041
254,-0.008,-0.02,-0.026
255,0.004,-0.021,-0.017
256,-0.012,-0.021,-0.031
257,-0.015,-0.021,-0.032
258,-0.021,-0.021,-0.034
259,-0.022,-0.02,-0.031
260,-0.005,-0.02,-0.008
261,-0.009,-0.019,-0.006
262,-0.01,-0.017,0.0
263,-0.036,-0.014,-0.019
264,-0.026,-0.01,-0.003
265,-0.042,-0.007,-0.014
266,-0.029,-0.004,0.001
267,-0.009,-0.001,0.019
268,0.016,0.0,0.04
269,0.029,0.001,0.047
270,0.019,0.003,0.032
271,0.025,0.004,0.031
272,0.027,0.005,0.027
273,0.009,0.006,0.005
274,0.006,0.008,-0.001
275,0.002,0.011,-0.007
276,0.006,0.013,-0.005
277,0.013,0.016,0.0
278,0.013,0.019,-0.001
279,0.017,0.023,0.003
280,0.021,0.026,0.007
281,0.017,0.027,0.003
282,0.012,0.029,-0.002
283,0.026,0.029,0.011
284,0.034,0.03,0.015
285,0.032,0.03,0.011
286,0.032,0.03,0.012
287,0.029,0.031,0.013
288,0.04,0.03,0.029
289,0.041,0.031,0.037
290,0.032,0.033,0.035
291,0.046,0.036,0.053
292,0.066,0.04,0.078
293,0.045,0.042,0.063
294,0.043,0.043,0.068
295,0.048,0.044,0.077
296,0.029,0.045,0.059
297,0.019,0.044,0.047
298,0.027,0.043,0.052
299,0.033,0.042,0.054
300,0.038,0.04,0.053
301,0.027,0.039,0.036
302,0.026,0.037,0.029
303,0.036,0.034,0.032
304,0.06,0.033,0.049
305,0.047,0.032,0.035
306,0.061,0.032,0.048
307,0.069,0.031,0.053
308,0.03,0.03,0.015
309,0.029,0.03,0.015
310,0.018,0.029,0.004
311,0.016,0.028,0.003
312,0.017,0.028,0.004
313,0.002,0.028,-0.012
314,-0.001,0.028,-0.017
315,0.007,0.028,-0.009
316,0.022,0.029,0.009
317,0.049,0.03,0.04
318,0.029,0.029,0.028
319,0.025,0.029,0.029
320,0.03,0.028,0.039
321,0.06,0.028,0.074
322,0.036,0.028,0.056
323,0.038,0.029,0.064
324,0.056,0.03,0.086
325,0.048,0.032,0.082
326,0.047,0.034,0.081
327,0.025,0.038,0.06
328,0.009,0.041,0.04
329,0.013,0.045,0.039
330,0.035,0.047,0.054
331,0.064,0.05,0.075
332,0.039,0.051,0.042
333,0.038,0.049,0.033
334,0.049,0.047,0.041
335,0.048,0.046,0.039
336,0.045,0.046,0.034
337,0.055,0.046,0.042
338,0.054,0.047,0.04
339,0.053,0.049,0.041
340,0.052,0.05,0.04
341,0.064,0.051,0.051
342,0.075,0.051,0.06
343,0.061,0.049,0.046
344,0.052,0.049,0.036
345,0.048,0.048,0.036
346,0.056,0.048,0.048
347,0.034,0.047,0.031
348,0.024,0.046,0.028
349,0.033,0.047,0.044
350,0.022,0.046,0.04
351,0.029,0.047,0.052
352,0.054,0.047,0.081
353,0.038,0.049,0.071
354,0.06,0.052,0.096
355,0.073,0.055,0.109
356,0.095,0.056,0.128
357,0.083,0.056,0.111
358,0.049,0.058,0.074
359,0.014,0.06,0.036
360,0.019,0.061,0.035
361,0.033,0.061,0.041
362,0.056,0.062,0.055
363,0.08,0.063,0.072
364,0.098,0.065,0.086
365,0.096,0.066,0.08
366,0.101,0.066,0.084
367,0.076,0.065,0.059
368,0.076,0.063,0.06
369,0.075,0.061,0.062
370,0.053,0.06,0.042
371,0.049,0.058,0.037
372,0.043,0.055,0.032
373,0.037,0.053,0.027
374,0.038,0.05,0.028
375,0.024,0.049,0.02
376,0.027,0.047,0.028
377,0.032,0.046,0.039
378,0.057,0.045,0.068
379,0.058,0.045,0.073
380,0.07,0.044,0.089
381,0.049,0.044,0.074
382,0.034,0.045,0.064
383,0.064,0.045,0.096
384,0.062,0.046,0.098
385,0.032,0.047,0.067
386,0.037,0.048,0.067
387,0.028,0.048,0.055
388,0.042,0.049,0.061
389,0.077,0.05,0.09
390,0.068,0.05,0.077
391,0.042,0.049,0.044
392,0.042,0.048,0.035
393,0.038,0.045,0.028
394,0.029,0.042,0.017
395,0.042,0.036,0.026
396,0.042,0.029,0.027
397,0.011,0.02,-0.001
398,0.014,0.009,0.005
399,-0.016,-0.006,-0.022
400,-0.017,-0.024,-0.022
