lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.442,0.544,0.461
2,0.233,0.411,0.254
3,0.159,0.305,0.174
4,0.135,0.223,0.141
5,0.148,0.161,0.145
6,0.145,0.116,0.136
7,0.128,0.085,0.116
8,0.092,0.066,0.077
9,0.106,0.056,0.087
10,0.114,0.053,0.091
11,0.122,0.056,0.099
12,0.133,0.063,0.109
13,0.121,0.072,0.098
14,0.126,0.083,0.105
15,0.094,0.094,0.076
16,0.102,0.105,0.08
17,0.101,0.115,0.079
18,0.104,0.123,0.082
19,0.078,0.13,0.057
20,0.088,0.134,0.069
21,0.089,0.137,0.073
22,0.079,0.138,0.068
23,0.094,0.136,0.087
24,0.115,0.133,0.114
25,0.12,0.129,0.126
26,0.104,0.112,0.117
27,0.128,0.105,0.148
28,0.122,0.103,0.148
29,0.091,0.102,0.123
30,0.082,0.103,0.113
31,0.098,0.103,0.123
32,0.089,0.102,0.108
33,0.095,0.1,0.105
34,0.131,0.101,0.132
35,0.125,0.102,0.121
36,0.117,0.101,0.107
37,0.088,0.1,0.075
38,0.092,0.098,0.075
39,0.086,0.096,0.068
40,0.076,0.093,0.058
41,0.084,0.091,0.065
42,0.103,0.089,0.081
43,0.078,0.087,0.058
44,0.057,0.085,0.041
45,0.074,0.083,0.056
46,0.107,0.081,0.085
47,0.099,0.079,0.078
48,0.08,0.079,0.062
49,0.083,0.078,0.066
50,0.073,0.078,0.057
51,0.089,0.077,0.075
52,0.072,0.076,0.064
53,0.064,0.074,0.059
54,0.052,0.072,0.054
55,0.077,0.072,0.085
56,0.087,0.073,0.103
57,0.076,0.074,0.102
58,0.046,0.075,0.078
59,0.083,0.076,0.116
60,0.093,0.075,0.122
61,0.065,0.074,0.088
62,0.072,0.073,0.085
63,0.08,0.073,0.085
64,0.06,0.072,0.059
65,0.07,0.071,0.064
66,0.071,0.07,0.062
67,0.065,0.07,0.053
68,0.072,0.068,0.059
69,0.095,0.067,0.08
70,0.066,0.066,0.052
71,0.057,0.065,0.042
72,0.062,0.063,0.046
73,0.066,0.061,0.051
74,0.062,0.059,0.048
75,0.067,0.057,0.05
76,0.063,0.056,0.044
77,0.045,0.053,0.028
78,0.033,0.05,0.017
79,0.03,0.047,0.014
80,0.043,0.045,0.029
81,0.059,0.044,0.049
82,0.045,0.043,0.039
83,0.054,0.042,0.053
84,0.044,0.043,0.051
85,0.022,0.043,0.037
86,0.035,0.042,0.057
87,0.054,0.043,0.081
88,0.05,0.044,0.08
89,0.051,0.047,0.08
90,0.04,0.05,0.064
91,0.031,0.053,0.047
92,0.065,0.056,0.071
93,0.064,0.059,0.064
94,0.07,0.061,0.065
95,0.044,0.061,0.039
96,0.042,0.063,0.035
97,0.056,0.065,0.046
98,0.072,0.066,0.061
99,0.069,0.065,0.056
100,0.081,0.065,0.066
101,0.097,0.064,0.08
102,0.097,0.062,0.081
103,0.068,0.061,0.055
104,0.039,0.059,0.025
105,0.053,0.058,0.037
106,0.058,0.057,0.04
107,0.073,0.056,0.055
108,0.067,0.055,0.05
109,0.039,0.053,0.024
110,0.045,0.052,0.032
111,0.035,0.053,0.026
112,0.029,0.052,0.022
113,0.002,0.052,0.002
114,0.046,0.051,0.05
115,0.061,0.051,0.073
116,0.061,0.052,0.082
117,0.048,0.053,0.078
118,0.063,0.053,0.095
119,0.053,0.052,0.083
120,0.05,0.053,0.073
121,0.061,0.053,0.073
122,0.079,0.054,0.082
123,0.079,0.057,0.074
124,0.06,0.059,0.051
125,0.061,0.06,0.05
126,0.07,0.061,0.058
127,0.064,0.06,0.052
128,0.071,0.058,0.06
129,0.042,0.056,0.03
130,0.042,0.055,0.029
131,0.043,0.054,0.031
132,0.052,0.053,0.042
133,0.049,0.052,0.041
134,0.038,0.049,0.027
135,0.057,0.048,0.042
136,0.055,0.047,0.04
137,0.03,0.048,0.016
138,0.055,0.05,0.041
139,0.048,0.053,0.036
140,0.061,0.056,0.051
141,0.059,0.057,0.051
142,0.065,0.058,0.059
143,0.062,0.059,0.06
144,0.037,0.06,0.043
145,0.063,0.061,0.076
146,0.035,0.064,0.058
147,0.037,0.065,0.065
148,0.078,0.066,0.103
149,0.085,0.066,0.105
150,0.095,0.067,0.106
151,0.097,0.068,0.099
152,0.09,0.068,0.084
153,0.085,0.068,0.077
154,0.072,0.066,0.062
155,0.059,0.066,0.049
156,0.059,0.066,0.049
157,0.07,0.065,0.058
158,0.067,0.065,0.053
159,0.03,0.065,0.015
160,0.023,0.065,0.009
161,0.042,0.064,0.029
162,0.056,0.065,0.047
163,0.064,0.067,0.054
164,0.087,0.068,0.075
165,0.094,0.07,0.08
166,0.065,0.07,0.052
167,0.079,0.071,0.067
168,0.067,0.07,0.058
169,0.063,0.07,0.056
170,0.062,0.072,0.057
171,0.101,0.071,0.093
172,0.074,0.07,0.069
173,0.059,0.072,0.058
174,0.081,0.073,0.085
175,0.076,0.074,0.089
176,0.085,0.074,0.105
177,0.089,0.074,0.111
178,0.076,0.072,0.097
179,0.075,0.071,0.09
180,0.066,0.069,0.074
181,0.076,0.068,0.076
182,0.061,0.067,0.055
183,0.055,0.065,0.045
184,0.053,0.062,0.042
185,0.041,0.061,0.029
186,0.027,0.061,0.016
187,0.046,0.062,0.033
188,0.057,0.062,0.041
189,0.082,0.062,0.062
190,0.076,0.061,0.059
191,0.068,0.06,0.055
192,0.076,0.061,0.067
193,0.051,0.06,0.04
194,0.078,0.06,0.063
195,0.107,0.061,0.09
196,0.062,0.062,0.049
197,0.025,0.062,0.018
198,0.036,0.062,0.03
199,0.071,0.062,0.065
200,0.056,0.061,0.05
201,0.061,0.061,0.055
202,0.071,0.06,0.067
203,0.047,0.059,0.051
204,0.057,0.057,0.069
205,0.051,0.056,0.071
206,0.053,0.053,0.078
207,0.069,0.051,0.093
208,0.049,0.049,0.071
209,0.042,0.047,0.057
210,0.043,0.044,0.051
211,0.039,0.041,0.042
212,0.053,0.04,0.05
213,0.045,0.039,0.039
214,0.031,0.038,0.024
215,0.032,0.036,0.022
216,0.031,0.035,0.019
217,0.043,0.033,0.028
218,0.018,0.03,0.003
219,0.016,0.029,0.003
220,0.033,0.028,0.022
221,0.043,0.026,0.035
222,0.035,0.025,0.027
223,0.03,0.027,0.019
224,0.023,0.029,0.011
225,0.019,0.031,0.009
226,0.029,0.033,0.02
227,0.026,0.035,0.022
228,0.03,0.036,0.028
229,0.024,0.037,0.022
230,0.037,0.038,0.033
231,0.023,0.04,0.021
232,0.043,0.041,0.045
233,0.052,0.042,0.061
234,0.068,0.042,0.086
235,0.045,0.042,0.07
236,0.038,0.042,0.068
237,0.04,0.042,0.071
238,0.049,0.043,0.075
239,0.065,0.042,0.081
240,0.065,0.042,0.074
241,0.066,0.041,0.067
242,0.039,0.04,0.036
243,0.023,0.038,0.017
244,0.019,0.036,0.012
245,0.012,0.035,0.003
246,0.009,0.033,-0.002
247,0.007,0.03,-0.007
248,0.01,0.026,-0.006
249,0.016,0.022,-0.0
250,0.036,0.019,0.022
251,0.042,0.017,0.03
252,0.031,0.014,0.019
253,0.017,0.011,0.003
254,0.019,0.01,0.006
255,0.005,0.009,-0.005
256,0.024,0.009,0.016
257,0.011,0.009,0.004
258,0.027,0.01,0.021
259,0.01,0.009,0.006
260,-0.024,0.009,-0.025
261,-0.022,0.009,-0.018
262,0.002,0.01,0.011
263,0.013,0.011,0.028
264,0.008,0.011,0.03
265,0.003,0.011,0.03
266,0.006,0.01,0.036
267,0.01,0.008,0.039
268,0.017,0.007,0.041
269,0.003,0.006,0.02
270,0.029,0.005,0.037
271,0.031,0.004,0.031
272,0.026,0.003,0.022
273,0.006,0.003,-0.0
274,-0.007,0.002,-0.016
275,0.0,0.003,-0.012
276,0.016,0.003,-0.0
277,-0.016,0.001,-0.034
278,-0.015,0.0,-0.033
279,-0.008,-0.001,-0.025
280,-0.015,-0.001,-0.03
281,0.008,-0.0,-0.007
282,-0.003,-0.001,-0.018
283,-0.001,-0.001,-0.016
284,-0.028,-0.001,-0.039
285,-0.001,0.0,-0.012
286,0.012,0.002,0.003
287,0.008,0.004,0.002
288,0.007,0.005,0.002
289,0.001,0.005,-0.004
290,0.012,0.006,0.01
291,0.004,0.007,0.007
292,0.012,0.009,0.021
293,0.012,0.01,0.031
294,0.027,0.012,0.052
295,0.02,0.015,0.052
296,0.026,0.017,0.058
297,0.024,0.018,0.053
298,0.005,0.018,0.027
299,0.014,0.019,0.028
300,0.032,0.02,0.038
301,0.027,0.02,0.023
302,0.019,0.02,0.011
303,0.009,0.021,-0.003
304,-0.003,0.021,-0.018
305,0.009,0.021,-0.009
306,0.021,0.021,0.002
307,0.013,0.019,-0.006
308,-0.019,0.018,-0.039
309,0.023,0.017,0.003
310,0.059,0.017,0.04
311,0.042,0.016,0.024
312,0.037,0.016,0.019
313,0.028,0.017,0.013
314,0.031,0.018,0.017
315,0.012,0.02,0.002
316,0.008,0.019,-0.002
317,0.009,0.02,0.0
318,-0.002,0.021,-0.007
319,0.01,0.022,0.006
320,0.008,0.023,0.008
321,0.022,0.024,0.027
322,0.029,0.024,0.042
323,0.012,0.024,0.034
324,0.024,0.024,0.052
325,0.025,0.024,0.058
326,0.013,0.024,0.044
327,0.034,0.024,0.059
328,0.046,0.023,0.063
329,0.046,0.023,0.055
330,0.047,0.024,0.049
331,0.032,0.025,0.028
332,0.028,0.026,0.017
333,0.039,0.027,0.022
334,0.015,0.028,-0.004
335,0.01,0.029,-0.01
336,-0.006,0.029,-0.026
337,0.016,0.029,-0.006
338,0.021,0.029,-0.001
339,0.042,0.029,0.022
340,0.055,0.028,0.038
341,0.017,0.029,0.001
342,0.008,0.029,-0.007
343,0.026,0.029,0.011
344,0.02,0.029,0.007
345,0.056,0.029,0.042
346,0.043,0.03,0.03
347,0.046,0.03,0.035
348,0.027,0.031,0.021
349,0.023,0.031,0.021
350,0.036,0.032,0.038
351,0.032,0.033,0.041
352,0.039,0.034,0.057
353,0.025,0.035,0.051
354,0.026,0.036,0.059
355,0.038,0.037,0.071
356,0.042,0.037,0.069
357,0.054,0.038,0.074
358,0.042,0.038,0.053
359,0.027,0.038,0.031
360,0.026,0.037,0.022
361,0.028,0.037,0.018
362,0.028,0.037,0.014
363,0.028,0.037,0.01
364,0.039,0.038,0.018
365,0.039,0.039,0.017
366,0.055,0.037,0.031
367,0.047,0.037,0.023
368,0.047,0.037,0.026
369,0.037,0.038,0.02
370,0.041,0.038,0.024
371,0.033,0.037,0.018
372,0.048,0.037,0.034
373,0.041,0.036,0.027
374,0.029,0.035,0.017
375,0.035,0.033,0.024
376,0.033,0.032,0.024
377,0.027,0.031,0.021
378,0.004,0.031,0.001
379,0.013,0.03,0.015
380,0.039,0.03,0.045
381,0.037,0.03,0.052
382,0.041,0.03,0.063
383,0.05,0.03,0.078
384,0.057,0.031,0.088
385,0.025,0.032,0.054
386,0.024,0.033,0.047
387,0.01,0.035,0.024
388,0.027,0.036,0.032
389,0.048,0.038,0.046
390,0.047,0.04,0.038
391,0.039,0.042,0.027
392,0.034,0.044,0.016
393,0.042,0.046,0.022
394,0.048,0.048,0.026
395,0.049,0.049,0.028
396,0.045,0.05,0.024
397,0.063,0.049,0.044
398,0.071,0.048,0.055
399,0.043,0.045,0.03
400,0.025,0.041,0.011
