gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2411,153,6.3198299407959,39.748405456543,116.417198181152,3670144,2410,73,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-02 17:00:10.975098,90.42244406034851,67.86349497043372,55.119465085731356,0.022680899878815285,1.0,-67.81,3.3166247903554,-68.05,5.7026,7.3307,9.1331,0.48,3.2137,3.0333,2.581013675017577,7
101101,npp,1476,2961,3.32068228721619,39.7449531555176,116.415840148926,3670144,1477,2387,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-02 18:40:51.590175,-72.97751022328539,44.89888763218892,38.69423605812146,0.003670844641933909,17.0,44.85,1.5732132722552272,44.45,3.2461,4.6149,6.5449,0.7624,2.6958,2.5318,2.4585986349063487,7
101348,npp,70,1919,3.72689199447632,39.7488479614258,116.41349029541,3670144,70,1491,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-04 18:03:16.231653,100.03801422633812,6.623347458402317,5.863188190111564,0.04249952129482242,11.0,-6.67,1.0,-7.37,2.77,3.8681,5.3092,0.9096,3.3772,3.39,2.5425048652103346,7
101472,npp,2406,1393,6.29335451126099,39.743839263916,116.419464111328,3670144,2406,1047,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-05 17:44:24.105765,97.883017145716,33.959002505243504,29.651874285621208,0.08161384654806428,8.0,-33.98,1.2937979144666532,-34.53,3.1231,4.2846,6.282,0.8212,5.0711,5.168,3.5405148949058582,7
101595,npp,1641,856,11.2897090911865,39.7431106567383,116.415458679199,3670144,1641,645,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-06 17:25:28.423300,94.57078515431321,52.67860096400335,44.77418556696639,0.14229342715352727,5.0,-52.67,1.9513309067639726,-53.02,4.2287,6.1639,7.7234,0.5708,6.1453,6.4444,3.6068859868750223,7
101604,npp,485,3630,8.84582805633545,39.7466430664062,116.419830322266,3670144,487,2943,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-06 19:05:45.908043,-68.68782026372732,62.49276220137875,51.7765082319187,0.09066407019114733,22.0,62.43,2.6065528283652384,62.17,4.5653,6.6529,8.7144,0.5289,4.3598,4.6782,2.8702417913839673,7
101718,npp,846,328,12.1434087753296,39.7445678710938,116.421005249023,3670144,843,177,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-07 17:06:29.184825,91.53724556024204,64.75966697460643,53.23487388365225,0.09344179109297598,2.0,-64.73,2.8345692104261015,-64.99,5.3309,7.2631,9.4891,0.4844,5.2402,5.8826,4.0192504627670465,7
101726,npp,2916,3132,14.5603246688843,39.7428665161133,116.41837310791,3670144,2917,2506,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-07 18:47:04.462687,-72.03583911489034,50.32351720920796,42.97646455281568,0.07456234396356526,19.0,50.27,1.7549928774784245,49.88,3.8861,5.2953,7.4372,0.6644,8.7977,9.6746,8.18773092895158,7
101848,npp,2244,2616,5.87607097625732,39.744197845459,116.419906616211,3670144,2245,2112,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-08 18:28:19.458450,-74.90416090120286,31.347541255284103,27.436352128531123,0.05301043231016805,15.0,31.31,1.2365102219381485,30.73,3.1189,4.2374,6.1595,0.8303,4.8437,4.8791,3.822003776155298,7
102099,npp,800,1569,6.14601850509644,39.7439384460449,116.419151306152,3670144,799,1178,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-10 17:50:38.760287,96.90555446820842,25.799993370326327,22.673290942432093,0.017062328510855772,9.0,-25.79,1.1367971201176101,-26.44,2.8339,4.0271,5.3525,0.8737,5.3824,5.3698,5.0295552169865285,7
102343,npp,2331,504,4.57968616485596,39.7446823120117,116.420806884766,3670176,2330,305,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-12 17:12:47.369398,92.56757492453116,61.26512750623569,50.95089361522331,0.0004732920704231891,3.0,-61.24,2.5331140255951103,-61.53,4.6348,6.8561,8.4433,0.5132,2.6198,2.3503,2.3503,7
102351,npp,1277,3301,3.8483259677887,39.7462158203125,116.420837402344,3670144,1276,2647,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-12 18:53:15.529433,-70.54054739654715,54.964350268128975,46.48883378437669,0.0063902996132432595,20.0,54.91,2.0682789409984763,54.56,4.3201,5.5073,7.0158,0.6389,2.7164,2.4586,2.3311692039093224,7
102473,npp,615,2788,3.71339893341064,39.745922088623,116.41584777832,3670144,615,2243,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-13 18:34:32.294223,-73.92983208799177,38.618792651171084,33.55999118959107,0.0015817833477799836,16.0,38.58,1.357151599901897,38.06,3.229,4.3096,6.411,0.8164,3.0791,3.0317,3.000157204912137,7
102593,npp,2996,2271,5.50083780288696,39.7435760498047,116.419502258301,3670176,2996,1826,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-14 18:15:45.499112,-76.57627782491743,13.683410485077738,12.094207228962592,8.195013638244131e-05,13.0,13.66,1.015504800579495,12.92,2.5461,3.6283,5.3607,0.9697,5.3624,5.3343,5.3343,7
102714,npp,2260,1745,1.84734427928925,39.7481994628906,116.42098236084,3670176,2261,1328,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-15 17:56:55.144781,100.19425460661188,16.5192987021595,14.586254521044303,2.267829901636068e-09,10.0,-16.55,1.0442604737599883,-17.27,2.2083,3.4276,4.847,1.0265,2.0052,1.8963,1.8963,7
102835,npp,1513,1213,3.91945624351501,39.7463607788086,116.414398193359,3670176,1513,899,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-16 17:38:01.236547,96.59012703993608,41.179318515215414,35.672722925778444,9.104911313167406e-14,7.0,-41.19,1.4276677814245327,-41.63,3.0883,4.7666,6.3259,0.7382,2.9251,2.8932,2.8932,7
102844,npp,254,3955,5.72473001480103,39.7489204406738,116.418617248535,3670176,261,3145,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-16 19:18:06.266444,-66.45042251877094,68.31533300273775,55.396040873630554,3.3144235163847556e-05,24.0,68.24,3.3166247903554,68.01,5.2677,6.8049,8.5014,0.517,3.1928,2.9599,2.9599,7
103556,npp,2209,855,4.69113445281982,39.7477340698242,116.414733886719,3670176,2212,645,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-22 17:25:21.973408,94.72276088454726,52.707549267867726,44.79935520979538,2.298652707013254e-21,5.0,-52.7,1.9513309067639726,-53.02,4.2287,6.1639,7.7234,0.5708,2.7637,2.6778,2.6778,7
103802,npp,2808,2615,3.48909497261047,39.747802734375,116.418045043945,3670176,2808,2111,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-24 18:28:11.235639,-74.70183916523884,31.304027690553223,27.40097412261252,7.041244832534749e-19,15.0,31.26,1.2365102219381485,30.73,3.1189,4.2374,6.1595,0.8303,2.9133,2.8971,2.8971,7
103918,npp,2106,2095,2.27838110923767,39.7461738586426,116.414588928223,3670176,2106,1660,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-25 18:09:22.677400,-68.58730823244665,3.638817688158456,3.22256095399504,2.6535676582363198e-17,12.0,3.54,1.0,2.91,2.3226,3.5185,5.1085,1.0,2.2784,2.2784,2.2784,7
104270,npp,2886,502,6.9111762046814,39.7470359802246,116.41837310791,3670176,2887,303,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-28 17:12:39.205488,92.7989202753002,61.29563637419528,50.973412484665104,7.908916831996196e-07,3.0,-61.28,2.5331140255951103,-61.53,4.6348,6.8561,8.4433,0.5132,3.5402,3.5468,3.5468,7
104278,npp,1849,3300,10.3748550415039,39.7434310913086,116.414520263672,3686560,1849,2647,196611,3883171,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-28 18:53:07.366646,-70.78975264452163,54.933018152336274,46.46751211573164,3.487432618151843e-14,20.0,54.88,2.0682789409984763,54.56,4.3201,5.5073,7.0158,0.6389,5.8719,6.6282,6.6282,7
104396,npp,1168,2787,11.6106996536255,39.7424926757812,116.419090270996,3686560,1170,2242,196611,3883171,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-04-29 18:34:22.367345,-73.1374560631845,38.58225962741919,33.531030456781906,1.4060099133212038e-10,16.0,38.54,1.357151599901897,38.06,3.229,4.3096,6.411,0.8164,8.8982,9.4792,9.4792,7
132912,npp,718,491,4.28435277938843,39.7446250915527,116.427932739258,3670176,716,294,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-18 17:11:39.469538,92.38773056048824,61.542789079860626,51.13905961226761,4.9749838337642456e-27,3.0,-61.51,2.5331140255951103,-61.53,4.6348,6.8561,8.4433,0.5132,2.5032,2.1987,2.1987,7
132912,npp,718,490,3.49536299705505,39.7449340820312,116.419021606445,3670176,716,294,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-18 17:11:39.469538,92.38215392014976,61.56363919251301,51.1530814914143,4.974560133740173e-27,3.0,-61.53,2.5331140255951103,-61.53,4.6348,6.8561,8.4433,0.5132,2.1918,1.7938,1.7938,7
132924,npp,2756,3288,3.18913459777832,39.7468299865723,116.415924072266,3670176,2758,2634,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-18 18:52:09.411122,-71.10928535111557,54.62661868498527,46.239662373920005,7.109581286436486e-25,20.0,54.58,2.0682789409984763,54.56,4.3201,5.5073,7.0158,0.6389,2.3976,2.0375,2.0375,7
133469,npp,671,1731,1.62267899513245,39.7460403442383,116.418830871582,3670176,671,1316,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-21 17:55:47.332814,97.61338334006734,17.329341530993336,15.296879922085656,1.577877124370113e-27,10.0,-17.32,1.0442604737599883,-17.27,2.2083,3.4276,4.847,1.0265,1.79,1.6657,1.6657,7
133648,npp,2997,1200,2.4834303855896,39.7479438781738,116.418609619141,3670176,2998,888,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-22 17:36:55.229538,96.82430245934036,41.668527564618444,36.07390225968343,6.450370922562765e-25,7.0,-41.67,1.4867838833500562,-41.63,3.0883,4.7666,6.3259,0.7382,1.9828,1.8332,1.8332,7
133660,npp,1742,3943,4.2039623260498,39.7489700317383,116.417610168457,3670176,1749,3139,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-22 19:17:00.261215,-66.53528241364043,68.11275395376094,55.27958731375756,7.454727880540966e-29,24.0,68.04,3.3166247903554,68.01,5.2677,6.8049,8.5014,0.517,2.7342,2.1736,2.1736,7
133827,npp,2223,665,12.1216421127319,39.7428283691406,116.415924072266,3670176,2220,447,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-23 17:17:57.788218,93.13406297545787,57.62451446128599,48.418915582815025,1.2379513622903787e-20,4.0,-57.6,2.2013981571160284,-57.57,4.6414,6.0929,7.9536,0.5775,6.2571,6.9999,6.9999,7
133840,npp,1122,3455,5.67352676391602,39.7449493408203,116.42601776123,3670176,1125,2799,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-23 18:58:22.391774,-70.10098633825295,58.726495190410475,49.20583479602235,1.3246119073799253e-26,21.0,58.68,2.253202848596432,58.61,4.474,5.8644,7.7051,0.6,3.4337,3.4039,3.4039,7
133840,npp,1122,3454,3.71640968322754,39.7472953796387,116.41756439209,3670176,1125,2799,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-23 18:58:22.391774,-70.10630333533864,58.70324773175023,49.18947054427383,1.3302981502727838e-26,21.0,58.66,2.253202848596432,58.61,4.474,5.8644,7.7051,0.6,2.5652,2.2297,2.2297,7
134009,npp,1419,141,14.648998260498,39.7421722412109,116.442481994629,3670176,1418,65,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-24 16:58:58.567773,90.4577849942009,68.04957557301175,55.233501483761756,5.09454590144854e-15,1.0,-68.0,3.3166247903554,-68.05,5.7026,7.3307,9.1331,0.48,5.725,7.031,7.031,7
134009,npp,1419,138,15.1880569458008,39.7423896789551,116.416046142578,3670176,1418,65,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-24 16:58:58.567773,90.44113275390069,68.0978527419016,55.2615114785878,5.200290419416666e-15,1.0,-68.05,3.3166247903554,-68.05,5.7026,7.3307,9.1331,0.48,5.8876,7.2897,7.2897,7
134023,npp,470,2949,2.855708360672,39.7469825744629,116.420349121094,3670176,471,2377,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-24 18:39:39.185068,-73.08065418824837,44.478324308520854,38.358998169241204,1.648321097727291e-22,17.0,44.45,1.5732132722552272,44.45,3.2461,4.6149,6.5449,0.7624,2.4003,2.1773,2.1773,7
134755,npp,633,842,6.67432975769043,39.7485466003418,116.420928955078,3670144,633,633,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-28 17:24:16.134117,94.6271717319055,53.058892660699605,45.06481789085354,0.015740835081552964,5.0,-53.05,1.9513309067639726,-53.02,4.2287,6.1639,7.7234,0.5708,3.7801,3.8098,3.495907496209191,7
134755,npp,633,843,6.93625354766846,39.7479972839355,116.429557800293,3670144,633,633,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-28 17:24:16.134117,94.63261980241217,53.032015035381,45.044558920507455,0.015732783783634297,5.0,-53.02,1.9513309067639726,-53.02,4.2287,6.1639,7.7234,0.5708,3.9143,3.9594,3.645668049448543,7
134766,npp,2554,3618,10.8041486740112,39.7423973083496,116.416381835938,3670176,2553,2934,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-28 19:04:33.620869,-68.66515229378346,62.24206960544041,51.615076931595404,0.00027319272101070444,22.0,62.19,2.6065528283652384,62.17,4.5653,6.6529,8.7144,0.5289,5.1111,5.7139,5.7139,7
134929,npp,2911,313,12.6713361740112,39.7427520751953,116.414916992188,3670144,2908,168,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-29 17:05:16.917503,91.19340781564277,65.05086078569937,53.422866627363405,0.050907782871396676,2.0,-65.01,2.898275349237888,-64.99,5.3309,7.2631,9.4891,0.4844,5.3845,6.1384,5.123233311247356,7
134943,npp,1912,3119,6.71353054046631,39.743782043457,116.412551879883,3670144,1912,2498,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-29 18:45:52.196667,-71.96571119897754,49.916493261219614,42.66473667629368,0.01841575497559178,19.0,49.88,1.7549928774784245,49.88,3.8861,5.2953,7.4372,0.6644,4.3266,4.4608,4.09356615195207,7
135127,npp,1240,2602,9.74486541748047,39.7440605163574,116.41520690918,3670144,1240,2102,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-30 18:27:07.215500,-74.79088762917507,30.713118770481877,26.896874677016598,0.07215986710586361,15.0,30.68,1.2365102219381485,30.73,3.1189,4.2374,6.1595,0.8303,7.9725,8.0915,6.6525394085370895,7
135127,npp,1240,2603,12.2671318054199,39.7423782348633,116.423484802246,3670144,1240,2102,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-30 18:27:07.215500,-74.78638664274663,30.757841754733466,26.935060267469925,0.07214635260741069,15.0,30.73,1.2365102219381485,30.73,3.1189,4.2374,6.1595,0.8303,10.0123,10.1858,8.747108905024087,7
135317,npp,539,2082,9.48580741882324,39.7480773925781,116.414154052734,3670144,539,1647,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-31 18:08:18.678316,-64.75593427494533,2.9159253862761902,2.5824947927521844,0.14554117539172257,12.0,2.79,1.0,2.91,2.3226,3.5185,5.1085,1.0,9.4858,9.4858,6.583521708430607,7
135317,npp,539,2083,10.01713562011719,39.7467155456543,116.422668457031,3670144,539,1647,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-08-31 18:08:18.678316,-65.02005306049004,2.9714044796304635,2.631620536872521,0.14552909597540395,12.0,2.85,1.0,2.91,2.3226,3.5185,5.1085,1.0,10.0171,10.0171,7.115062587533458,7
135679,npp,2110,1020,3.82640647888184,39.749397277832,116.414367675781,3670144,2109,750,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-02 17:30:32.708247,95.04443355620029,47.847205226566025,41.04334507796561,0.10431038871123557,6.0,-47.83,1.646109783506203,-47.77,3.3429,4.7945,6.1224,0.7339,2.9303,2.808,0.7279166426479073,7
135866,npp,1325,490,4.40375328063965,39.7457542419434,116.427253723145,3670144,1323,293,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-03 17:11:35.275534,92.45042887825949,61.55657941454033,51.14982466043331,0.07936490332043762,3.0,-61.53,2.5331140255951103,-61.53,4.6348,6.8561,8.4433,0.5132,2.5504,2.26,0.677361716370267,7
135866,npp,1325,489,5.36835432052612,39.7460670471191,116.418319702148,3670144,1323,293,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-03 17:11:35.275534,92.44481335761455,61.57747501080516,51.16387444952128,0.07935993411479558,3.0,-61.55,2.5331140255951103,-61.53,4.6348,6.8561,8.4433,0.5132,2.9312,2.755,1.172460808724183,7
135879,npp,275,3289,4.42706298828125,39.7457389831543,116.425224304199,3670144,277,2634,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-03 18:52:05.216977,-71.18427437045312,54.64947996909212,46.25805202895528,0.08248452648409506,20.0,54.61,2.0682789409984763,54.56,4.3201,5.5073,7.0158,0.6389,2.9962,2.8283,1.1834524167587228,7
135879,npp,275,3288,3.92907571792603,39.7478446960449,116.417167663574,3670144,277,2634,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-03 18:52:05.216977,-71.18934199524224,54.62430346335545,46.23938809922973,0.08248369635988881,20.0,54.58,2.0682789409984763,54.56,4.3201,5.5073,7.0158,0.6389,2.7554,2.5102,0.8653689705034391,7
136066,npp,2684,2774,2.95641279220581,39.7484970092773,116.41300201416,3670144,2684,2230,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-04 18:33:20.236301,-73.57578016045292,38.050067764973235,33.0884576845735,0.0661034393705189,16.0,38.02,1.357151599901897,38.06,3.229,4.3096,6.411,0.8164,2.5214,2.4137,1.0955123698206597,7
136256,npp,1993,2257,10.383243560791,39.742115020752,116.419532775879,3670144,1993,1813,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-05 18:14:33.479730,-75.28130341266787,12.888409470014194,11.394648742005842,0.04834256627620549,13.0,12.87,1.015504800579495,12.92,2.5461,3.6283,5.3607,0.9697,10.1703,10.0689,9.10488703058045,7
136821,npp,2821,664,8.94809246063232,39.7431945800781,116.413276672363,3670144,2822,446,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-08 17:17:53.631771,93.62987591591825,57.6433124490205,48.43322930757616,0.00803003964981811,4.0,-57.62,2.2013981571160284,-57.57,4.6414,6.0929,7.9536,0.5775,4.8155,5.1673,5.007170677879422,7
137007,npp,1998,136,7.45440340042114,39.7443046569824,116.41389465332,3670144,1995,64,196611,3866755,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-09 16:58:52.639910,90.32857099466754,68.12878616502336,55.280791974016346,0.002035302354098931,1.0,-68.08,3.3166247903554,-68.05,5.7026,7.3307,9.1331,0.48,3.5558,3.5778,3.537213452425523,7
137403,npp,2728,1905,4.98411846160889,39.7430992126465,116.419975280762,3670176,2728,1477,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-11 18:01:57.958678,96.18946459348244,7.509942366422773,6.647587466762616,0.0001338165389818782,11.0,-7.48,1.0,-7.37,2.77,3.8681,5.3092,0.9096,4.6345,4.5336,4.5336,7
137593,npp,1989,1377,2.66813969612122,39.7437019348145,116.416328430176,3670176,1989,1037,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-12 17:43:05.853851,97.32711612613015,34.664530064729256,30.24948381030816,6.449348216566336e-10,8.0,-34.66,1.2937979144666532,-34.53,3.1231,4.2846,6.282,0.8212,2.2691,2.191,2.191,7
137780,npp,1221,840,2.72908902168274,39.7467918395996,116.417976379395,3670176,1222,631,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-13 17:24:10.209596,94.81300696031786,53.1034715034381,45.09764959488116,1.0257877727210427e-16,5.0,-53.1,1.9513309067639726,-53.02,4.2287,6.1639,7.7234,0.5708,1.7582,1.5578,1.5578,7
137780,npp,1221,841,3.15880537033081,39.7462310791016,116.426605224609,3670176,1222,631,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-13 17:24:10.209596,94.81852730500233,53.07662814755112,45.07742604060251,1.031054835461544e-16,5.0,-53.07,1.9513309067639726,-53.02,4.2287,6.1639,7.7234,0.5708,1.9785,1.8031,1.8031,7
137794,npp,70,3618,16.7689819335938,39.7387924194336,116.429359436035,3670176,71,2933,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-13 19:04:27.696732,-68.81695737031446,62.243843971918594,51.61565070663506,3.271782469992098e-09,22.0,62.19,2.6065528283652384,62.17,4.5653,6.6529,8.7144,0.5289,7.3995,8.8684,8.8684,7
137972,npp,424,312,3.11479616165161,39.7470321655273,116.420539855957,3670176,424,167,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-14 17:05:11.005676,91.71142519267137,65.05214193607742,53.422322020813496,7.381685425358815e-23,2.0,-65.03,2.898275349237888,-64.99,5.3309,7.2631,9.4891,0.4844,2.0872,1.5089,1.5089,7
137986,npp,2498,3118,18.3911800384521,39.7414894104004,116.41788482666,3670176,2500,2497,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-14 18:45:46.285651,-72.2821431854895,49.89143939637259,42.644651574994214,7.114813124860257e-17,19.0,49.85,1.7549928774784245,49.88,3.8861,5.2953,7.4372,0.6644,10.9805,12.22,12.22,7
138174,npp,1823,2600,3.11886072158813,39.7451629638672,116.419288635254,3670176,1822,2100,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-15 18:26:59.535201,-73.78746538444504,30.62902212993152,26.824651840899584,2.6193839335652566e-24,15.0,30.59,1.184412938166907,30.73,3.1189,4.2374,6.1595,0.8303,2.5741,2.5897,2.5897,7
138367,npp,1121,2081,1.84438288211823,39.7442932128906,116.419296264648,3670176,1121,1646,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-16 18:08:12.781539,-75.55151764661703,2.7562594434328314,2.441062278424243,2.5015696861398133e-28,12.0,2.73,1.0,2.91,2.3226,3.5185,5.1085,1.0,1.8444,1.8444,1.8444,7
138561,npp,375,1553,2.727205991745,39.7439079284668,116.415832519531,3670176,375,1166,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-17 17:49:20.686582,98.08028206126039,26.58113542988479,23.348468284945124,6.573123350329911e-30,9.0,-26.59,1.1367971201176101,-26.44,2.8339,4.0271,5.3525,0.8737,2.375,2.3828,2.3828,7
138561,npp,375,1554,7.26287603378296,39.7428550720215,116.424629211426,3670176,375,1166,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-17 17:49:20.686582,98.08437287271789,26.531633336530664,23.305758643757642,6.574462715514415e-30,9.0,-26.54,1.1367971201176101,-26.44,2.8339,4.0271,5.3525,0.8737,6.3649,6.3456,6.3456,7
138757,npp,2688,1018,5.28278398513794,39.7452659606934,116.415733337402,3670176,2691,749,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-18 17:30:25.033985,95.28716351444412,47.901876438439565,41.085259407293286,7.468980262954572e-30,6.0,-47.9,1.646109783506203,-47.77,3.3429,4.7945,6.1224,0.7339,3.8151,3.8768,3.8768,7
138771,npp,1486,3780,10.4469757080078,39.7373046875,116.432472229004,3670176,1483,3044,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-18 19:10:37.183169,-67.64814771244231,65.34510159932574,53.6135030170728,8.308024322435974e-30,23.0,65.28,3.0,65.26,5.3753,6.6638,8.3406,0.528,4.7795,5.516,5.516,7
138951,npp,1901,487,8.12677478790283,39.7434730529785,116.419288635254,3670176,1899,291,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-19 17:11:27.606949,92.32676808658837,61.62639752477169,51.19539073166309,6.534758425046293e-28,3.0,-61.59,2.5331140255951103,-61.53,4.6348,6.8561,8.4433,0.5132,4.0201,4.1706,4.1706,7
138966,npp,851,3286,3.97177267074585,39.7459869384766,116.424652099609,3670176,853,2631,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-19 18:51:57.549341,-71.06082467369463,54.577160325961344,46.20346205772998,2.572673933477549e-30,20.0,54.53,2.0682789409984763,54.56,4.3201,5.5073,7.0158,0.6389,2.776,2.5375,2.5375,7
138966,npp,851,3285,3.45694184303284,39.7480850219727,116.416603088379,3670176,853,2631,196611,3866787,8654,chn_beijing_54_87,39.74583333,116.41666667,54,87,chn_beijing,2012-09-19 18:51:57.549341,-71.06575641726988,54.55196008423916,46.18476622123579,2.576263920496344e-30,20.0,54.51,2.0682789409984763,54.56,4.3201,5.5073,7.0158,0.6389,2.5271,2.2085,2.2085,7
