lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.572,0.626,0.572
2,0.335,0.499,0.335
3,0.255,0.397,0.255
4,0.252,0.318,0.252
5,0.284,0.258,0.284
6,0.252,0.214,0.252
7,0.207,0.184,0.207
8,0.191,0.165,0.191
9,0.206,0.154,0.206
10,0.227,0.151,0.227
11,0.233,0.153,0.233
12,0.199,0.16,0.199
13,0.164,0.168,0.164
14,0.141,0.178,0.141
15,0.173,0.189,0.173
16,0.213,0.199,0.213
17,0.213,0.209,0.213
18,0.18,0.217,0.18
19,0.176,0.223,0.176
20,0.2,0.227,0.2
21,0.22,0.23,0.22
22,0.218,0.23,0.218
23,0.207,0.228,0.207
24,0.18,0.224,0.18
25,0.183,0.219,0.183
26,0.205,0.202,0.205
27,0.244,0.193,0.244
28,0.226,0.188,0.226
29,0.195,0.185,0.195
30,0.175,0.183,0.175
31,0.185,0.178,0.185
32,0.198,0.174,0.198
33,0.164,0.171,0.164
34,0.137,0.169,0.137
35,0.109,0.166,0.109
36,0.121,0.162,0.121
37,0.148,0.156,0.148
38,0.164,0.151,0.164
39,0.158,0.147,0.158
40,0.145,0.146,0.145
41,0.129,0.145,0.129
42,0.153,0.143,0.153
43,0.165,0.142,0.165
44,0.157,0.143,0.157
45,0.138,0.146,0.138
46,0.134,0.149,0.134
47,0.154,0.151,0.154
48,0.174,0.153,0.174
49,0.163,0.155,0.163
50,0.175,0.158,0.175
51,0.148,0.161,0.148
52,0.15,0.162,0.15
53,0.153,0.162,0.153
54,0.135,0.16,0.135
55,0.144,0.158,0.144
56,0.137,0.156,0.137
57,0.145,0.152,0.145
58,0.162,0.147,0.162
59,0.18,0.141,0.18
60,0.17,0.136,0.17
61,0.157,0.132,0.157
62,0.149,0.127,0.149
63,0.138,0.121,0.138
64,0.111,0.115,0.111
65,0.104,0.108,0.104
66,0.103,0.102,0.103
67,0.068,0.098,0.068
68,0.057,0.093,0.057
69,0.075,0.088,0.075
70,0.075,0.084,0.075
71,0.071,0.081,0.071
72,0.074,0.08,0.074
73,0.088,0.079,0.088
74,0.08,0.078,0.08
75,0.067,0.079,0.067
76,0.084,0.08,0.084
77,0.078,0.082,0.078
78,0.09,0.084,0.09
79,0.073,0.085,0.073
80,0.087,0.088,0.087
81,0.103,0.092,0.103
82,0.101,0.095,0.101
83,0.093,0.099,0.093
84,0.09,0.101,0.09
85,0.115,0.103,0.115
86,0.135,0.103,0.135
87,0.111,0.102,0.111
88,0.101,0.1,0.101
89,0.105,0.097,0.105
90,0.094,0.093,0.094
91,0.101,0.089,0.101
92,0.088,0.084,0.088
93,0.091,0.079,0.091
94,0.082,0.075,0.082
95,0.058,0.07,0.058
96,0.053,0.066,0.053
97,0.044,0.062,0.044
98,0.037,0.059,0.037
99,0.028,0.054,0.028
100,0.056,0.049,0.056
101,0.056,0.046,0.056
102,0.059,0.042,0.059
103,0.033,0.039,0.033
104,0.01,0.037,0.01
105,0.035,0.035,0.035
106,0.042,0.034,0.042
107,0.031,0.035,0.031
108,0.034,0.035,0.034
109,0.034,0.036,0.034
110,0.049,0.037,0.049
111,0.047,0.039,0.047
112,0.058,0.039,0.058
113,0.042,0.04,0.042
114,0.043,0.041,0.043
115,0.041,0.041,0.041
116,0.041,0.043,0.041
117,0.052,0.044,0.052
118,0.037,0.044,0.037
119,0.017,0.044,0.017
120,0.021,0.043,0.021
121,0.039,0.042,0.039
122,0.053,0.041,0.053
123,0.064,0.04,0.064
124,0.052,0.039,0.052
125,0.043,0.038,0.043
126,0.034,0.035,0.034
127,0.031,0.033,0.031
128,0.048,0.031,0.048
129,0.029,0.03,0.029
130,0.014,0.031,0.014
131,0.025,0.03,0.025
132,0.041,0.029,0.041
133,0.032,0.03,0.032
134,0.037,0.032,0.037
135,0.028,0.035,0.028
136,0.029,0.037,0.029
137,0.038,0.039,0.038
138,0.021,0.041,0.021
139,0.023,0.042,0.023
140,0.015,0.043,0.015
141,0.025,0.044,0.025
142,0.051,0.044,0.051
143,0.054,0.043,0.054
144,0.057,0.043,0.057
145,0.066,0.043,0.066
146,0.058,0.044,0.058
147,0.059,0.043,0.059
148,0.069,0.042,0.069
149,0.064,0.039,0.064
150,0.045,0.037,0.045
151,0.026,0.034,0.026
152,0.013,0.031,0.013
153,0.022,0.027,0.022
154,0.042,0.022,0.042
155,0.033,0.018,0.033
156,-0.012,0.016,-0.012
157,-0.029,0.013,-0.029
158,-0.014,0.01,-0.014
159,-0.008,0.007,-0.008
160,0.004,0.003,0.004
161,-0.007,-0.0,-0.007
162,0.001,-0.002,0.001
163,0.018,-0.004,0.018
164,0.008,-0.004,0.008
165,0.005,-0.003,0.005
166,0.008,-0.001,0.008
167,0.007,0.002,0.007
168,-0.013,0.004,-0.013
169,-0.008,0.006,-0.008
170,0.0,0.008,0.0
171,0.02,0.009,0.02
172,0.008,0.01,0.008
173,-0.002,0.011,-0.002
174,0.014,0.01,0.014
175,0.023,0.009,0.023
176,0.033,0.009,0.033
177,0.009,0.008,0.009
178,-0.0,0.008,-0.0
179,0.001,0.006,0.001
180,-0.005,0.004,-0.005
181,0.01,0.0,0.01
182,0.019,-0.003,0.019
183,0.022,-0.004,0.022
184,0.008,-0.007,0.008
185,-0.024,-0.009,-0.024
186,-0.034,-0.011,-0.034
187,-0.025,-0.012,-0.025
188,-0.033,-0.013,-0.033
189,-0.037,-0.015,-0.037
190,-0.026,-0.017,-0.026
191,-0.013,-0.018,-0.013
192,-0.009,-0.019,-0.009
193,-0.007,-0.019,-0.007
194,-0.007,-0.018,-0.007
195,-0.004,-0.015,-0.004
196,-0.012,-0.013,-0.012
197,-0.019,-0.011,-0.019
198,-0.011,-0.01,-0.011
199,-0.027,-0.008,-0.027
200,-0.025,-0.006,-0.025
201,-0.006,-0.005,-0.006
202,0.005,-0.004,0.005
203,0.007,-0.004,0.007
204,-0.003,-0.003,-0.003
205,0.013,-0.001,0.013
206,0.011,0.001,0.011
207,0.002,0.001,0.002
208,0.006,0.001,0.006
209,-0.005,-0.001,-0.005
210,-0.001,-0.003,-0.001
211,0.003,-0.004,0.003
212,0.003,-0.006,0.003
213,0.009,-0.007,0.009
214,-0.011,-0.009,-0.011
215,-0.026,-0.01,-0.026
216,-0.033,-0.011,-0.033
217,-0.043,-0.013,-0.043
218,-0.027,-0.015,-0.027
219,-0.018,-0.017,-0.018
220,-0.004,-0.018,-0.004
221,0.001,-0.021,0.001
222,-0.006,-0.023,-0.006
223,-0.022,-0.023,-0.022
224,-0.018,-0.024,-0.018
225,-0.015,-0.023,-0.015
226,-0.018,-0.022,-0.018
227,-0.03,-0.02,-0.03
228,-0.039,-0.019,-0.039
229,-0.031,-0.017,-0.031
230,-0.024,-0.015,-0.024
231,-0.01,-0.013,-0.01
232,-0.009,-0.011,-0.009
233,-0.011,-0.009,-0.011
234,-0.013,-0.008,-0.013
235,-0.006,-0.006,-0.006
236,-0.009,-0.004,-0.009
237,-0.009,-0.004,-0.009
238,-0.005,-0.003,-0.005
239,0.002,-0.004,0.002
240,0.01,-0.005,0.01
241,0.014,-0.006,0.014
242,0.0,-0.007,0.0
243,-0.008,-0.008,-0.008
244,0.002,-0.01,0.002
245,0.004,-0.013,0.004
246,-0.023,-0.016,-0.023
247,-0.022,-0.018,-0.022
248,-0.024,-0.021,-0.024
249,-0.022,-0.023,-0.022
250,-0.024,-0.024,-0.024
251,-0.021,-0.025,-0.021
252,-0.039,-0.025,-0.039
253,-0.034,-0.025,-0.034
254,-0.037,-0.025,-0.037
255,-0.037,-0.024,-0.037
256,-0.02,-0.021,-0.02
257,-0.021,-0.019,-0.021
258,-0.041,-0.017,-0.041
259,-0.038,-0.015,-0.038
260,-0.011,-0.012,-0.011
261,-0.012,-0.009,-0.012
262,-0.012,-0.006,-0.012
263,0.009,-0.002,0.009
264,0.015,0.002,0.015
265,0.028,0.006,0.028
266,0.039,0.009,0.039
267,0.031,0.011,0.031
268,0.036,0.012,0.036
269,0.026,0.012,0.026
270,-0.005,0.012,-0.005
271,0.005,0.011,0.005
272,0.008,0.01,0.008
273,-0.012,0.01,-0.012
274,-0.008,0.009,-0.008
275,-0.0,0.007,-0.0
276,0.016,0.005,0.016
277,0.011,0.003,0.011
278,0.008,0.003,0.008
279,0.005,0.003,0.005
280,-0.009,0.005,-0.009
281,0.008,0.007,0.008
282,0.018,0.009,0.018
283,0.012,0.01,0.012
284,-0.001,0.013,-0.001
285,-0.003,0.017,-0.003
286,-0.001,0.021,-0.001
287,-0.008,0.025,-0.008
288,0.018,0.031,0.018
289,0.045,0.035,0.045
290,0.051,0.04,0.051
291,0.069,0.044,0.069
292,0.071,0.047,0.071
293,0.06,0.05,0.06
294,0.054,0.051,0.054
295,0.05,0.052,0.05
296,0.056,0.053,0.056
297,0.064,0.053,0.064
298,0.089,0.052,0.089
299,0.067,0.05,0.067
300,0.028,0.048,0.028
301,0.036,0.046,0.036
302,0.018,0.042,0.018
303,0.022,0.038,0.022
304,0.031,0.034,0.031
305,0.027,0.029,0.027
306,0.035,0.025,0.035
307,0.04,0.02,0.04
308,0.028,0.016,0.028
309,0.008,0.013,0.008
310,0.008,0.012,0.008
311,0.004,0.012,0.004
312,0.013,0.013,0.013
313,0.019,0.017,0.019
314,0.003,0.022,0.003
315,0.012,0.026,0.012
316,0.016,0.031,0.016
317,0.02,0.035,0.02
318,0.029,0.039,0.029
319,0.043,0.044,0.043
320,0.035,0.049,0.035
321,0.056,0.055,0.056
322,0.071,0.06,0.071
323,0.083,0.064,0.083
324,0.076,0.066,0.076
325,0.079,0.068,0.079
326,0.093,0.071,0.093
327,0.09,0.072,0.09
328,0.092,0.074,0.092
329,0.104,0.076,0.104
330,0.094,0.077,0.094
331,0.076,0.077,0.076
332,0.054,0.075,0.054
333,0.047,0.073,0.047
334,0.064,0.069,0.064
335,0.06,0.067,0.06
336,0.051,0.066,0.051
337,0.041,0.065,0.041
338,0.061,0.063,0.061
339,0.064,0.062,0.064
340,0.06,0.062,0.06
341,0.068,0.064,0.068
342,0.065,0.066,0.065
343,0.061,0.069,0.061
344,0.063,0.071,0.063
345,0.068,0.073,0.068
346,0.076,0.077,0.076
347,0.089,0.08,0.089
348,0.082,0.083,0.082
349,0.083,0.086,0.083
350,0.091,0.089,0.091
351,0.094,0.091,0.094
352,0.087,0.093,0.087
353,0.085,0.095,0.085
354,0.117,0.095,0.117
355,0.128,0.093,0.128
356,0.122,0.09,0.122
357,0.113,0.088,0.113
358,0.093,0.088,0.093
359,0.064,0.088,0.064
360,0.071,0.086,0.071
361,0.088,0.084,0.088
362,0.084,0.082,0.084
363,0.064,0.082,0.064
364,0.037,0.082,0.037
365,0.057,0.081,0.057
366,0.082,0.08,0.082
367,0.095,0.079,0.095
368,0.09,0.079,0.09
369,0.072,0.079,0.072
370,0.063,0.081,0.063
371,0.089,0.083,0.089
372,0.084,0.085,0.084
373,0.083,0.088,0.083
374,0.102,0.091,0.102
375,0.099,0.094,0.099
376,0.097,0.097,0.097
377,0.111,0.101,0.111
378,0.127,0.103,0.127
379,0.125,0.105,0.125
380,0.081,0.107,0.081
381,0.067,0.108,0.067
382,0.082,0.108,0.082
383,0.106,0.106,0.106
384,0.125,0.104,0.125
385,0.115,0.101,0.115
386,0.077,0.097,0.077
387,0.076,0.093,0.076
388,0.093,0.087,0.093
389,0.111,0.08,0.111
390,0.09,0.074,0.09
391,0.058,0.066,0.058
392,0.048,0.059,0.048
393,0.053,0.052,0.053
394,0.037,0.045,0.037
395,0.05,0.04,0.05
396,0.034,0.036,0.034
397,0.032,0.034,0.032
398,0.032,0.035,0.032
399,0.043,0.039,0.043
400,0.046,0.048,0.046
