lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.502,0.555,0.515
2,0.22,0.412,0.239
3,0.128,0.299,0.146
4,0.136,0.211,0.15
5,0.14,0.145,0.151
6,0.112,0.097,0.121
7,0.105,0.064,0.111
8,0.073,0.044,0.079
9,0.074,0.033,0.078
10,0.086,0.029,0.085
11,0.121,0.032,0.115
12,0.113,0.038,0.105
13,0.067,0.046,0.058
14,0.082,0.056,0.073
15,0.111,0.066,0.102
16,0.104,0.075,0.095
17,0.081,0.084,0.074
18,0.058,0.09,0.054
19,0.027,0.095,0.026
20,0.033,0.097,0.035
21,0.039,0.098,0.044
22,0.044,0.096,0.05
23,0.048,0.093,0.057
24,0.031,0.088,0.044
25,0.041,0.081,0.056
26,0.061,0.063,0.076
27,0.071,0.055,0.087
28,0.058,0.054,0.078
29,0.071,0.055,0.094
30,0.087,0.056,0.109
31,0.086,0.056,0.105
32,0.081,0.056,0.095
33,0.066,0.057,0.076
34,0.058,0.061,0.068
35,0.048,0.064,0.058
36,0.053,0.067,0.059
37,0.057,0.069,0.058
38,0.053,0.07,0.053
39,0.035,0.073,0.033
40,0.04,0.074,0.035
41,0.061,0.074,0.053
42,0.071,0.074,0.062
43,0.072,0.073,0.063
44,0.088,0.071,0.079
45,0.122,0.07,0.112
46,0.091,0.068,0.083
47,0.09,0.065,0.084
48,0.081,0.063,0.078
49,0.046,0.06,0.046
50,0.038,0.057,0.041
51,0.042,0.055,0.046
52,0.047,0.052,0.053
53,0.064,0.049,0.072
54,0.062,0.045,0.074
55,0.047,0.042,0.06
56,0.037,0.037,0.051
57,0.011,0.033,0.028
58,0.013,0.028,0.032
59,0.03,0.024,0.052
60,0.022,0.02,0.042
61,0.001,0.016,0.017
62,0.013,0.014,0.027
63,0.004,0.013,0.016
64,0.005,0.014,0.015
65,0.004,0.015,0.011
66,0.002,0.017,0.006
67,0.032,0.02,0.033
68,0.032,0.023,0.032
69,0.03,0.026,0.027
70,0.031,0.028,0.026
71,0.024,0.028,0.018
72,0.022,0.029,0.014
73,0.035,0.029,0.027
74,0.032,0.029,0.024
75,0.03,0.03,0.022
76,0.046,0.031,0.038
77,0.053,0.031,0.046
78,0.04,0.031,0.034
79,0.037,0.031,0.033
80,0.038,0.031,0.036
81,0.042,0.03,0.042
82,0.037,0.03,0.04
83,0.023,0.031,0.028
84,0.027,0.03,0.035
85,0.008,0.028,0.019
86,-0.016,0.026,-0.003
87,-0.004,0.025,0.01
88,0.013,0.022,0.028
89,0.021,0.02,0.036
90,0.018,0.019,0.029
91,0.012,0.017,0.02
92,0.021,0.015,0.028
93,0.032,0.013,0.037
94,0.039,0.01,0.043
95,0.021,0.008,0.021
96,0.025,0.006,0.023
97,0.004,0.005,0.002
98,0.023,0.005,0.017
99,0.024,0.004,0.016
100,0.014,0.003,0.004
101,-0.012,0.002,-0.023
102,-0.024,0.0,-0.035
103,-0.027,-0.001,-0.038
104,-0.024,-0.002,-0.035
105,-0.029,-0.003,-0.039
106,-0.029,-0.005,-0.039
107,0.005,-0.007,-0.005
108,0.006,-0.009,-0.002
109,-0.006,-0.01,-0.01
110,-0.006,-0.012,-0.011
111,0.007,-0.014,0.003
112,-0.002,-0.014,-0.003
113,-0.014,-0.013,-0.013
114,-0.005,-0.012,-0.002
115,0.007,-0.011,0.011
116,-0.003,-0.01,0.003
117,-0.023,-0.008,-0.015
118,-0.011,-0.006,-0.003
119,-0.017,-0.005,-0.01
120,-0.021,-0.004,-0.017
121,-0.031,-0.005,-0.029
122,-0.004,-0.006,-0.004
123,0.016,-0.006,0.015
124,-0.004,-0.007,-0.007
125,-0.006,-0.009,-0.012
126,-0.019,-0.011,-0.025
127,-0.019,-0.014,-0.027
128,-0.01,-0.016,-0.021
129,-0.009,-0.018,-0.022
130,-0.01,-0.02,-0.024
131,-0.009,-0.02,-0.024
132,-0.016,-0.021,-0.03
133,-0.015,-0.023,-0.028
134,-0.007,-0.025,-0.02
135,-0.03,-0.027,-0.041
136,-0.042,-0.028,-0.053
137,-0.05,-0.03,-0.059
138,-0.046,-0.031,-0.055
139,-0.041,-0.032,-0.049
140,-0.053,-0.033,-0.058
141,-0.041,-0.035,-0.044
142,-0.037,-0.037,-0.037
143,-0.032,-0.04,-0.03
144,-0.022,-0.042,-0.019
145,-0.025,-0.044,-0.02
146,-0.046,-0.045,-0.039
147,-0.055,-0.045,-0.047
148,-0.042,-0.046,-0.035
149,-0.043,-0.047,-0.039
150,-0.024,-0.045,-0.024
151,-0.028,-0.044,-0.029
152,-0.041,-0.041,-0.042
153,-0.049,-0.039,-0.051
154,-0.044,-0.038,-0.048
155,-0.047,-0.035,-0.054
156,-0.033,-0.033,-0.042
157,-0.045,-0.03,-0.056
158,-0.04,-0.027,-0.052
159,-0.041,-0.026,-0.053
160,-0.052,-0.027,-0.065
161,-0.051,-0.027,-0.064
162,-0.029,-0.028,-0.041
163,-0.013,-0.027,-0.025
164,-0.018,-0.026,-0.031
165,0.012,-0.026,-0.001
166,0.015,-0.027,0.003
167,-0.002,-0.026,-0.014
168,-0.02,-0.027,-0.029
169,-0.014,-0.028,-0.022
170,-0.023,-0.029,-0.03
171,-0.037,-0.032,-0.042
172,-0.047,-0.034,-0.049
173,-0.063,-0.036,-0.062
174,-0.068,-0.039,-0.065
175,-0.053,-0.041,-0.05
176,-0.04,-0.045,-0.036
177,-0.043,-0.049,-0.036
178,-0.068,-0.054,-0.063
179,-0.08,-0.057,-0.076
180,-0.073,-0.06,-0.071
181,-0.052,-0.062,-0.052
182,-0.031,-0.064,-0.033
183,-0.038,-0.066,-0.041
184,-0.045,-0.067,-0.05
185,-0.063,-0.067,-0.068
186,-0.075,-0.067,-0.081
187,-0.09,-0.064,-0.097
188,-0.057,-0.061,-0.066
189,-0.045,-0.058,-0.057
190,-0.076,-0.055,-0.088
191,-0.083,-0.053,-0.094
192,-0.051,-0.052,-0.063
193,-0.051,-0.049,-0.063
194,-0.054,-0.047,-0.066
195,-0.045,-0.045,-0.057
196,-0.037,-0.042,-0.05
197,-0.032,-0.039,-0.044
198,-0.024,-0.036,-0.035
199,-0.028,-0.034,-0.037
200,-0.02,-0.03,-0.028
201,-0.016,-0.028,-0.021
202,-0.03,-0.026,-0.033
203,-0.038,-0.025,-0.039
204,-0.035,-0.024,-0.034
205,-0.025,-0.023,-0.023
206,-0.01,-0.021,-0.005
207,-0.013,-0.021,-0.007
208,-0.022,-0.023,-0.018
209,-0.021,-0.025,-0.019
210,-0.025,-0.026,-0.022
211,-0.051,-0.027,-0.049
212,-0.013,-0.029,-0.013
213,-0.009,-0.029,-0.011
214,-0.021,-0.03,-0.025
215,-0.032,-0.032,-0.038
216,-0.047,-0.033,-0.053
217,-0.049,-0.034,-0.056
218,-0.038,-0.036,-0.047
219,-0.05,-0.038,-0.059
220,-0.058,-0.039,-0.068
221,-0.04,-0.039,-0.05
222,-0.033,-0.04,-0.044
223,-0.035,-0.039,-0.045
224,-0.045,-0.04,-0.055
225,-0.03,-0.04,-0.041
226,-0.024,-0.039,-0.035
227,-0.015,-0.037,-0.025
228,-0.036,-0.034,-0.044
229,-0.029,-0.031,-0.035
230,-0.015,-0.028,-0.02
231,-0.017,-0.024,-0.02
232,-0.04,-0.021,-0.041
233,-0.055,-0.018,-0.052
234,-0.037,-0.015,-0.035
235,-0.021,-0.014,-0.017
236,-0.016,-0.012,-0.009
237,-0.02,-0.01,-0.013
238,-0.023,-0.01,-0.017
239,-0.001,-0.01,0.003
240,0.021,-0.01,0.024
241,0.032,-0.01,0.032
242,0.017,-0.01,0.015
243,-0.007,-0.009,-0.011
244,-0.003,-0.009,-0.008
245,-0.007,-0.009,-0.013
246,-0.007,-0.008,-0.016
247,-0.001,-0.008,-0.01
248,-0.004,-0.01,-0.015
249,-0.024,-0.01,-0.036
250,-0.052,-0.01,-0.064
251,-0.034,-0.01,-0.046
252,-0.023,-0.01,-0.036
253,-0.019,-0.012,-0.031
254,-0.029,-0.012,-0.039
255,-0.026,-0.013,-0.035
256,-0.007,-0.015,-0.015
257,0.001,-0.016,-0.004
258,0.015,-0.017,0.011
259,0.006,-0.015,0.004
260,-0.002,-0.014,-0.002
261,-0.003,-0.013,-0.002
262,-0.003,-0.012,-0.0
263,-0.016,-0.009,-0.013
264,-0.025,-0.006,-0.018
265,-0.017,-0.003,-0.006
266,-0.019,-0.001,-0.007
267,-0.003,-0.001,0.008
268,0.005,-0.001,0.014
269,-0.004,0.001,0.004
270,0.009,0.002,0.016
271,0.005,0.002,0.009
272,0.011,0.003,0.011
273,-0.014,0.003,-0.016
274,-0.003,0.003,-0.007
275,-0.001,0.003,-0.006
276,0.01,0.003,0.002
277,0.025,0.003,0.014
278,0.013,0.005,0.001
279,0.02,0.006,0.007
280,0.01,0.008,-0.002
281,-0.001,0.011,-0.014
282,0.005,0.013,-0.007
283,0.002,0.015,-0.009
284,0.014,0.015,0.005
285,0.018,0.014,0.013
286,0.013,0.014,0.011
287,-0.008,0.014,-0.008
288,0.013,0.015,0.013
289,0.035,0.017,0.038
290,0.028,0.019,0.033
291,0.025,0.02,0.031
292,0.008,0.022,0.016
293,0.016,0.022,0.024
294,0.027,0.022,0.038
295,0.023,0.023,0.039
296,0.02,0.023,0.035
297,0.024,0.022,0.038
298,0.039,0.022,0.051
299,0.041,0.023,0.052
300,0.029,0.022,0.039
301,-0.003,0.021,0.005
302,0.002,0.019,0.006
303,0.011,0.018,0.012
304,0.029,0.018,0.028
305,0.016,0.018,0.013
306,0.03,0.017,0.025
307,0.031,0.016,0.023
308,0.043,0.016,0.034
309,0.021,0.016,0.013
310,-0.006,0.016,-0.014
311,-0.016,0.016,-0.022
312,-0.024,0.015,-0.03
313,0.007,0.016,0.001
314,0.022,0.017,0.018
315,0.048,0.016,0.045
316,0.019,0.017,0.021
317,0.024,0.017,0.027
318,0.008,0.018,0.013
319,0.02,0.018,0.027
320,0.027,0.018,0.035
321,0.021,0.019,0.03
322,0.025,0.02,0.034
323,0.035,0.021,0.048
324,0.056,0.023,0.073
325,0.034,0.024,0.053
326,0.006,0.026,0.025
327,-0.007,0.028,0.011
328,0.015,0.03,0.032
329,0.031,0.032,0.046
330,0.042,0.033,0.054
331,0.035,0.035,0.042
332,0.012,0.037,0.017
333,0.028,0.038,0.03
334,0.048,0.037,0.047
335,0.056,0.037,0.053
336,0.036,0.038,0.031
337,0.042,0.041,0.035
338,0.048,0.044,0.042
339,0.049,0.047,0.043
340,0.047,0.049,0.041
341,0.063,0.05,0.057
342,0.072,0.052,0.067
343,0.069,0.053,0.067
344,0.046,0.053,0.048
345,0.032,0.053,0.038
346,0.042,0.053,0.048
347,0.041,0.054,0.046
348,0.029,0.054,0.037
349,0.054,0.054,0.064
350,0.059,0.052,0.071
351,0.07,0.05,0.082
352,0.072,0.049,0.084
353,0.064,0.05,0.08
354,0.045,0.05,0.067
355,0.038,0.05,0.06
356,0.059,0.049,0.077
357,0.059,0.049,0.074
358,0.054,0.05,0.069
359,0.036,0.05,0.05
360,0.027,0.052,0.038
361,0.035,0.052,0.042
362,0.057,0.053,0.061
363,0.043,0.055,0.046
364,0.047,0.057,0.047
365,0.059,0.058,0.055
366,0.071,0.059,0.065
367,0.082,0.058,0.075
368,0.074,0.058,0.067
369,0.05,0.058,0.045
370,0.048,0.057,0.044
371,0.05,0.057,0.047
372,0.06,0.057,0.059
373,0.07,0.057,0.072
374,0.083,0.058,0.087
375,0.061,0.059,0.069
376,0.053,0.058,0.062
377,0.053,0.057,0.063
378,0.067,0.057,0.077
379,0.071,0.056,0.082
380,0.041,0.055,0.053
381,0.037,0.054,0.051
382,0.054,0.054,0.069
383,0.041,0.053,0.059
384,0.035,0.053,0.055
385,0.053,0.052,0.071
386,0.035,0.052,0.05
387,0.049,0.052,0.063
388,0.07,0.052,0.082
389,0.082,0.052,0.092
390,0.066,0.052,0.074
391,0.049,0.051,0.054
392,0.035,0.051,0.039
393,0.066,0.05,0.066
394,0.056,0.048,0.053
395,0.034,0.046,0.027
396,0.028,0.043,0.02
397,0.03,0.039,0.021
398,0.035,0.033,0.027
399,0.028,0.026,0.023
400,0.023,0.017,0.019
