lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.571,0.613,0.571
2,0.345,0.471,0.345
3,0.222,0.357,0.222
4,0.181,0.268,0.181
5,0.166,0.2,0.166
6,0.162,0.15,0.162
7,0.14,0.116,0.14
8,0.149,0.093,0.149
9,0.139,0.081,0.139
10,0.142,0.077,0.142
11,0.118,0.079,0.118
12,0.129,0.086,0.129
13,0.145,0.095,0.145
14,0.135,0.107,0.135
15,0.142,0.119,0.142
16,0.157,0.131,0.157
17,0.128,0.142,0.128
18,0.104,0.152,0.104
19,0.103,0.16,0.103
20,0.128,0.166,0.128
21,0.121,0.169,0.121
22,0.128,0.171,0.128
23,0.131,0.169,0.131
24,0.141,0.166,0.141
25,0.155,0.161,0.155
26,0.144,0.145,0.144
27,0.141,0.134,0.141
28,0.136,0.127,0.136
29,0.131,0.122,0.131
30,0.125,0.117,0.125
31,0.143,0.112,0.143
32,0.148,0.106,0.148
33,0.109,0.1,0.109
34,0.077,0.093,0.077
35,0.062,0.087,0.062
36,0.047,0.081,0.047
37,0.058,0.076,0.058
38,0.065,0.069,0.065
39,0.072,0.063,0.072
40,0.06,0.057,0.06
41,0.052,0.053,0.052
42,0.049,0.049,0.049
43,0.024,0.045,0.024
44,0.024,0.043,0.024
45,0.042,0.044,0.042
46,0.04,0.043,0.04
47,0.055,0.045,0.055
48,0.05,0.048,0.05
49,0.051,0.051,0.051
50,0.062,0.054,0.062
51,0.057,0.057,0.057
52,0.052,0.059,0.052
53,0.064,0.061,0.064
54,0.059,0.064,0.059
55,0.077,0.067,0.077
56,0.073,0.069,0.073
57,0.072,0.07,0.072
58,0.065,0.069,0.065
59,0.073,0.067,0.073
60,0.079,0.065,0.079
61,0.089,0.064,0.089
62,0.093,0.063,0.093
63,0.058,0.061,0.058
64,0.04,0.058,0.04
65,0.03,0.055,0.03
66,0.051,0.051,0.051
67,0.055,0.047,0.055
68,0.04,0.044,0.04
69,0.027,0.042,0.027
70,0.034,0.039,0.034
71,0.015,0.037,0.015
72,0.036,0.035,0.036
73,0.029,0.034,0.029
74,0.038,0.033,0.038
75,0.045,0.032,0.045
76,0.037,0.031,0.037
77,0.021,0.03,0.021
78,0.005,0.029,0.005
79,0.01,0.028,0.01
80,0.036,0.026,0.036
81,0.031,0.024,0.031
82,0.048,0.022,0.048
83,0.035,0.02,0.035
84,0.023,0.019,0.023
85,0.013,0.018,0.013
86,0.02,0.017,0.02
87,0.028,0.014,0.028
88,0.023,0.01,0.023
89,0.005,0.007,0.005
90,0.009,0.004,0.009
91,-0.004,0.001,-0.004
92,-0.016,-0.003,-0.016
93,-0.005,-0.008,-0.005
94,-0.011,-0.012,-0.011
95,-0.038,-0.014,-0.038
96,-0.03,-0.016,-0.03
97,-0.028,-0.016,-0.028
98,-0.02,-0.015,-0.02
99,-0.011,-0.014,-0.011
100,-0.01,-0.013,-0.01
101,-0.011,-0.014,-0.011
102,0.006,-0.013,0.006
103,0.007,-0.011,0.007
104,0.005,-0.008,0.005
105,-0.031,-0.005,-0.031
106,-0.02,-0.002,-0.02
107,-0.006,0.0,-0.006
108,-0.017,0.003,-0.017
109,-0.008,0.006,-0.008
110,0.004,0.008,0.004
111,0.023,0.011,0.023
112,0.032,0.013,0.032
113,0.031,0.013,0.031
114,0.034,0.013,0.034
115,0.045,0.012,0.045
116,0.029,0.011,0.029
117,0.012,0.011,0.012
118,-0.015,0.01,-0.015
119,-0.013,0.009,-0.013
120,-0.005,0.007,-0.005
121,-0.013,0.006,-0.013
122,-0.009,0.003,-0.009
123,0.004,0.0,0.004
124,0.015,-0.002,0.015
125,0.007,-0.005,0.007
126,-0.017,-0.008,-0.017
127,-0.019,-0.011,-0.019
128,0.002,-0.014,0.002
129,-0.011,-0.018,-0.011
130,-0.018,-0.021,-0.018
131,-0.032,-0.022,-0.032
132,-0.041,-0.022,-0.041
133,-0.02,-0.022,-0.02
134,-0.009,-0.021,-0.009
135,-0.01,-0.018,-0.01
136,0.004,-0.015,0.004
137,-0.0,-0.012,-0.0
138,-0.021,-0.009,-0.021
139,-0.038,-0.007,-0.038
140,-0.052,-0.006,-0.052
141,-0.04,-0.006,-0.04
142,-0.008,-0.007,-0.008
143,-0.003,-0.007,-0.003
144,0.003,-0.008,0.003
145,0.018,-0.009,0.018
146,0.013,-0.011,0.013
147,0.001,-0.012,0.001
148,-0.008,-0.014,-0.008
149,0.014,-0.015,0.014
150,0.004,-0.018,0.004
151,-0.017,-0.022,-0.017
152,-0.004,-0.024,-0.004
153,-0.032,-0.028,-0.032
154,-0.042,-0.034,-0.042
155,-0.054,-0.04,-0.054
156,-0.058,-0.045,-0.058
157,-0.059,-0.049,-0.059
158,-0.075,-0.051,-0.075
159,-0.081,-0.053,-0.081
160,-0.075,-0.056,-0.075
161,-0.066,-0.058,-0.066
162,-0.043,-0.059,-0.043
163,-0.05,-0.059,-0.05
164,-0.053,-0.057,-0.053
165,-0.053,-0.053,-0.053
166,-0.041,-0.048,-0.041
167,-0.042,-0.042,-0.042
168,-0.025,-0.038,-0.025
169,-0.036,-0.032,-0.036
170,-0.042,-0.027,-0.042
171,-0.049,-0.023,-0.049
172,-0.038,-0.02,-0.038
173,-0.042,-0.016,-0.042
174,-0.002,-0.012,-0.002
175,0.006,-0.01,0.006
176,0.018,-0.009,0.018
177,0.036,-0.01,0.036
178,0.026,-0.012,0.026
179,0.001,-0.013,0.001
180,-0.018,-0.015,-0.018
181,-0.02,-0.018,-0.02
182,-0.012,-0.021,-0.012
183,-0.017,-0.024,-0.017
184,-0.019,-0.027,-0.019
185,-0.047,-0.03,-0.047
186,-0.068,-0.032,-0.068
187,-0.067,-0.035,-0.067
188,-0.074,-0.038,-0.074
189,-0.055,-0.041,-0.055
190,-0.038,-0.044,-0.038
191,-0.032,-0.045,-0.032
192,-0.039,-0.047,-0.039
193,-0.05,-0.048,-0.05
194,-0.037,-0.049,-0.037
195,-0.031,-0.049,-0.031
196,-0.05,-0.048,-0.05
197,-0.052,-0.044,-0.052
198,-0.048,-0.04,-0.048
199,-0.022,-0.035,-0.022
200,-0.012,-0.03,-0.012
201,-0.024,-0.026,-0.024
202,-0.033,-0.023,-0.033
203,-0.041,-0.021,-0.041
204,-0.021,-0.02,-0.021
205,-0.015,-0.019,-0.015
206,-0.024,-0.018,-0.024
207,-0.021,-0.018,-0.021
208,-0.019,-0.019,-0.019
209,-0.019,-0.021,-0.019
210,-0.008,-0.023,-0.008
211,-0.006,-0.024,-0.006
212,-0.008,-0.024,-0.008
213,-0.019,-0.024,-0.019
214,-0.027,-0.024,-0.027
215,-0.024,-0.024,-0.024
216,-0.022,-0.027,-0.022
217,-0.029,-0.03,-0.029
218,-0.037,-0.033,-0.037
219,-0.056,-0.035,-0.056
220,-0.067,-0.037,-0.067
221,-0.057,-0.04,-0.057
222,-0.045,-0.042,-0.045
223,-0.041,-0.042,-0.041
224,-0.028,-0.041,-0.028
225,-0.035,-0.041,-0.035
226,-0.037,-0.041,-0.037
227,-0.033,-0.041,-0.033
228,-0.031,-0.039,-0.031
229,-0.025,-0.037,-0.025
230,-0.024,-0.036,-0.024
231,-0.039,-0.035,-0.039
232,-0.04,-0.034,-0.04
233,-0.055,-0.034,-0.055
234,-0.058,-0.032,-0.058
235,-0.058,-0.032,-0.058
236,-0.041,-0.032,-0.041
237,-0.03,-0.033,-0.03
238,-0.009,-0.034,-0.009
239,-0.005,-0.034,-0.005
240,0.003,-0.035,0.003
241,-0.025,-0.037,-0.025
242,-0.035,-0.039,-0.035
243,-0.033,-0.041,-0.033
244,-0.029,-0.043,-0.029
245,-0.041,-0.044,-0.041
246,-0.053,-0.044,-0.053
247,-0.074,-0.043,-0.074
248,-0.055,-0.042,-0.055
249,-0.056,-0.041,-0.056
250,-0.061,-0.04,-0.061
251,-0.055,-0.038,-0.055
252,-0.046,-0.035,-0.046
253,-0.028,-0.033,-0.028
254,-0.022,-0.031,-0.022
255,-0.029,-0.028,-0.029
256,-0.028,-0.027,-0.028
257,-0.028,-0.026,-0.028
258,-0.025,-0.025,-0.025
259,-0.008,-0.023,-0.008
260,-0.006,-0.02,-0.006
261,-0.003,-0.018,-0.003
262,-0.018,-0.015,-0.018
263,-0.008,-0.012,-0.008
264,0.012,-0.01,0.012
265,0.005,-0.008,0.005
266,0.0,-0.006,0.0
267,-0.001,-0.004,-0.001
268,-0.012,-0.003,-0.012
269,-0.014,-0.004,-0.014
270,-0.024,-0.006,-0.024
271,-0.011,-0.008,-0.011
272,-0.014,-0.009,-0.014
273,-0.025,-0.01,-0.025
274,-0.033,-0.011,-0.033
275,-0.025,-0.011,-0.025
276,-0.019,-0.011,-0.019
277,-0.002,-0.01,-0.002
278,0.003,-0.009,0.003
279,0.003,-0.008,0.003
280,0.025,-0.007,0.025
281,0.025,-0.005,0.025
282,0.004,-0.002,0.004
283,-0.002,-0.0,-0.002
284,-0.002,0.001,-0.002
285,0.001,0.002,0.001
286,-0.02,0.003,-0.02
287,-0.025,0.005,-0.025
288,-0.017,0.008,-0.017
289,-0.016,0.011,-0.016
290,0.002,0.013,0.002
291,0.035,0.013,0.035
292,0.044,0.014,0.044
293,0.037,0.013,0.037
294,0.038,0.014,0.038
295,0.012,0.014,0.012
296,0.012,0.013,0.012
297,0.02,0.012,0.02
298,0.008,0.01,0.008
299,-0.002,0.008,-0.002
300,0.009,0.006,0.009
301,0.003,0.005,0.003
302,0.002,0.004,0.002
303,-0.016,0.003,-0.016
304,-0.004,0.001,-0.004
305,-0.005,0.001,-0.005
306,0.028,-0.001,0.028
307,0.029,-0.003,0.029
308,0.011,-0.004,0.011
309,-0.012,-0.003,-0.012
310,-0.018,-0.002,-0.018
311,-0.034,-0.001,-0.034
312,-0.019,0.001,-0.019
313,-0.003,0.005,-0.003
314,0.014,0.009,0.014
315,0.008,0.014,0.008
316,0.005,0.02,0.005
317,0.008,0.024,0.008
318,0.01,0.026,0.01
319,0.028,0.028,0.028
320,0.043,0.03,0.043
321,0.058,0.033,0.058
322,0.063,0.035,0.063
323,0.063,0.036,0.063
324,0.053,0.037,0.053
325,0.04,0.038,0.04
326,0.057,0.039,0.057
327,0.049,0.042,0.049
328,0.051,0.044,0.051
329,0.043,0.046,0.043
330,0.045,0.048,0.045
331,0.033,0.049,0.033
332,0.019,0.049,0.019
333,0.029,0.048,0.029
334,0.027,0.047,0.027
335,0.035,0.047,0.035
336,0.04,0.047,0.04
337,0.034,0.049,0.034
338,0.04,0.051,0.04
339,0.065,0.053,0.065
340,0.065,0.055,0.065
341,0.09,0.057,0.09
342,0.085,0.06,0.085
343,0.068,0.064,0.068
344,0.062,0.068,0.062
345,0.071,0.072,0.071
346,0.097,0.076,0.097
347,0.093,0.079,0.093
348,0.069,0.082,0.069
349,0.059,0.083,0.059
350,0.046,0.083,0.046
351,0.06,0.084,0.06
352,0.088,0.082,0.088
353,0.092,0.081,0.092
354,0.102,0.079,0.102
355,0.106,0.077,0.106
356,0.085,0.074,0.085
357,0.074,0.071,0.074
358,0.066,0.068,0.066
359,0.067,0.066,0.067
360,0.063,0.063,0.063
361,0.071,0.061,0.071
362,0.059,0.059,0.059
363,0.057,0.059,0.057
364,0.046,0.059,0.046
365,0.054,0.059,0.054
366,0.042,0.058,0.042
367,0.045,0.057,0.045
368,0.043,0.055,0.043
369,0.045,0.055,0.045
370,0.046,0.056,0.046
371,0.059,0.059,0.059
372,0.068,0.06,0.068
373,0.071,0.061,0.071
374,0.081,0.063,0.081
375,0.071,0.065,0.071
376,0.072,0.068,0.072
377,0.057,0.071,0.057
378,0.065,0.074,0.065
379,0.078,0.076,0.078
380,0.081,0.078,0.081
381,0.085,0.079,0.085
382,0.066,0.079,0.066
383,0.067,0.078,0.067
384,0.08,0.076,0.08
385,0.061,0.073,0.061
386,0.06,0.07,0.06
387,0.053,0.065,0.053
388,0.07,0.06,0.07
389,0.066,0.054,0.066
390,0.077,0.048,0.077
391,0.045,0.042,0.045
392,0.036,0.036,0.036
393,0.018,0.03,0.018
394,0.007,0.025,0.007
395,0.01,0.022,0.01
396,0.037,0.02,0.037
397,0.025,0.021,0.025
398,0.035,0.026,0.035
399,0.034,0.034,0.034
400,0.04,0.048,0.04
