gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2358,136,41.4427337646484,40.0931015014648,116.29615020752,3670144,2359,64,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-02 17:00:05.637309,90.50473891747973,68.12883947477071,55.274237318233155,0.02272543325836385,1.0,-68.08,3.3166247903554,-68.3,17.3505,23.332,31.936,1.0477,29.9062,43.4207,42.421824053088955,7
101101,npp,1430,2930,30.0587768554688,40.0919952392578,116.295722961426,3670144,1431,2363,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-02 18:40:46.252335,-73.08864407218127,43.85346779949585,37.8515224744333,0.0037692273705927323,19.0,43.81,1.5732132722552272,43.36,21.0715,25.8258,31.5345,0.9466,27.1363,28.4524,28.28672700639324,7
101225,npp,732,2415,31.1397609710693,40.0906524658203,116.299987792969,3670144,732,1954,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-03 18:21:59.462653,-74.67351207055754,21.55722432922055,18.991239184937616,0.01781097765846993,16.0,21.51,1.0837787002826917,20.87,20.211,25.6926,29.3805,0.9515,29.4717,29.6284,28.84553452184821,7
101348,npp,22,1894,30.3860206604004,40.0917625427246,116.294914245605,3670144,22,1467,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-04 18:03:10.893864,97.6998461553324,8.10546973818642,7.173527943283922,0.04237996951903939,13.0,-8.12,1.0,-8.82,17.6764,22.1783,29.6377,1.1022,32.6533,33.4924,31.62962661732702,7
101595,npp,1589,836,27.5857524871826,40.0936241149902,116.300025939941,3670144,1590,626,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-06 17:25:23.085460,94.77644349029778,53.211942260201035,45.1768976632719,0.14103472585011237,6.0,-53.21,1.9513309067639726,-53.58,19.8296,25.5243,31.6447,0.9577,25.502,26.4199,20.22084567486311,7
101604,npp,441,3596,35.2929306030273,40.0941429138184,116.293975830078,3670144,441,2918,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-06 19:05:40.570254,-68.68209306077664,61.808937051994235,51.32192772640793,0.08992208345388802,23.0,61.74,2.5331140255951103,61.49,18.8486,25.7178,32.2844,0.9505,28.2256,33.5471,29.59465582711901,7
101718,npp,793,310,27.1447410583496,40.0930824279785,116.292869567871,3670144,793,166,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-07 17:06:23.847036,91.35355697553655,65.09927505154442,53.448914807121106,0.09237058316979464,3.0,-65.06,2.898275349237888,-65.32,17.7788,25.091,29.8907,0.9743,25.1542,26.4465,22.386434227810774,7
101726,npp,2870,3101,31.3643817901611,40.0924072265625,116.299934387207,3670144,2871,2486,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-07 18:46:59.124891,-72.13178892746248,49.3973020670694,42.25813763942184,0.07405247967799025,20.0,49.34,1.7549928774784245,48.92,20.6578,25.7893,31.106,0.9479,27.6223,29.7303,26.475389965127967,7
101848,npp,2197,2587,23.327033996582,40.0936660766602,116.298316955566,3670144,2198,2091,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-08 18:28:14.120654,-75.17839796310808,30.026362367640353,26.30841149512934,0.05230556584431928,17.0,29.98,1.184412938166907,29.41,19.8871,24.718,29.344,0.989,23.2712,23.07,20.770955972215255,7
102099,npp,750,1545,23.8300457000732,40.0941886901855,116.293937683105,3670144,750,1159,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-10 17:50:33.422499,97.4589137239513,26.972353732413893,23.68528125867011,0.016672462627021968,11.0,-26.98,1.1367971201176101,-27.595,20.3318,24.2185,28.945,1.0094,24.1039,24.0536,23.320776924436576,7
102343,npp,2279,486,44.5297546386719,40.0883865356445,116.299682617188,3670176,2279,291,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-12 17:12:42.031557,92.67619292697356,61.64254583438368,51.20558794118237,0.0004392253030926323,4.0,-61.61,2.5331140255951103,-61.91,18.2586,24.6008,31.4408,0.9937,32.313,44.2488,44.2488,7
102351,npp,1233,3269,29.3077926635742,40.0914535522461,116.292510986328,3670144,1236,2614,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-12 18:53:11.970873,-70.96651156228185,54.12523348564302,45.86648591067332,0.006218132650937795,21.0,54.08,1.9513309067639726,53.73,19.6999,25.3249,31.5664,0.9653,26.4867,28.2902,28.016887580865458,7
102473,npp,569,2759,32.4838409423828,40.0893936157227,116.29850769043,3670144,569,2216,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-13 18:34:26.956425,-73.35705316324855,37.448591644065615,32.58604383682213,0.0015115602135914552,18.0,37.42,1.357151599901897,36.86,20.7649,25.4573,30.9847,0.9603,29.6231,31.193,31.12656073248423,7
102714,npp,2212,1720,22.3431301116943,40.0890769958496,116.292510986328,3670176,2212,1306,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-15 17:56:49.806992,98.99226437313283,17.913033612196863,15.808213780243484,1.9888806376380948e-09,12.0,-17.93,1.0442604737599883,-18.59,20.5033,24.1764,29.1679,1.0111,22.6901,22.592,22.592,7
102835,npp,1463,1191,26.4533538818359,40.0896606445312,116.29621887207,3670176,1463,881,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-16 17:37:55.898758,96.21020193142623,41.99360827019127,36.33986374591764,7.24190620544395e-14,9.0,-41.99,1.4867838833500562,-42.46,18.6993,25.9988,31.4233,0.9403,24.7513,24.873,24.873,7
102844,npp,212,3921,19.712438583374,40.0929489135742,116.298652648926,3670176,214,3127,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-16 19:18:02.707890,-66.67135492831612,67.76219666514235,55.07508501965435,3.1311245072217354e-05,25.0,67.69,3.3166247903554,67.44,18.7478,24.7807,31.6897,0.9865,22.9175,19.4459,19.4459,7
103439,npp,2926,1368,4.2764048576355,40.0920028686523,116.293907165527,3670176,2925,1031,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-21 17:44:10.538729,96.77134000221574,35.02948875176033,30.55730601026326,1.196001433943494e-22,10.0,-35.04,1.2937979144666532,-35.47,20.2195,24.1719,30.0256,1.0113,9.068,4.3248,4.3248,7
103556,npp,2158,834,6.90703058242798,40.0881843566895,116.296333312988,3670176,2156,625,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-22 17:25:14.856339,94.00572144733758,53.275606691312575,45.228264121794716,3.142576741909649e-21,6.0,-53.26,1.9513309067639726,-53.58,19.8296,25.5243,31.6447,0.9577,14.9048,6.6151,6.6151,7
103565,npp,1010,3597,3.45155262947083,40.092212677002,116.295913696289,3686560,1013,2918,196611,3883171,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-22 19:05:34.120307,-69.09244027044629,61.8266616497785,51.33798324388059,6.876578549271827e-19,23.0,61.76,2.5331140255951103,61.49,18.8486,25.7178,32.2844,0.9505,15.6556,3.2808,3.2808,7
103802,npp,2762,2586,25.1154613494873,40.089916229248,116.293312072754,3670176,2762,2090,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-24 18:28:05.897850,-73.93217648398739,29.967105122629487,26.259384317256526,9.873167932906096e-19,17.0,29.93,1.184412938166907,29.41,19.8871,24.718,29.344,0.989,24.7812,24.8387,24.8387,7
103918,npp,2058,2069,22.8581886291504,40.0917205810547,116.298385620117,3670176,2058,1634,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-25 18:09:17.339612,-66.56803176488106,2.146418442963308,1.9010742771917855,3.777032293165803e-17,14.0,2.04,1.0,1.36,20.2552,24.4456,28.5001,1.0,22.8582,22.8582,22.8582,7
104270,npp,2834,484,16.2158489227295,40.0909996032715,116.300064086914,3670176,2837,289,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-28 17:12:33.867698,92.58137603344278,61.67652685450047,51.23043180102198,1.0155791399236624e-06,4.0,-61.66,2.5331140255951103,-61.91,18.2586,24.6008,31.4408,0.9937,21.1355,16.1135,16.1135,7
104278,npp,1804,3268,27.0703277587891,40.0896186828613,116.294555664062,3686560,1803,2612,196611,3883171,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-28 18:53:02.028849,-70.8242522742032,54.10622240998674,45.854184817666216,4.778370345458415e-14,21.0,54.05,1.9513309067639726,53.73,19.6999,25.3249,31.5664,0.9653,25.3401,26.1304,26.1304,7
104396,npp,1122,2758,24.4928455352783,40.0900764465332,116.296905517578,3686560,1123,2215,196611,3883171,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-04-29 18:34:18.808828,-73.9701264458167,37.40724473993128,32.55278301338811,1.8298784657527079e-10,18.0,37.38,1.357151599901897,36.86,20.7649,25.4573,30.9847,0.9603,23.735,23.5195,23.5195,7
132912,npp,666,472,41.7854385375977,40.0883026123047,116.297988891602,3670176,665,280,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-18 17:11:34.131741,92.48880614625934,61.93525485527708,51.40257970983891,6.363860984787508e-27,4.0,-61.91,2.5331140255951103,-61.91,18.2586,24.6008,31.4408,0.9937,31.2296,41.5218,41.5218,7
132912,npp,666,473,28.3672847747803,40.0879936218262,116.307121276855,3670176,665,280,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-18 17:11:34.131741,92.49466725451724,61.91427895189298,51.38856641402533,6.36433341622102e-27,4.0,-61.89,2.5331140255951103,-61.91,18.2586,24.6008,31.4408,0.9937,25.9325,28.1883,28.1883,7
132924,npp,2711,3257,16.8629035949707,40.0935554504395,116.299041748047,3670176,2712,2600,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-18 18:52:04.073280,-71.15877597695172,53.801214621824585,45.62533547717996,8.55873091454767e-25,21.0,53.76,1.9513309067639726,53.73,19.6999,25.3249,31.5664,0.9653,20.1091,16.2774,16.2774,7
133104,npp,2033,2746,13.1181230545044,40.0908050537109,116.297096252441,3670176,2034,2204,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-19 18:33:20.867650,-74.04984346502546,36.91760496514291,32.142967876377234,2.6687040954004445e-27,18.0,36.9,1.357151599901897,36.86,20.7649,25.4573,30.9847,0.9603,15.3537,12.5968,12.5968,7
133469,npp,622,1707,21.9543476104736,40.0924072265625,116.29793548584,3670176,622,1294,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-21 17:55:41.994973,96.82329063776577,18.6794784441357,16.479445791359456,1.9107978644994045e-27,12.0,-18.64,1.0442604737599883,-18.59,20.5033,24.1764,29.1679,1.0111,22.3178,22.1989,22.1989,7
133648,npp,2947,1178,20.3737087249756,40.0913429260254,116.299308776855,3670176,2948,870,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-22 17:36:49.891745,96.44151981540716,42.47565619773271,36.73353807007469,7.549447318612901e-25,9.0,-42.46,1.4867838833500562,-42.46,18.6993,25.9988,31.4233,0.9403,20.6622,19.1566,19.1566,7
133660,npp,1700,3908,20.9310932159424,40.09375,116.29328918457,3670176,1702,3121,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-22 19:16:56.702660,-66.75904646952385,67.5479094025991,54.9498778990391,9.259545334470578e-29,25.0,67.48,3.3166247903554,67.44,18.7478,24.7807,31.6897,0.9865,23.2849,20.6481,20.6481,7
133827,npp,2171,647,22.130989074707,40.0893173217773,116.29997253418,3670176,2170,429,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-23 17:17:52.450383,93.28681708520104,58.05760749519479,48.72790690316941,1.3744721725911842e-20,5.0,-58.03,2.2013981571160284,-58.03,19.7108,25.9779,33.0894,0.941,22.6981,20.8256,20.8256,7
133840,npp,1078,3422,23.989372253418,40.0889892578125,116.295959472656,3670176,1079,2769,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-23 18:58:17.053977,-70.0991460912986,57.95746545649187,48.6620186976456,1.535130734931563e-26,22.0,57.91,2.2013981571160284,57.88,19.4113,25.0613,32.9839,0.9754,23.9587,23.4,23.4,7
133840,npp,1078,3423,22.6227760314941,40.0866088867188,116.304550170898,3670176,1079,2769,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-23 18:58:17.053977,-70.09366392487354,57.98158569048973,48.679177335091644,1.5284563329168696e-26,22.0,57.93,2.2013981571160284,57.88,19.4113,25.0613,32.9839,0.9754,23.3379,22.067,22.067,7
134009,npp,1365,124,8.60794353485107,40.0939407348633,116.319145202637,3670176,1367,56,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-24 16:58:53.229975,90.56717584286707,68.31679744722452,55.38858703175431,5.310028841273836e-15,1.0,-68.28,3.3166247903554,-68.3,17.3505,23.332,31.936,1.0477,20.0061,9.0188,9.0188,7
134009,npp,1365,121,20.592248916626,40.0941581726074,116.292060852051,3670176,1367,56,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-24 16:58:53.229975,90.5497954403168,68.36548673360616,55.41661791770642,5.422456236373513e-15,1.0,-68.33,3.3166247903554,-68.3,17.3505,23.332,31.936,1.0477,23.6195,21.5751,21.5751,7
134023,npp,424,2917,16.8600921630859,40.0956840515137,116.294189453125,3670176,425,2353,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-24 18:39:33.847277,-72.62603785940661,43.38530614534188,37.47555126727185,1.8423704499787312e-22,19.0,43.36,1.4867838833500562,43.36,21.0715,25.8258,31.5345,0.9466,18.4154,15.9591,15.9591,7
134023,npp,424,2918,20.501256942749,40.0936813354492,116.302841186523,3670176,425,2353,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-24 18:39:33.847277,-72.62116403438672,43.42167446052422,37.50504750412482,1.8321908935212674e-22,19.0,43.4,1.4867838833500562,43.36,21.0715,25.8258,31.5345,0.9466,20.8644,19.4057,19.4057,7
134023,npp,425,2917,19.0781154632568,40.0890998840332,116.291572570801,3670176,425,2353,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-24 18:39:33.847277,-72.56191447390358,43.38578924564681,37.47594312168627,1.8441773984245978e-22,19.0,43.36,1.4867838833500562,43.36,21.0715,25.8258,31.5345,0.9466,19.9072,18.0586,18.0586,7
134023,npp,425,2918,32.1529922485352,40.0870971679688,116.300239562988,3670176,425,2353,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-24 18:39:33.847277,-72.55714113515289,43.422218283324135,37.50548852134443,1.8339696398475342e-22,19.0,43.4,1.4867838833500562,43.36,21.0715,25.8258,31.5345,0.9466,28.7013,30.4347,30.4347,7
134387,npp,2088,1881,3.27527570724487,40.0893936157227,116.295478820801,3670176,2088,1455,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-26 18:01:58.546056,98.28459904512314,8.878207899734482,7.856823079380722,3.255100048574337e-10,13.0,-8.87,1.0,-8.82,17.6764,22.1783,29.6377,1.1022,5.5426,3.6101,3.6101,7
134570,npp,1349,1356,8.018715858459469,40.0924949645996,116.298049926758,3670144,1350,1023,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-27 17:43:06.451707,97.54393536342377,35.55079091332537,30.996117785620818,0.0007234536429983958,10.0,-35.55,1.2937979144666532,-35.47,20.2195,24.1719,30.0256,1.0113,11.9605,8.1095,8.1095,7
134755,npp,582,821,21.0606956481934,40.0929374694824,116.292739868164,3670144,583,610,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-28 17:24:10.796281,94.35326623170663,53.63520550273473,45.4983387313361,0.015537560115942033,6.0,-53.61,1.9513309067639726,-53.58,19.8296,25.5243,31.6447,0.9577,22.1581,20.1706,19.487660541946465,7
134755,npp,582,823,16.6657180786133,40.0918350219727,116.310455322266,3670144,583,610,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-28 17:24:10.796281,94.36422455251879,53.58125163031093,45.45790318135669,0.015521182056374035,6.0,-53.56,1.9513309067639726,-53.58,19.8296,25.5243,31.6447,0.9577,19.9058,15.9614,15.279180424800776,7
134766,npp,2510,3585,24.6848773956299,40.0886611938477,116.296722412109,3670176,2508,2909,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-28 19:04:28.283077,-68.65745764786321,61.56776597860687,51.16475445816336,0.00026579089576567806,23.0,61.51,2.5331140255951103,61.49,18.8486,25.7178,32.2844,0.9505,24.0379,23.4638,23.4638,7
134929,npp,2858,296,17.5107460021973,40.0899314880371,116.291275024414,3670144,2857,157,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-29 17:05:11.579668,91.301182513031,65.36675119248733,53.62070255273753,0.05043796475842089,3.0,-65.32,2.898275349237888,-65.32,17.7788,25.091,29.8907,0.9743,21.8302,17.0603,14.843344695537715,7
134943,npp,1866,3088,16.6492328643799,40.0931663513184,116.299125671387,3670144,1866,2477,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-29 18:45:46.858877,-71.58153420885169,48.98733496745929,41.941715321838664,0.01822067579354771,20.0,48.95,1.7549928774784245,48.92,20.6578,25.7893,31.106,0.9479,19.2376,15.7818,14.980926609392995,7
135127,npp,1193,2574,16.9771614074707,40.0917892456055,116.297058105469,3670144,1193,2081,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-30 18:27:01.877709,-74.10776842052715,29.38842206903285,25.76390009620772,0.07165436144021421,17.0,29.36,1.184412938166907,29.41,19.8871,24.718,29.344,0.989,17.91,16.7901,13.640597091950578,7
135317,npp,491,2056,22.1716995239258,40.0931205749512,116.297454833984,3670144,491,1622,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-08-31 18:08:13.340524,-57.133361980581704,1.46009861379534,1.2932376514931867,0.14466316676935462,14.0,1.3,1.0,1.36,20.2552,24.4456,28.5001,1.0,22.1717,22.1717,15.81316082289951,7
135679,npp,2060,999,24.5455131530762,40.0900382995605,116.292694091797,3670144,2059,735,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-02 17:30:27.370413,95.20648153074544,48.50192069063889,41.558424465542195,0.10375593339850878,8.0,-48.49,1.7549928774784245,-48.46,20.0469,25.8885,32.1411,0.9443,23.6804,23.1775,18.617001414877045,7
135692,npp,880,3749,26.3770999908447,40.0882186889648,116.312103271484,3670144,885,3025,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-02 19:10:39.519370,-67.47639004914178,64.76626410379947,53.25244523908651,0.09416391686691442,24.0,64.71,2.898275349237888,64.65,17.7924,23.916,30.2647,1.0221,25.2948,26.9612,22.822309860659107,7
135866,npp,1273,471,32.9884300231934,40.0901489257812,116.2958984375,3670144,1273,279,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-03 17:11:29.937699,92.22925401860144,61.962953024150906,51.422696063633445,0.07895029693751654,4.0,-61.93,2.5331140255951103,-61.91,18.2586,24.6008,31.4408,0.9937,27.7568,32.7803,29.3101108196311,7
135866,npp,1273,473,18.6689872741699,40.089527130127,116.314170837402,3670144,1273,279,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-03 17:11:29.937699,92.24062767325621,61.921006635234804,51.39468021180134,0.0789604477689882,4.0,-61.89,2.5331140255951103,-61.91,18.2586,24.6008,31.4408,0.9937,22.1039,18.5512,15.080564648978033,7
135879,npp,231,3258,30.0148830413818,40.0849952697754,116.306945800781,3670144,231,2599,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-03 18:51:59.879186,-70.76860777719394,53.82026100471485,45.641084462893325,0.08219858992734877,21.0,53.78,1.9513309067639726,53.73,19.6999,25.3249,31.5664,0.9653,26.8491,28.9727,25.359735027452572,7
136066,npp,2638,2745,22.7578735351562,40.0924339294434,116.298149108887,3670144,2637,2203,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-04 18:33:14.898466,-72.98564594199419,36.8811285285661,32.11323943560526,0.065830997795107,18.0,36.86,1.357151599901897,36.86,20.7649,25.4573,30.9847,0.9603,22.4566,21.8535,18.959957795057218,7
136256,npp,1945,2229,25.7429389953613,40.0927772521973,116.291709899902,3670144,1945,1788,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-05 18:14:28.141931,-75.98441208059496,11.313402093147188,10.006544444636386,0.04814171856368982,15.0,11.29,1.015504800579495,11.375,19.5914,23.3532,27.4154,1.0468,26.7988,26.9471,24.83107412847861,7
136631,npp,475,1177,17.935417175293,40.0877494812012,116.302124023438,3670144,474,869,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-07 17:36:43.948962,95.86445061765858,42.519540202544185,36.77004993149844,0.01795135423345266,9.0,-42.5,1.4867838833500562,-42.46,18.6993,25.9988,31.4233,0.9403,19.0222,16.8639,16.074864395951565,7
136631,npp,474,1176,17.0598526000977,40.0952758789062,116.294372558594,3670144,474,869,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-07 17:36:43.948962,95.92688248380948,42.55509898718779,36.79902598899336,0.017947858211903922,9.0,-42.54,1.4867838833500562,-42.46,18.6993,25.9988,31.4233,0.9403,18.4333,16.0407,15.251818060429386,7
136631,npp,474,1177,15.7454147338867,40.0945014953613,116.303169250488,3670144,474,869,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-07 17:36:43.948962,95.93183864504422,42.5187632730055,36.76941676714732,0.017951533728399766,9.0,-42.5,1.4867838833500562,-42.46,18.6993,25.9988,31.4233,0.9403,17.5493,14.8048,14.01575650641286,7
136631,npp,475,1176,18.885311126709,40.0885200500488,116.293350219727,3670144,474,869,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-07 17:36:43.948962,95.85956808122755,42.55578281986876,36.799583174588804,0.017947687993348397,9.0,-42.54,1.4867838833500562,-42.46,18.6993,25.9988,31.4233,0.9403,19.6611,17.7571,16.968225542232656,7
136644,npp,2300,3907,24.5331363677979,40.0901565551758,116.291702270508,3670144,2298,3120,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-07 19:16:50.760087,-66.49468516274717,67.53233706646965,54.94247980298117,0.02607213126889122,25.0,67.47,3.3166247903554,67.44,18.7478,24.7807,31.6897,0.9865,24.371,24.2014,23.05542295687287,7
136821,npp,2768,645,18.0664443969727,40.0916404724121,116.296806335449,3670144,2772,428,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-08 17:17:46.514698,93.05690736116844,58.103339862148324,48.76147090769208,0.00801051827726165,5.0,-58.08,2.2013981571160284,-58.03,19.7108,25.9779,33.0894,0.941,20.8518,17.0008,16.64870488531157,7
136834,npp,1675,3421,19.4195861816406,40.091926574707,116.299629211426,3670144,1674,2768,196611,3866755,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-08 18:58:11.119164,-69.88241417863817,57.93734647956471,48.64901220953727,0.015040764136370087,22.0,57.88,2.2013981571160284,57.88,19.4113,25.0613,32.9839,0.9754,21.8828,18.9425,18.28139676169527,7
137403,npp,2679,1879,15.6083459854126,40.0936012268066,116.291923522949,3670176,2679,1453,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-11 18:01:52.620845,98.31530560320208,8.990324795050292,7.955878366993159,0.00013441935244019027,13.0,-8.99,1.0,-8.82,17.6764,22.1783,29.6377,1.1022,17.8757,17.204,17.204,7
137780,npp,1170,821,32.8323631286621,40.0900688171387,116.305969238281,3670176,1172,609,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-13 17:24:04.871760,94.54564738402827,53.62938220526144,45.49323167682475,1.1765374079921913e-16,6.0,-53.61,1.9513309067639726,-53.58,19.8296,25.5243,31.6447,0.9577,28.1908,31.4448,31.4448,7
137780,npp,1170,820,28.5032711029053,40.0906372070312,116.297103881836,3670176,1172,609,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-13 17:24:04.871760,94.54012662460552,53.65635753007518,45.51344044426945,1.1704041317643523e-16,6.0,-53.64,1.9513309067639726,-53.58,19.8296,25.5243,31.6447,0.9577,25.9722,27.2987,27.2987,7
137794,npp,26,3585,30.2408924102783,40.0840950012207,116.308616638184,3670176,25,2907,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-13 19:04:22.358942,-68.80673822475273,61.56831695732366,51.1645545525737,3.3438047755801425e-09,23.0,61.51,2.5331140255951103,61.49,18.8486,25.7178,32.2844,0.9505,26.2312,28.745,28.745,7
137972,npp,371,295,17.7534446716309,40.0944709777832,116.296203613281,3670176,374,156,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-14 17:05:05.667839,91.52354629830639,65.37922668168896,53.627244148587366,8.794645445821198e-23,3.0,-65.34,2.898275349237888,-65.32,17.7788,25.091,29.8907,0.9743,21.9139,17.2968,17.2968,7
137972,npp,371,297,15.6801624298096,40.0940551757812,116.314781188965,3670176,374,156,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-14 17:05:05.667839,91.53534551196107,65.34170633713549,53.60388849496332,8.864991327761438e-23,3.0,-65.31,2.898275349237888,-65.32,17.7788,25.091,29.8907,0.9743,21.1986,15.2768,15.2768,7
137986,npp,2452,3086,31.105978012085,40.0927963256836,116.293563842773,3670176,2453,2476,196611,3866787,325,chn_beijing_25_4,40.09166667,116.29583333,25,4,chn_beijing,2012-09-14 18:45:40.947808,-71.90773029356147,48.92172297151801,41.889818945142856,7.667979745696396e-17,20.0,48.89,1.7549928774784245,48.92,20.6578,25.7893,31.106,0.9479,27.4751,29.4853,29.4853,7
