lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.492,0.591,0.513
2,0.305,0.465,0.326
3,0.248,0.365,0.266
4,0.206,0.286,0.218
5,0.206,0.227,0.209
6,0.205,0.184,0.198
7,0.214,0.154,0.199
8,0.204,0.135,0.185
9,0.19,0.125,0.168
10,0.173,0.123,0.149
11,0.165,0.125,0.139
12,0.153,0.131,0.126
13,0.142,0.139,0.112
14,0.129,0.149,0.098
15,0.183,0.16,0.147
16,0.205,0.17,0.17
17,0.179,0.179,0.145
18,0.163,0.187,0.133
19,0.148,0.193,0.121
20,0.146,0.197,0.122
21,0.169,0.199,0.147
22,0.175,0.199,0.16
23,0.176,0.197,0.165
24,0.166,0.193,0.163
25,0.179,0.188,0.182
26,0.192,0.171,0.203
27,0.18,0.163,0.201
28,0.157,0.16,0.189
29,0.135,0.157,0.174
30,0.143,0.155,0.181
31,0.158,0.153,0.188
32,0.162,0.15,0.183
33,0.15,0.147,0.162
34,0.152,0.143,0.156
35,0.116,0.138,0.116
36,0.118,0.133,0.112
37,0.112,0.127,0.102
38,0.105,0.122,0.089
39,0.112,0.118,0.093
40,0.107,0.115,0.086
41,0.127,0.111,0.102
42,0.147,0.106,0.122
43,0.127,0.1,0.103
44,0.1,0.097,0.075
45,0.08,0.096,0.054
46,0.074,0.095,0.047
47,0.084,0.094,0.057
48,0.101,0.092,0.077
49,0.114,0.09,0.092
50,0.09,0.089,0.072
51,0.074,0.089,0.06
52,0.079,0.087,0.069
53,0.064,0.085,0.063
54,0.069,0.083,0.074
55,0.074,0.083,0.084
56,0.076,0.083,0.095
57,0.075,0.082,0.101
58,0.09,0.08,0.123
59,0.106,0.078,0.142
60,0.108,0.075,0.139
61,0.087,0.074,0.111
62,0.082,0.073,0.099
63,0.062,0.073,0.071
64,0.076,0.072,0.077
65,0.082,0.072,0.076
66,0.078,0.072,0.068
67,0.056,0.072,0.045
68,0.031,0.07,0.021
69,0.049,0.068,0.036
70,0.079,0.067,0.063
71,0.074,0.067,0.055
72,0.081,0.067,0.06
73,0.051,0.067,0.03
74,0.05,0.066,0.025
75,0.064,0.064,0.037
76,0.081,0.064,0.053
77,0.064,0.064,0.039
78,0.059,0.064,0.04
79,0.06,0.065,0.043
80,0.072,0.066,0.054
81,0.081,0.067,0.066
82,0.08,0.068,0.07
83,0.066,0.069,0.063
84,0.067,0.069,0.073
85,0.06,0.067,0.073
86,0.066,0.066,0.084
87,0.068,0.066,0.092
88,0.07,0.065,0.099
89,0.056,0.065,0.085
90,0.065,0.064,0.089
91,0.06,0.061,0.078
92,0.065,0.058,0.076
93,0.053,0.057,0.055
94,0.056,0.057,0.053
95,0.057,0.057,0.052
96,0.055,0.056,0.048
97,0.069,0.054,0.056
98,0.065,0.051,0.052
99,0.034,0.05,0.022
100,0.029,0.05,0.017
101,0.046,0.049,0.033
102,0.037,0.048,0.022
103,0.052,0.048,0.031
104,0.061,0.048,0.038
105,0.047,0.049,0.024
106,0.07,0.05,0.047
107,0.051,0.05,0.03
108,0.059,0.05,0.04
109,0.043,0.05,0.028
110,0.029,0.051,0.016
111,0.035,0.053,0.024
112,0.064,0.055,0.056
113,0.066,0.056,0.062
114,0.071,0.057,0.071
115,0.064,0.059,0.07
116,0.046,0.06,0.063
117,0.034,0.062,0.059
118,0.065,0.063,0.089
119,0.068,0.065,0.09
120,0.074,0.066,0.091
121,0.08,0.065,0.089
122,0.069,0.065,0.069
123,0.06,0.063,0.054
124,0.056,0.061,0.047
125,0.074,0.059,0.063
126,0.048,0.058,0.036
127,0.062,0.057,0.048
128,0.068,0.056,0.054
129,0.055,0.055,0.039
130,0.072,0.054,0.053
131,0.052,0.053,0.032
132,0.06,0.052,0.038
133,0.042,0.051,0.019
134,0.019,0.05,-0.006
135,0.04,0.049,0.015
136,0.043,0.05,0.019
137,0.054,0.05,0.031
138,0.043,0.049,0.022
139,0.028,0.049,0.009
140,0.028,0.047,0.011
141,0.033,0.045,0.019
142,0.049,0.045,0.036
143,0.062,0.045,0.054
144,0.078,0.046,0.075
145,0.063,0.046,0.068
146,0.06,0.046,0.071
147,0.06,0.045,0.075
148,0.073,0.045,0.089
149,0.054,0.046,0.067
150,0.042,0.047,0.051
151,0.039,0.049,0.042
152,0.045,0.051,0.038
153,0.03,0.053,0.021
154,0.043,0.056,0.031
155,0.043,0.059,0.029
156,0.031,0.061,0.016
157,0.051,0.064,0.034
158,0.052,0.065,0.035
159,0.055,0.067,0.035
160,0.08,0.069,0.057
161,0.082,0.071,0.056
162,0.078,0.072,0.05
163,0.088,0.073,0.059
164,0.097,0.075,0.068
165,0.085,0.077,0.058
166,0.078,0.078,0.053
167,0.083,0.079,0.059
168,0.086,0.078,0.064
169,0.087,0.077,0.067
170,0.105,0.074,0.085
171,0.073,0.072,0.058
172,0.067,0.069,0.056
173,0.06,0.066,0.055
174,0.061,0.061,0.064
175,0.041,0.057,0.053
176,0.045,0.054,0.061
177,0.043,0.052,0.06
178,0.032,0.049,0.049
179,0.047,0.048,0.061
180,0.039,0.047,0.046
181,0.045,0.047,0.045
182,0.055,0.047,0.049
183,0.04,0.048,0.03
184,0.048,0.049,0.036
185,0.043,0.051,0.03
186,0.03,0.052,0.018
187,0.03,0.054,0.017
188,0.044,0.055,0.026
189,0.072,0.057,0.049
190,0.09,0.058,0.064
191,0.09,0.059,0.063
192,0.08,0.061,0.053
193,0.072,0.063,0.046
194,0.061,0.063,0.036
195,0.075,0.064,0.05
196,0.073,0.064,0.051
197,0.08,0.063,0.061
198,0.056,0.062,0.04
199,0.042,0.06,0.028
200,0.029,0.058,0.017
201,0.037,0.055,0.026
202,0.044,0.052,0.037
203,0.03,0.05,0.03
204,0.049,0.047,0.056
205,0.052,0.044,0.066
206,0.047,0.041,0.064
207,0.04,0.038,0.06
208,0.049,0.035,0.067
209,0.033,0.032,0.048
210,0.052,0.029,0.059
211,0.034,0.028,0.035
212,0.036,0.028,0.033
213,0.033,0.03,0.028
214,0.023,0.032,0.018
215,0.018,0.033,0.011
216,0.024,0.033,0.014
217,0.019,0.033,0.006
218,0.021,0.033,0.005
219,0.012,0.033,-0.008
220,0.026,0.033,0.003
221,0.038,0.033,0.014
222,0.036,0.033,0.013
223,0.046,0.032,0.023
224,0.035,0.031,0.014
225,0.043,0.03,0.026
226,0.036,0.03,0.019
227,0.035,0.03,0.019
228,0.042,0.03,0.027
229,0.054,0.03,0.041
230,0.027,0.028,0.018
231,0.02,0.026,0.013
232,0.031,0.025,0.029
233,0.024,0.023,0.028
234,0.005,0.022,0.017
235,-0.005,0.02,0.012
236,-0.008,0.017,0.014
237,-0.002,0.014,0.02
238,0.016,0.011,0.035
239,0.023,0.007,0.038
240,0.018,0.004,0.027
241,0.018,0.002,0.022
242,0.009,-0.001,0.008
243,-0.008,-0.004,-0.01
244,-0.002,-0.005,-0.007
245,-0.012,-0.006,-0.018
246,-0.013,-0.008,-0.023
247,-0.003,-0.009,-0.017
248,-0.003,-0.009,-0.02
249,-0.019,-0.01,-0.038
250,-0.012,-0.009,-0.033
251,-0.021,-0.008,-0.04
252,-0.001,-0.007,-0.019
253,0.003,-0.005,-0.015
254,-0.009,-0.005,-0.025
255,-0.011,-0.006,-0.024
256,-0.025,-0.005,-0.035
257,-0.026,-0.005,-0.034
258,-0.01,-0.005,-0.018
259,0.016,-0.005,0.01
260,0.013,-0.004,0.009
261,0.007,-0.003,0.007
262,-0.002,-0.002,0.006
263,0.001,-0.0,0.017
264,0.002,0.0,0.023
265,-0.001,0.0,0.023
266,0.012,-0.0,0.038
267,-0.003,-0.0,0.025
268,0.005,-0.0,0.029
269,0.016,-0.0,0.036
270,-0.003,-0.001,0.013
271,-0.007,-0.002,0.004
272,-0.019,-0.004,-0.013
273,-0.021,-0.005,-0.02
274,-0.022,-0.006,-0.024
275,-0.016,-0.007,-0.024
276,-0.002,-0.007,-0.016
277,0.013,-0.007,-0.006
278,0.011,-0.007,-0.011
279,-0.013,-0.007,-0.036
280,-0.006,-0.006,-0.03
281,0.001,-0.005,-0.023
282,-0.007,-0.004,-0.027
283,-0.005,-0.001,-0.022
284,-0.014,0.002,-0.028
285,-0.002,0.004,-0.013
286,0.003,0.005,-0.005
287,0.0,0.006,-0.007
288,0.014,0.007,0.009
289,0.002,0.007,0.002
290,-0.009,0.006,-0.003
291,-0.003,0.006,0.006
292,0.017,0.005,0.03
293,0.037,0.007,0.056
294,0.029,0.007,0.055
295,0.017,0.007,0.047
296,0.015,0.005,0.048
297,0.006,0.004,0.039
298,0.004,0.003,0.033
299,0.005,0.003,0.026
300,-0.007,0.003,0.009
301,-0.015,0.004,-0.006
302,-0.014,0.004,-0.01
303,-0.005,0.003,-0.007
304,-0.003,0.002,-0.011
305,-0.006,0.001,-0.018
306,-0.003,0.001,-0.02
307,-0.015,0.001,-0.038
308,-0.016,0.001,-0.042
309,0.015,0.003,-0.013
310,0.025,0.005,-0.002
311,0.044,0.007,0.019
312,0.027,0.009,0.003
313,0.018,0.01,-0.002
314,0.015,0.011,-0.002
315,-0.003,0.012,-0.017
316,-0.019,0.015,-0.028
317,-0.006,0.019,-0.013
318,0.029,0.021,0.025
319,0.037,0.023,0.038
320,0.043,0.025,0.048
321,0.026,0.026,0.038
322,0.027,0.027,0.047
323,0.008,0.028,0.036
324,0.028,0.029,0.061
325,0.029,0.029,0.065
326,0.043,0.03,0.077
327,0.044,0.031,0.073
328,0.036,0.031,0.058
329,0.042,0.032,0.058
330,0.02,0.032,0.031
331,0.013,0.032,0.019
332,0.018,0.032,0.016
333,0.023,0.033,0.014
334,0.033,0.035,0.02
335,0.066,0.036,0.045
336,0.056,0.036,0.03
337,0.042,0.035,0.013
338,0.043,0.034,0.013
339,0.02,0.034,-0.008
340,0.02,0.035,-0.006
341,0.031,0.037,0.004
342,0.045,0.04,0.02
343,0.038,0.042,0.016
344,0.032,0.044,0.014
345,0.045,0.045,0.03
346,0.046,0.046,0.033
347,0.038,0.047,0.031
348,0.04,0.047,0.037
349,0.04,0.049,0.043
350,0.057,0.05,0.066
351,0.055,0.051,0.071
352,0.054,0.052,0.078
353,0.061,0.051,0.091
354,0.066,0.05,0.101
355,0.06,0.05,0.097
356,0.068,0.05,0.099
357,0.039,0.05,0.064
358,0.052,0.051,0.07
359,0.055,0.05,0.066
360,0.059,0.049,0.064
361,0.054,0.046,0.052
362,0.023,0.044,0.017
363,0.022,0.043,0.007
364,0.021,0.041,0.001
365,0.04,0.04,0.016
366,0.037,0.039,0.011
367,0.058,0.038,0.028
368,0.036,0.037,0.009
369,0.032,0.037,0.004
370,0.048,0.038,0.02
371,0.049,0.039,0.023
372,0.031,0.041,0.008
373,0.037,0.042,0.019
374,0.044,0.044,0.027
375,0.038,0.046,0.026
376,0.033,0.048,0.028
377,0.057,0.05,0.054
378,0.048,0.052,0.049
379,0.03,0.053,0.04
380,0.057,0.055,0.072
381,0.055,0.056,0.078
382,0.077,0.056,0.105
383,0.078,0.056,0.113
384,0.056,0.056,0.096
385,0.046,0.055,0.082
386,0.044,0.053,0.073
387,0.05,0.051,0.072
388,0.048,0.049,0.063
389,0.063,0.046,0.07
390,0.059,0.043,0.058
391,0.033,0.039,0.026
392,0.023,0.036,0.014
393,0.019,0.033,0.005
394,0.008,0.03,-0.005
395,0.022,0.027,0.006
396,0.043,0.026,0.021
397,0.038,0.025,0.017
398,0.039,0.026,0.018
399,0.021,0.029,0.0
400,0.027,0.034,0.006
