gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2300,483,23.445405960083,39.9517059326172,116.259017944336,3670176,2299,289,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-04-12 17:12:43.810838,92.23724929275201,61.710780474571855,51.25128644257605,0.0004443269312950155,4.0,-61.68,2.5331140255951103,-61.95,18.7362,22.2919,25.7505,0.8257,18.8607,19.3578,7
102714,npp,2233,1720,16.7400341033936,39.9518127441406,116.255249023438,3670176,2233,1306,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-04-15 17:56:51.586272,98.4249096359901,17.910498428285976,15.805952886497735,1.947159313669408e-09,11.0,-17.93,1.0442604737599883,-18.59,15.646,21.7337,25.1157,0.8469,13.6233,14.1764,7
102835,npp,1484,1190,20.6226577758789,39.9529571533203,116.258918762207,3670176,1484,880,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-04-16 17:37:57.677993,96.00041964337386,42.030900702071094,36.37023061714141,6.859686222345379e-14,8.0,-42.03,1.4867838833500562,-42.445,16.2309,19.7484,23.8545,0.932,18.9934,19.2202,7
102844,npp,234,3926,20.0196647644043,39.9475135803223,116.257545471191,3670176,233,3130,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-04-16 19:18:04.487170,-66.59601828546025,67.84476363008827,55.12318034819397,3.108086581026488e-05,25.0,67.77,3.3166247903554,67.53,13.2176,17.8613,24.6106,1.0305,19.0561,20.6294,7
103439,npp,2948,1368,6.23951864242554,39.9508628845215,116.254898071289,3670176,2949,1031,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-04-21 17:44:14.097238,97.96512038164106,35.0149962580576,30.54492900984741,1.0466048021841242e-22,9.0,-35.04,1.2937979144666532,-35.51,15.5895,20.3328,22.8952,0.9052,7.5124,5.6481,7
103556,npp,2180,833,12.9879217147827,39.948314666748,116.258453369141,3670176,2181,624,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-04-22 17:25:18.414855,94.68258080145722,53.293782261484694,45.241638616602955,2.7522365951567837e-21,6.0,-53.29,1.9513309067639726,-53.61,18.3514,20.9472,24.2088,0.8787,14.3265,11.4119,7
103565,npp,1031,3602,3.23910117149353,39.9514846801758,116.263008117676,3686560,1032,2922,196611,3883171,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-04-22 19:05:35.899544,-68.68940905147123,61.91804403608072,51.39902111226588,6.011061857603541e-19,23.0,61.86,2.5331140255951103,61.6,15.4195,18.4561,22.112,0.9973,12.3981,3.2302,7
103802,npp,2783,2588,19.2476997375488,39.9516372680664,116.257553100586,3670176,2783,2092,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-04-24 18:28:07.677129,-73.64624211930655,30.07219198768435,26.34921677124495,8.6574912309298985e-19,16.0,30.03,1.184412938166907,29.51,15.2158,18.7556,23.1656,0.9813,18.8208,18.8882,7
103918,npp,2080,2070,27.9296436309814,39.9472312927246,116.261047363281,3670176,2080,1635,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-04-25 18:09:19.118885,-60.81470228542669,2.2830397457013714,2.022060687243429,3.338286675817577e-17,13.0,2.1,1.0,1.42,13.125,18.4054,23.4031,1.0,27.9296,27.9296,7
104270,npp,2856,481,22.0696506500244,39.9475135803223,116.255813598633,3670176,2856,287,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-04-28 17:12:35.646933,92.42982174241772,61.74149850883867,51.2738217773123,9.832612151091669e-07,4.0,-61.72,2.5331140255951103,-61.95,18.7362,22.2919,25.7505,0.8257,18.3176,18.2219,7
104278,npp,1826,3272,20.7649192810059,39.9486389160156,116.254203796387,3686560,1828,2617,196611,3883171,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-04-28 18:53:05.587365,-71.11096522039172,54.203864021660515,45.92672706730123,4.429279697650652e-14,21.0,54.16,1.9513309067639726,53.84,15.6374,19.6613,22.5414,0.9361,18.9709,19.4385,7
104396,npp,1143,2760,16.9204330444336,39.9527130126953,116.255889892578,3686560,1144,2217,196611,3883171,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-04-29 18:34:20.588065,-73.75891402172603,37.48693062131689,32.61919533615558,1.7607661024082657e-10,17.0,37.46,1.357151599901897,37.02,16.5169,21.0149,23.7988,0.8758,15.3884,14.8193,7
104513,npp,448,2243,15.2255802154541,39.950984954834,116.257148742676,3686560,448,1800,196611,3883171,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-04-30 18:15:32.030080,-74.61526748477176,12.138149394552114,10.733730772330599,3.4335904112877194e-06,14.0,12.08,1.015504800579495,11.46,15.2256,19.8789,22.2869,0.9259,13.8231,14.097,7
132912,npp,687,469,17.5227012634277,39.9514808654785,116.254180908203,3670176,684,278,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-18 17:11:35.910977,92.05096901929757,62.010953237834116,51.4530158681142,5.7501258144360735e-27,4.0,-61.97,2.5331140255951103,-61.95,18.7362,22.2919,25.7505,0.8257,16.5226,14.4677,7
132912,npp,687,471,24.8170909881592,39.9508934020996,116.272506713867,3670176,684,278,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-18 17:11:35.910977,92.06230712272045,61.96888052584163,51.424941830476214,5.751073723904392e-27,4.0,-61.93,2.5331140255951103,-61.95,18.7362,22.2919,25.7505,0.8257,19.4022,20.4903,7
132924,npp,2733,3260,19.834415435791,39.9488296508789,116.255599975586,3670176,2731,2603,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-18 18:52:05.852561,-70.58721444057907,53.876170417478946,45.681309139525204,7.652302241374991e-25,21.0,53.84,1.9513309067639726,53.84,15.6374,19.6613,22.5414,0.9361,18.4941,18.5674,7
133104,npp,2054,2748,10.9042596817017,39.9535980224609,116.25626373291,3670176,2055,2206,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-19 18:33:22.646885,-73.83638318287014,36.997634108813955,32.20979929925112,2.430168176976004e-27,17.0,36.98,1.357151599901897,37.02,16.5169,21.0149,23.7988,0.8758,10.9555,9.5502,7
133469,npp,644,1708,25.7224426269531,39.950569152832,116.26212310791,3670176,644,1295,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-21 17:55:45.553535,99.2499089915799,18.582607097629158,16.394591625140624,1.8140542863487633e-27,11.0,-18.59,1.0442604737599883,-18.59,15.646,21.7337,25.1157,0.8469,22.225,21.7832,7
133648,npp,2969,1177,18.3526000976562,39.9476623535156,116.26106262207,3670176,2969,869,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-22 17:36:51.670982,96.16519307888028,42.512885236731606,36.76377199544791,7.395949066634328e-25,8.0,-42.5,1.4867838833500562,-42.445,16.2309,19.7484,23.8545,0.932,17.4666,17.1045,7
133660,npp,1722,3914,24.5110702514648,39.9461364746094,116.259826660156,3670176,1721,3123,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-22 19:16:58.481941,-66.67915228808272,67.64577502795163,55.00724990032667,8.798399550906431e-29,25.0,67.58,3.3166247903554,67.53,13.2176,17.8613,24.6106,1.0305,20.4103,25.2576,7
133827,npp,2193,645,19.8780765533447,39.9512481689453,116.258369445801,3670176,2196,428,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-23 17:17:56.008937,93.88026745031821,58.09413092194612,48.75351128361622,1.3991995968948812e-20,5.0,-58.08,2.2013981571160284,-58.05,19.5049,22.6232,26.3228,0.8136,17.1584,16.172,7
133840,npp,1099,3426,20.6010189056396,39.9494590759277,116.262069702148,3670176,1098,2773,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-23 18:58:18.833258,-69.64243876214488,58.04939801731895,48.72730652558181,1.5011368759753473e-26,22.0,58.0,2.2013981571160284,57.98,16.5107,19.6952,24.638,0.9345,18.8169,19.2519,7
133840,npp,1099,3427,23.1394271850586,39.9470672607422,116.270668029785,3670176,1098,2773,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-23 18:58:18.833258,-69.63728068947538,58.07351847140169,48.74444348044243,1.4945932133922378e-26,22.0,58.03,2.2013981571160284,57.98,16.5107,19.6952,24.638,0.9345,19.9699,21.6241,7
134009,npp,1387,119,25.6088848114014,39.9492073059082,116.261169433594,3670176,1386,55,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-24 16:58:55.009212,90.43464694756062,68.40417232240767,55.43864633481479,5.6801102016966685e-15,1.0,-68.36,3.3166247903554,-68.34,19.7813,23.5699,28.1723,0.7809,19.0201,19.9976,7
134009,npp,1387,121,30.4218349456787,39.9490928649902,116.279243469238,3670176,1386,55,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-24 16:58:55.009212,90.44622018847961,68.37167214231154,55.41996156897627,5.601040529954999e-15,1.0,-68.33,3.3166247903554,-68.34,19.7813,23.5699,28.1723,0.7809,20.4713,23.7559,7
134023,npp,446,2920,20.7486171722412,39.9498558044434,116.258323669434,3670176,445,2355,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-24 18:39:35.626559,-72.39302917732113,43.50142072942557,37.56959310043406,1.8575980379290988e-22,18.0,43.47,1.4867838833500562,43.51,17.5644,21.0128,23.9815,0.8759,18.2277,18.174,7
134023,npp,446,2921,25.0361976623535,39.949047088623,116.267097473145,3670176,445,2355,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-24 18:39:35.626559,-72.39949839888799,43.53630163631168,37.597864382299086,1.8473855101272597e-22,18.0,43.51,1.5732132722552272,43.51,17.5644,21.0128,23.9815,0.8759,20.9628,21.9295,7
134387,npp,2109,1881,2.69488668441772,39.9524917602539,116.254943847656,3670176,2109,1455,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-26 18:02:00.325337,97.12759050777628,8.88530356205608,7.863071279821607,2.899016043783316e-10,12.0,-8.87,1.0,-8.76,15.508,18.4256,22.4735,0.9989,2.6746,2.6919,7
134766,npp,2532,3590,20.0491485595703,39.947193145752,116.257209777832,3670176,2534,2913,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-08-28 19:04:31.841587,-68.89799564747211,61.66125004100271,51.227310123452945,0.0002844230093010547,23.0,61.61,2.5331140255951103,61.6,15.4195,18.4561,22.112,0.9973,19.0343,19.994,7
137780,npp,1192,818,15.6454582214355,39.9468994140625,116.258277893066,3670176,1192,607,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-13 17:24:06.651041,94.3455755091157,53.70548040938325,45.55006771346907,1.0467846849694915e-16,6.0,-53.69,1.9513309067639726,-53.61,18.3514,20.9472,24.2088,0.8787,15.6884,13.7469,7
137780,npp,1192,819,33.6961784362793,39.9463500976562,116.267166137695,3670176,1192,607,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-13 17:24:06.651041,94.35108213771865,53.67842587585048,45.52981008131198,1.0523063354614088e-16,6.0,-53.66,1.9513309067639726,-53.61,18.3514,20.9472,24.2088,0.8787,24.9388,29.6073,7
137794,npp,47,3589,24.5336589813232,39.946475982666,116.268249511719,3670176,52,2912,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-13 19:04:24.138171,-68.73772066921104,61.648398013507084,51.218186726557036,3.0910159229371773e-09,23.0,61.59,2.5331140255951103,61.6,15.4195,18.4561,22.112,0.9973,20.8046,24.4662,7
137972,npp,393,292,21.5925178527832,39.9505767822266,116.25634765625,3670176,393,154,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-14 17:05:07.447120,91.39242447676159,65.43410658607455,53.66115557840661,7.851740729435974e-23,3.0,-65.4,2.898275349237888,-65.36,20.1359,22.2615,27.2094,0.8268,18.1745,17.8522,7
137972,npp,393,294,23.6307010650635,39.9501953125,116.27498626709,3670176,393,154,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-14 17:05:07.447120,91.40424428812105,65.39646437102792,53.637754226564965,7.914994910232745e-23,3.0,-65.36,2.898275349237888,-65.36,20.1359,22.2615,27.2094,0.8268,18.8778,19.5374,7
137986,npp,2474,3090,19.7363815307617,39.9460945129395,116.260955810547,3670176,2473,2478,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-14 18:45:42.727090,-71.71722799965663,49.045525096273636,41.98642851138346,6.999542872165301e-17,20.0,49.01,1.7549928774784245,49.055,16.3279,21.4706,25.0603,0.8572,17.4172,16.9187,7
138174,npp,1798,2574,10.6314840316772,39.9523429870605,116.257377624512,3670176,1799,2081,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-15 18:26:57.755964,-74.57952014560371,29.392285525281753,25.766685898349525,2.6824607520600662e-24,16.0,29.36,1.184412938166907,29.51,15.2158,18.7556,23.1656,0.9813,11.5461,10.4329,7
138367,npp,1094,2055,6.55349588394165,39.9532699584961,116.25821685791,3670176,1095,1621,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-16 18:08:09.222977,-72.21298598053369,1.2834786994382978,1.136782824773466,2.6641591150548666e-28,13.0,1.25,1.0,1.42,13.125,18.4054,23.4031,1.0,6.5535,6.5535,7
138367,npp,1094,2056,35.0964469909668,39.9519309997559,116.266746520996,3670176,1095,1621,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-16 18:08:09.222977,-72.49238991832559,1.339670622426407,1.1865503481418727,2.6694563164229224e-28,13.0,1.3,1.0,1.42,13.125,18.4054,23.4031,1.0,35.0964,35.0964,7
138367,npp,1095,2055,12.7220802307129,39.9466133117676,116.256401062012,3670176,1095,1621,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-16 18:08:09.222977,-69.46712937790626,1.2989722555166927,1.1505050328911635,2.6528781790300226e-28,13.0,1.25,1.0,1.42,13.125,18.4054,23.4031,1.0,12.7221,12.7221,7
138367,npp,1095,2056,28.7723217010498,39.9452705383301,116.264938354492,3670176,1095,1621,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-16 18:08:09.222977,-69.86779049413344,1.3545720764521978,1.1997480841530435,2.6581542488049924e-28,13.0,1.3,1.0,1.42,13.125,18.4054,23.4031,1.0,28.7723,28.7723,7
138561,npp,347,1529,16.0585136413574,39.9500579833984,116.256065368652,3670176,347,1147,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-17 17:49:17.128065,98.09440376858882,27.736392792251177,24.343944827653356,7.210279798660816e-30,10.0,-27.76,1.184412938166907,-27.62,16.7732,19.3553,23.1804,0.9509,15.6219,15.2704,7
138561,npp,347,1530,21.1378040313721,39.9490699768066,116.264579772949,3670176,347,1147,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-17 17:49:17.128065,98.09895085158438,27.689435242439412,24.303538194143012,7.211643989489257e-30,10.0,-27.71,1.184412938166907,-27.62,16.7732,19.3553,23.1804,0.9509,19.9103,20.1004,7
138757,npp,2659,996,11.2004880905151,39.9523696899414,116.257637023926,3670176,2661,733,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-18 17:30:23.254704,95.78849126780554,48.58172431355946,41.619615110474854,8.370038771669386e-30,7.0,-48.58,1.7549928774784245,-48.46,17.7797,20.7447,24.3581,0.8872,12.967,9.9374,7
138771,npp,1464,3752,27.3412036895752,39.9437942504883,116.275039672852,3670176,1464,3026,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-18 19:10:35.403895,-67.85855586679135,64.82263527663657,53.286315145821725,8.839237596171736e-30,24.0,64.76,2.898275349237888,64.74,15.2714,18.6156,22.7015,0.9887,21.416,27.0325,7
138951,npp,1870,466,18.5882148742676,39.9501037597656,116.25373840332,3670176,1868,276,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-19 17:11:24.048387,92.3193518007627,62.063169375304504,51.48789699117067,7.417669894542591e-28,4.0,-62.03,2.5331140255951103,-61.95,18.7362,22.2919,25.7505,0.8257,16.9433,15.3474,7
138966,npp,828,3258,25.0121364593506,39.9484939575195,116.263381958008,3670176,827,2600,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-19 18:51:53.990778,-70.5388603612712,53.82264918135548,45.64178799504126,2.8108741756489003e-30,21.0,53.78,1.9513309067639726,53.84,15.6374,19.6613,22.5414,0.9361,21.1475,23.4144,7
138966,npp,828,3257,14.514817237854,39.9507141113281,116.254951477051,3670176,827,2600,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-19 18:51:53.990778,-70.54380374473794,53.79566738968778,45.62160676176547,2.815072603328034e-30,21.0,53.76,1.9513309067639726,53.84,15.6374,19.6613,22.5414,0.9361,15.7679,13.5876,7
139547,npp,1816,1704,19.9165134429932,39.9507598876953,116.260353088379,3670176,1816,1291,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-22 17:55:31.955296,97.93430856363742,18.82256184871932,16.604278504100943,5.2025969861360784e-20,11.0,-18.81,1.0442604737599883,-18.59,15.646,21.7337,25.1157,0.8469,16.6652,16.8664,7
139741,npp,1065,1173,21.7190933227539,39.9495239257812,116.260299682617,3670176,1065,866,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-23 17:36:38.089424,96.48336748911329,42.64618351530219,36.871809120047864,1.7915840332275822e-13,8.0,-42.64,1.4867838833500562,-42.445,16.2309,19.7484,23.8545,0.932,19.7309,20.2421,7
139741,npp,1065,1174,24.3473625183105,39.9487457275391,116.269088745117,3670176,1065,866,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-23 17:36:38.089424,96.48892241964077,42.609881699429764,36.84224357384365,1.7793803276827974e-13,8.0,-42.61,1.4867838833500562,-42.445,16.2309,19.7484,23.8545,0.932,21.4986,22.6916,7
139753,npp,2890,3910,10.8912935256958,39.9514579772949,116.262908935547,3670176,2889,3121,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-09-23 19:16:44.901877,-66.57680048594763,67.5818292530574,54.96933487878849,4.073417691444067e-21,25.0,67.52,3.3166247903554,67.53,13.2176,17.8613,24.6106,1.0305,16.3038,11.223,7
143027,npp,815,637,17.6003894805908,39.9532814025879,116.259658813477,3670176,820,420,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-10 17:17:29.745740,93.43916873495503,58.30263552076054,48.895712815847,1.831620903145377e-05,5.0,-58.27,2.2013981571160284,-58.05,19.5049,22.6232,26.3228,0.8136,16.1237,14.319,7
143027,npp,815,638,34.8834228515625,39.9528617858887,116.268920898438,3670176,820,420,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-10 17:17:29.745740,93.44517108222136,58.278406959594044,48.8785608427276,1.8440354476474367e-05,5.0,-58.25,2.2013981571160284,-58.05,19.5049,22.6232,26.3228,0.8136,23.9746,28.3798,7
143220,npp,19,112,15.764500617981,39.9534759521484,116.25528717041,3670176,22,51,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-11 16:58:32.339067,90.56010366438029,68.5286230643184,55.50435535337929,9.779819851599668e-13,1.0,-68.47,3.3166247903554,-68.34,19.7813,23.5699,28.1723,0.7809,16.0519,12.3102,7
143220,npp,19,115,20.5140209197998,39.9532470703125,116.282661437988,3670176,22,51,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-11 16:58:32.339067,90.57759813417233,68.4796421622819,55.476298363085206,9.981600672771507e-13,1.0,-68.42,3.3166247903554,-68.34,19.7813,23.5699,28.1723,0.7809,17.484,16.0191,7
143234,npp,2153,2912,21.2272090911865,39.9472961425781,116.259590148926,3670176,2153,2349,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-11 18:39:12.958441,-72.55087860687291,43.21759708678358,37.33650919732699,5.0841280948758144e-05,18.0,43.18,1.4867838833500562,43.51,17.5644,21.0128,23.9815,0.8759,18.5496,18.5932,7
143428,npp,1479,2396,19.9587135314941,39.9499282836914,116.258377075195,3670176,1479,1938,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-12 18:20:28.005916,-75.0440647489737,20.55360023232962,18.115970297518608,4.507205465109551e-12,15.0,20.51,1.0837787002826917,20.98,14.2572,18.342,22.6075,1.0035,19.8971,20.0277,7
143624,npp,777,1874,16.3570575714111,39.9524002075195,116.256004333496,3670176,777,1448,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-13 18:01:39.496979,92.54320890206601,9.375049180308046,8.294875860926297,1.1955975857996935e-19,12.0,-9.28,1.0,-8.76,15.508,18.4256,22.4735,0.9989,16.3368,16.3391,7
143624,npp,777,1875,27.7212429046631,39.9511375427246,116.264793395996,3670176,777,1448,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-13 18:01:39.496979,92.49821376649011,9.31763701258566,8.244177137120051,1.2022039751318896e-19,12.0,-9.22,1.0,-8.76,15.508,18.4256,22.4735,0.9989,27.701,27.6907,7
144206,npp,1574,290,27.207498550415,39.9496650695801,116.259834289551,3670176,1575,153,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-16 17:04:56.195092,91.55871384850462,65.48229173978802,53.683606921772075,1.1063836173921991e-31,3.0,-65.44,2.898275349237888,-65.36,20.1359,22.2615,27.2094,0.8268,20.1119,22.4946,7
144206,npp,1574,292,32.7167892456055,39.9492683410645,116.278495788574,3670176,1575,153,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-16 17:04:56.195092,91.57067594857855,65.44468776045184,53.660262127152244,1.1063440349909112e-31,3.0,-65.4,2.898275349237888,-65.36,20.1359,22.2615,27.2094,0.8268,22.0128,27.0496,7
144220,npp,584,3084,13.7053279876709,39.9489860534668,116.256217956543,3670176,584,2475,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-16 18:45:31.477280,-71.97358506258881,48.876342886041876,41.849326039720424,6.402438136275341e-30,20.0,48.83,1.7549928774784245,49.055,16.3279,21.4706,25.0603,0.8572,13.9807,11.7487,7
144220,npp,584,3085,33.6525955200195,39.9469871520996,116.264358520508,3670176,584,2475,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-16 18:45:31.477280,-71.9686666282098,48.90622328911308,41.87268919956995,6.414578216903616e-30,20.0,48.86,1.7549928774784245,49.055,16.3279,21.4706,25.0603,0.8572,25.3467,28.8482,7
144415,npp,2991,2570,22.277774810791,39.9494094848633,116.261871337891,3670176,2990,2078,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-17 18:26:46.531170,-73.85593678665995,29.216190791679143,25.613195543116433,3.4073824262522233e-31,16.0,29.18,1.184412938166907,29.51,15.2158,18.7556,23.1656,0.9813,21.3791,21.8617,7
144618,npp,2298,2052,21.0607070922852,39.949104309082,116.261764526367,3670176,2298,1618,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-18 18:07:59.800445,-46.237207150856754,1.3310032542935242,1.1787586750930288,1.7924134379954885e-30,13.0,1.08,1.0,1.42,13.125,18.4054,23.4031,1.0,21.0607,21.0607,7
144814,npp,1561,1527,14.334677696228,39.9501266479492,116.258148193359,3670176,1561,1145,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-19 17:49:09.515765,97.90135992355745,27.85737027020889,24.445535140411955,1.0014437330840217e-27,10.0,-27.85,1.184412938166907,-27.62,16.7732,19.3553,23.1804,0.9509,14.1664,13.6311,7
144814,npp,1561,1528,31.4950561523438,39.9491348266602,116.266700744629,3670176,1561,1145,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-19 17:49:09.515765,97.90557053837463,27.810322159885434,24.405066933622773,9.977614168384963e-28,10.0,-27.8,1.184412938166907,-27.62,16.7732,19.3553,23.1804,0.9509,28.6549,29.9493,7
145011,npp,811,994,2.20018124580383,39.9536399841309,116.25505065918,3670176,811,732,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-20 17:30:15.677576,95.10377590274554,48.66462098967476,41.6797922073272,4.887475086462066e-23,7.0,-48.64,1.7549928774784245,-48.46,17.7797,20.7447,24.3581,0.8872,7.8386,1.9521,7
145011,npp,811,995,2.0272479057312003,39.9530181884766,116.26350402832,3670176,811,732,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-20 17:30:15.677576,95.10887934122911,48.63477827336925,41.65641811919197,4.86202523702189e-23,7.0,-48.61,1.7549928774784245,-48.46,17.7797,20.7447,24.3581,0.8872,7.7401,1.7986,7
145025,npp,2689,3746,1.29357123374939,39.9530715942383,116.256973266602,3670176,2693,3024,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-20 19:10:29.609628,-68.03748327606243,64.72126781758236,53.214956934656556,4.954891460863202e-28,24.0,64.65,2.898275349237888,64.74,15.2714,18.6156,22.7015,0.9887,12.4287,1.279,7
145210,npp,33,467,20.297887802124,39.9532051086426,116.259536743164,3670176,37,276,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-21 17:11:20.064304,92.82411226719094,62.0526371369068,51.47361757136465,8.264264377781566e-17,4.0,-62.01,2.5331140255951103,-61.95,18.7362,22.2919,25.7505,0.8257,17.6182,16.759,7
145210,npp,33,469,32.5468597412109,39.9525299072266,116.277900695801,3670176,37,276,196611,3866787,3716,chn_beijing_16_38,39.95,116.25833333,16,38,chn_beijing,2012-10-21 17:11:20.064304,92.8360292107772,62.01055145407583,51.445563428775564,8.15001332824815e-17,4.0,-61.97,2.5331140255951103,-61.95,18.7362,22.2919,25.7505,0.8257,22.4537,26.8724,7
