lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.548,0.623,0.548
2,0.357,0.483,0.357
3,0.281,0.371,0.281
4,0.213,0.283,0.213
5,0.183,0.214,0.183
6,0.174,0.163,0.174
7,0.168,0.127,0.168
8,0.149,0.102,0.149
9,0.132,0.088,0.132
10,0.127,0.082,0.127
11,0.127,0.081,0.127
12,0.128,0.085,0.128
13,0.131,0.093,0.131
14,0.115,0.102,0.115
15,0.112,0.113,0.112
16,0.133,0.124,0.133
17,0.128,0.134,0.128
18,0.106,0.144,0.106
19,0.11,0.152,0.11
20,0.131,0.158,0.131
21,0.137,0.163,0.137
22,0.14,0.165,0.14
23,0.14,0.166,0.14
24,0.127,0.165,0.127
25,0.111,0.162,0.111
26,0.13,0.15,0.13
27,0.147,0.145,0.147
28,0.162,0.142,0.162
29,0.18,0.14,0.18
30,0.182,0.14,0.182
31,0.175,0.14,0.175
32,0.155,0.139,0.155
33,0.139,0.137,0.139
34,0.114,0.134,0.114
35,0.11,0.13,0.11
36,0.087,0.126,0.087
37,0.097,0.122,0.097
38,0.102,0.117,0.102
39,0.1,0.111,0.1
40,0.098,0.106,0.098
41,0.102,0.102,0.102
42,0.105,0.097,0.105
43,0.105,0.093,0.105
44,0.107,0.091,0.107
45,0.116,0.09,0.116
46,0.1,0.088,0.1
47,0.092,0.088,0.092
48,0.102,0.089,0.102
49,0.094,0.089,0.094
50,0.071,0.09,0.071
51,0.088,0.093,0.088
52,0.072,0.095,0.072
53,0.054,0.098,0.054
54,0.065,0.099,0.065
55,0.088,0.1,0.088
56,0.101,0.101,0.101
57,0.119,0.101,0.119
58,0.123,0.101,0.123
59,0.129,0.101,0.129
60,0.124,0.101,0.124
61,0.122,0.102,0.122
62,0.126,0.102,0.126
63,0.109,0.102,0.109
64,0.107,0.102,0.107
65,0.093,0.101,0.093
66,0.086,0.1,0.086
67,0.08,0.099,0.08
68,0.088,0.098,0.088
69,0.082,0.096,0.082
70,0.085,0.093,0.085
71,0.069,0.09,0.069
72,0.083,0.087,0.083
73,0.105,0.085,0.105
74,0.086,0.082,0.086
75,0.096,0.079,0.096
76,0.094,0.077,0.094
77,0.085,0.074,0.085
78,0.08,0.073,0.08
79,0.064,0.073,0.064
80,0.048,0.074,0.048
81,0.069,0.076,0.069
82,0.071,0.077,0.071
83,0.063,0.077,0.063
84,0.077,0.078,0.077
85,0.071,0.079,0.071
86,0.087,0.079,0.087
87,0.08,0.079,0.08
88,0.078,0.077,0.078
89,0.093,0.077,0.093
90,0.068,0.075,0.068
91,0.076,0.073,0.076
92,0.087,0.071,0.087
93,0.091,0.069,0.091
94,0.074,0.066,0.074
95,0.054,0.063,0.054
96,0.05,0.061,0.05
97,0.062,0.059,0.062
98,0.075,0.058,0.075
99,0.058,0.056,0.058
100,0.064,0.055,0.064
101,0.049,0.052,0.049
102,0.037,0.051,0.037
103,0.044,0.05,0.044
104,0.039,0.05,0.039
105,0.041,0.051,0.041
106,0.049,0.053,0.049
107,0.047,0.056,0.047
108,0.031,0.058,0.031
109,0.043,0.06,0.043
110,0.062,0.062,0.062
111,0.071,0.064,0.071
112,0.057,0.065,0.057
113,0.067,0.067,0.067
114,0.094,0.069,0.094
115,0.093,0.071,0.093
116,0.098,0.074,0.098
117,0.095,0.076,0.095
118,0.089,0.077,0.089
119,0.075,0.078,0.075
120,0.077,0.08,0.077
121,0.08,0.081,0.08
122,0.076,0.081,0.076
123,0.083,0.081,0.083
124,0.075,0.079,0.075
125,0.083,0.076,0.083
126,0.04,0.073,0.04
127,0.041,0.07,0.041
128,0.05,0.067,0.05
129,0.047,0.065,0.047
130,0.072,0.063,0.072
131,0.079,0.061,0.079
132,0.09,0.059,0.09
133,0.094,0.058,0.094
134,0.069,0.058,0.069
135,0.075,0.059,0.075
136,0.064,0.061,0.064
137,0.045,0.062,0.045
138,0.04,0.064,0.04
139,0.05,0.067,0.05
140,0.057,0.069,0.057
141,0.049,0.07,0.049
142,0.046,0.071,0.046
143,0.048,0.073,0.048
144,0.072,0.073,0.072
145,0.091,0.074,0.091
146,0.101,0.075,0.101
147,0.083,0.075,0.083
148,0.106,0.075,0.106
149,0.109,0.075,0.109
150,0.073,0.074,0.073
151,0.072,0.072,0.072
152,0.072,0.072,0.072
153,0.07,0.072,0.07
154,0.07,0.07,0.07
155,0.071,0.069,0.071
156,0.061,0.067,0.061
157,0.051,0.065,0.051
158,0.05,0.062,0.05
159,0.051,0.059,0.051
160,0.049,0.055,0.049
161,0.055,0.05,0.055
162,0.05,0.048,0.05
163,0.055,0.046,0.055
164,0.047,0.046,0.047
165,0.049,0.045,0.049
166,0.047,0.045,0.047
167,0.04,0.046,0.04
168,0.053,0.048,0.053
169,0.05,0.051,0.05
170,0.032,0.053,0.032
171,0.044,0.054,0.044
172,0.048,0.056,0.048
173,0.047,0.059,0.047
174,0.05,0.059,0.05
175,0.054,0.059,0.054
176,0.065,0.058,0.065
177,0.083,0.057,0.083
178,0.08,0.056,0.08
179,0.065,0.055,0.065
180,0.061,0.054,0.061
181,0.061,0.053,0.061
182,0.068,0.051,0.068
183,0.063,0.048,0.063
184,0.058,0.045,0.058
185,0.028,0.041,0.028
186,0.004,0.036,0.004
187,0.025,0.032,0.025
188,0.02,0.028,0.02
189,0.025,0.023,0.025
190,0.02,0.019,0.02
191,0.007,0.016,0.007
192,0.004,0.014,0.004
193,0.024,0.013,0.024
194,0.023,0.012,0.023
195,0.002,0.013,0.002
196,-0.006,0.015,-0.006
197,0.027,0.017,0.027
198,0.027,0.02,0.027
199,0.03,0.025,0.03
200,0.035,0.029,0.035
201,0.017,0.034,0.017
202,-0.005,0.039,-0.005
203,0.014,0.043,0.014
204,0.03,0.046,0.03
205,0.049,0.048,0.049
206,0.079,0.05,0.079
207,0.073,0.051,0.073
208,0.08,0.051,0.08
209,0.084,0.051,0.084
210,0.068,0.049,0.068
211,0.072,0.048,0.072
212,0.056,0.048,0.056
213,0.059,0.047,0.059
214,0.056,0.045,0.056
215,0.022,0.043,0.022
216,0.018,0.04,0.018
217,0.033,0.038,0.033
218,0.013,0.035,0.013
219,0.003,0.032,0.003
220,0.019,0.029,0.019
221,0.019,0.027,0.019
222,0.006,0.026,0.006
223,0.004,0.025,0.004
224,0.021,0.023,0.021
225,0.029,0.022,0.029
226,0.033,0.021,0.033
227,0.029,0.021,0.029
228,0.051,0.023,0.051
229,0.042,0.025,0.042
230,0.04,0.027,0.04
231,0.03,0.029,0.03
232,0.036,0.031,0.036
233,0.02,0.032,0.02
234,0.035,0.033,0.035
235,0.019,0.034,0.019
236,0.033,0.035,0.033
237,0.039,0.035,0.039
238,0.034,0.037,0.034
239,0.04,0.037,0.04
240,0.039,0.036,0.039
241,0.041,0.035,0.041
242,0.029,0.034,0.029
243,0.02,0.032,0.02
244,0.025,0.031,0.025
245,0.03,0.029,0.03
246,0.027,0.026,0.027
247,0.017,0.025,0.017
248,0.032,0.023,0.032
249,0.027,0.022,0.027
250,0.029,0.022,0.029
251,0.029,0.022,0.029
252,0.035,0.023,0.035
253,0.033,0.025,0.033
254,0.029,0.028,0.029
255,0.036,0.03,0.036
256,0.022,0.033,0.022
257,0.02,0.035,0.02
258,0.028,0.037,0.028
259,0.009,0.038,0.009
260,0.026,0.04,0.026
261,0.011,0.042,0.011
262,0.023,0.043,0.023
263,0.054,0.044,0.054
264,0.059,0.045,0.059
265,0.063,0.046,0.063
266,0.063,0.046,0.063
267,0.066,0.046,0.066
268,0.08,0.047,0.08
269,0.083,0.047,0.083
270,0.055,0.047,0.055
271,0.062,0.047,0.062
272,0.064,0.046,0.064
273,0.036,0.046,0.036
274,0.025,0.044,0.025
275,0.011,0.044,0.011
276,0.012,0.043,0.012
277,0.001,0.043,0.001
278,0.016,0.044,0.016
279,0.049,0.044,0.049
280,0.051,0.045,0.051
281,0.061,0.045,0.061
282,0.065,0.047,0.065
283,0.059,0.049,0.059
284,0.05,0.051,0.05
285,0.061,0.055,0.061
286,0.063,0.059,0.063
287,0.059,0.063,0.059
288,0.062,0.067,0.062
289,0.054,0.071,0.054
290,0.07,0.074,0.07
291,0.075,0.076,0.075
292,0.079,0.079,0.079
293,0.087,0.082,0.087
294,0.096,0.083,0.096
295,0.104,0.083,0.104
296,0.099,0.084,0.099
297,0.098,0.083,0.098
298,0.089,0.082,0.089
299,0.065,0.08,0.065
300,0.07,0.078,0.07
301,0.059,0.075,0.059
302,0.063,0.072,0.063
303,0.07,0.07,0.07
304,0.061,0.067,0.061
305,0.061,0.063,0.061
306,0.047,0.06,0.047
307,0.052,0.055,0.052
308,0.047,0.05,0.047
309,0.058,0.047,0.058
310,0.053,0.043,0.053
311,0.067,0.04,0.067
312,0.054,0.038,0.054
313,0.052,0.037,0.052
314,0.047,0.036,0.047
315,0.03,0.037,0.03
316,0.012,0.038,0.012
317,0.02,0.039,0.02
318,0.029,0.04,0.029
319,0.01,0.042,0.01
320,0.025,0.044,0.025
321,0.023,0.045,0.023
322,0.042,0.047,0.042
323,0.063,0.048,0.063
324,0.065,0.049,0.065
325,0.06,0.05,0.06
326,0.073,0.051,0.073
327,0.073,0.053,0.073
328,0.071,0.056,0.071
329,0.061,0.057,0.061
330,0.068,0.059,0.068
331,0.086,0.061,0.086
332,0.065,0.064,0.065
333,0.05,0.065,0.05
334,0.066,0.067,0.066
335,0.055,0.069,0.055
336,0.055,0.07,0.055
337,0.049,0.071,0.049
338,0.064,0.073,0.064
339,0.072,0.074,0.072
340,0.063,0.075,0.063
341,0.085,0.076,0.085
342,0.081,0.078,0.081
343,0.069,0.08,0.069
344,0.091,0.081,0.091
345,0.08,0.084,0.08
346,0.087,0.086,0.087
347,0.11,0.089,0.11
348,0.092,0.091,0.092
349,0.1,0.091,0.1
350,0.079,0.092,0.079
351,0.088,0.093,0.088
352,0.092,0.093,0.092
353,0.1,0.092,0.1
354,0.098,0.092,0.098
355,0.102,0.091,0.102
356,0.104,0.09,0.104
357,0.096,0.087,0.096
358,0.091,0.085,0.091
359,0.075,0.084,0.075
360,0.078,0.081,0.078
361,0.065,0.078,0.065
362,0.065,0.075,0.065
363,0.069,0.074,0.069
364,0.06,0.072,0.06
365,0.071,0.071,0.071
366,0.066,0.071,0.066
367,0.068,0.071,0.068
368,0.071,0.071,0.071
369,0.08,0.073,0.08
370,0.088,0.074,0.088
371,0.08,0.077,0.08
372,0.09,0.08,0.09
373,0.081,0.083,0.081
374,0.078,0.085,0.078
375,0.077,0.088,0.077
376,0.079,0.092,0.079
377,0.084,0.095,0.084
378,0.086,0.098,0.086
379,0.098,0.101,0.098
380,0.101,0.103,0.101
381,0.1,0.105,0.1
382,0.104,0.105,0.104
383,0.119,0.105,0.119
384,0.124,0.104,0.124
385,0.118,0.102,0.118
386,0.104,0.098,0.104
387,0.08,0.094,0.08
388,0.087,0.089,0.087
389,0.087,0.083,0.087
390,0.066,0.076,0.066
391,0.058,0.068,0.058
392,0.057,0.059,0.057
393,0.051,0.051,0.051
394,0.039,0.042,0.039
395,0.027,0.033,0.027
396,0.031,0.024,0.031
397,0.026,0.017,0.026
398,0.02,0.011,0.02
399,-0.002,0.006,-0.002
400,0.002,0.004,0.002
