gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2285,497,23.4339580535889,40.0439453125,116.395133972168,3670176,2283,300,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-04-12 17:12:42.031557,92.51630710202429,61.41515623450951,51.05260388740767,0.0004509865625782581,3.0,-61.39,2.5331140255951103,-61.66,17.3011,20.5789,27.8418,0.8691,19.0132,20.3675,7
102714,npp,2217,1733,25.3012218475342,40.0404510498047,116.399749755859,3670176,2217,1317,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-04-15 17:56:49.806992,98.07827170438391,17.207541260450668,15.18999498292692,2.1813169215285297e-09,10.0,-17.21,1.0442604737599883,-17.93,16.7951,20.3999,24.0829,0.8768,22.5796,22.1834,7
102835,npp,1469,1203,12.6792697906494,40.0403099060059,116.392929077148,3670176,1468,891,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-04-16 17:37:55.898758,95.8577453225882,41.56485490405177,35.98909748386759,7.75226721913055e-14,7.0,-41.56,1.4867838833500562,-41.975,14.2793,17.9632,24.0973,0.9957,14.3321,12.6248,7
102844,npp,215,3934,15.7445611953735,40.0396156311035,116.392120361328,3670176,216,3134,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-04-16 19:18:02.707890,-66.52168943882462,67.9706694732536,55.19679757285347,3.240925421882711e-05,23.0,67.9,3.3166247903554,67.66,13.1714,16.2065,19.6241,1.1036,17.7468,17.3763,7
103802,npp,2766,2599,23.0682544708252,40.040210723877,116.397598266602,3670176,2765,2100,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-04-24 18:28:05.897850,-73.48427349049928,30.58786480139051,26.79008170338051,9.34924129447819e-19,15.0,30.55,1.184412938166907,29.98,14.2581,16.4808,20.7086,1.0853,23.4479,25.0353,7
103918,npp,2063,2081,10.7169122695923,40.0424461364746,116.391952514648,3670176,2063,1646,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-04-25 18:09:17.339612,-63.58156611361403,2.895770140868288,2.5646659567390007,3.5144389959924986e-17,12.0,2.73,1.0,2.1,14.4993,17.8861,22.8515,1.0,10.7169,10.7169,7
104270,npp,2841,495,17.1553783416748,40.0395469665527,116.395202636719,3670176,2841,298,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-04-28 17:12:33.867698,92.38291149348545,61.44956152640941,51.07781418708844,9.216832581606053e-07,3.0,-61.43,2.5331140255951103,-61.66,17.3011,20.5789,27.8418,0.8691,16.5346,14.9105,7
104278,npp,1807,3281,20.4929351806641,40.0418548583984,116.398361206055,3686560,1805,2627,196611,3883171,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-04-28 18:53:02.028849,-70.63011983814542,54.459662844686214,46.11721548817807,4.346950870129611e-14,19.0,54.41,2.0682789409984763,54.08,14.1429,18.1993,20.7467,0.9828,18.995,20.1402,7
104396,npp,1126,2771,19.6711616516113,40.0402183532715,116.396926879883,3686560,1126,2227,196611,3883171,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-04-29 18:34:18.808828,-73.600705946154,37.930745587173654,32.98929755381164,1.6586416337861718e-10,16.0,37.9,1.357151599901897,37.42,15.1599,18.4318,21.9041,0.9704,18.7993,19.0887,7
104513,npp,431,2255,20.7194118499756,40.0422706604004,116.399452209473,3686560,431,1811,196611,3883171,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-04-30 18:15:30.250799,-74.41278259150455,12.810293169488995,11.325992657307365,3.1183227744437725e-06,13.0,12.76,1.015504800579495,12.13,14.6288,19.8719,22.4465,0.9001,18.7207,18.6489,7
132912,npp,673,486,35.1078720092773,40.042366027832,116.414543151855,3670176,676,289,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-08-18 17:11:35.910977,92.66577103622075,61.651072222006974,51.21218611801156,6.177777603398044e-27,3.0,-61.61,2.5331140255951103,-61.66,17.3011,20.5789,27.8418,0.8691,23.6217,30.5139,7
132912,npp,673,484,33.2598114013672,40.0430488586426,116.396560668945,3670176,676,289,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-08-18 17:11:35.910977,92.65441965815482,61.69279259406772,51.240184822810136,6.1770435178732724e-27,3.0,-61.66,2.5331140255951103,-61.66,17.3011,20.5789,27.8418,0.8691,22.8921,28.9076,7
132924,npp,2715,3270,37.7245864868164,40.038387298584,116.398323059082,3670176,2714,2614,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-08-18 18:52:04.073280,-70.90731792216879,54.15434090321054,45.888984123530044,8.561508181324849e-25,19.0,54.11,1.9513309067639726,54.08,14.1429,18.1993,20.7467,0.9828,27.8922,37.0753,7
133104,npp,2037,2759,10.3885879516602,40.0414772033691,116.39599609375,3670176,2038,2216,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-08-19 18:33:20.867650,-73.67778616977651,37.44019700052706,32.579578837386954,2.623062651198284e-27,16.0,37.42,1.357151599901897,37.42,15.1599,18.4318,21.9041,0.9704,11.9595,10.081,7
133648,npp,2953,1190,27.5809650421143,40.0415573120117,116.397415161133,3670176,2953,880,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-08-22 17:36:49.891745,96.09647948986365,42.04477012259222,36.38190905598839,7.078371849344849e-25,7.0,-42.03,1.4867838833500562,-41.975,14.2793,17.9632,24.0973,0.9957,24.3549,27.4625,7
133660,npp,1702,3922,22.9863510131836,40.0448188781738,116.39697265625,3670176,1704,3128,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-08-22 19:16:56.702660,-66.63305241764336,67.77108006338929,55.08093318790475,8.876350197941999e-29,23.0,67.71,3.3166247903554,67.66,13.1714,16.2065,19.6241,1.1036,19.9303,25.3686,7
133827,npp,2178,659,25.7113208770752,40.0419731140137,116.400093078613,3670176,2181,441,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-08-23 17:17:54.229656,93.82862917150605,57.760833852538376,48.51648718467891,1.2797354390164409e-20,4.0,-57.74,2.2013981571160284,-57.73,17.9253,21.1383,25.582,0.8461,19.9634,21.7555,7
133840,npp,1081,3436,31.6424732208252,40.0363006591797,116.40625,3670176,1081,2781,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-08-23 18:58:17.053977,-69.90467298068958,58.29188899413123,48.899409156271226,1.4431363896201036e-26,20.0,58.24,2.253202848596432,58.2,14.4581,17.2413,22.5165,1.0374,24.2775,32.8258,7
133840,npp,1081,3435,28.3734836578369,40.0386009216309,116.398002624512,3670176,1081,2781,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-08-23 18:58:17.053977,-69.90987263096794,58.26894275057284,48.88315618449049,1.4491807064102182e-26,20.0,58.22,2.253202848596432,58.2,14.4581,17.2413,22.5165,1.0374,22.8267,29.4346,7
134009,npp,1372,135,23.2501888275146,40.044246673584,116.416496276855,3670176,1370,62,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-08-24 16:58:53.229975,90.41778054188552,68.1406504262142,55.2868436692134,4.961916198947399e-15,1.0,-68.1,3.3166247903554,-68.1,15.9787,22.5965,27.8794,0.7915,18.0832,18.4035,7
134009,npp,1372,133,28.4548149108887,40.0443687438965,116.39868927002,3670176,1370,62,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-08-24 16:58:53.229975,90.40642624613956,68.17291991764158,55.3055216917687,5.030775821950015e-15,1.0,-68.13,3.3166247903554,-68.1,15.9787,22.5965,27.8794,0.7915,19.6524,22.5232,7
134023,npp,428,2931,23.4111194610596,40.0432739257812,116.399002075195,3670176,427,2363,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-08-24 18:39:33.847277,-72.31458269329066,43.86865876140528,37.86707176699164,1.7181033917880732e-22,17.0,43.84,1.5732132722552272,43.88,15.967,19.0315,22.646,0.9398,20.6699,22.0021,7
134766,npp,2513,3599,21.2052192687988,40.0407752990723,116.397994995117,3670176,2516,2920,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-08-28 19:04:30.062307,-69.1569462462085,61.85470696533253,51.357067744385546,0.00025226812810657384,21.0,61.8,2.5331140255951103,61.78,14.0868,17.8222,22.0998,1.0036,19.2216,21.2812,7
137403,npp,2684,1892,19.9814777374268,40.0441284179688,116.397521972656,3670176,2684,1465,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-11 18:01:52.620845,96.1719580734235,8.261666287624728,7.3120812469844685,0.00013657237047541993,11.0,-8.24,1.0,-8.09,16.0475,20.9233,23.8917,0.8548,16.9443,17.081,7
137593,npp,1945,1366,19.3527526855469,40.0397071838379,116.392593383789,3670176,1945,1030,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-12 17:43:00.516060,97.19713160522348,35.12314651797533,30.636162072486844,7.316720826300013e-10,8.0,-35.13,1.2937979144666532,-34.96,16.564,19.1562,22.1289,0.9337,18.038,18.0696,7
137780,npp,1176,833,23.5699596405029,40.0426292419434,116.40714263916,3670176,1176,622,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-13 17:24:04.871760,94.32387640918088,53.30812471288871,45.25212582091286,1.2183176689186528e-16,5.0,-53.29,1.9513309067639726,-53.26,15.0262,18.4964,23.7924,0.967,20.4861,22.7922,7
137780,npp,1176,832,33.9191093444824,40.0431785583496,116.398391723633,3670176,1176,622,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-13 17:24:04.871760,94.3185323344516,53.33503181903962,45.272350289986555,1.2120237649792031e-16,5.0,-53.31,1.9513309067639726,-53.26,15.0262,18.4964,23.7924,0.967,25.7898,32.7999,7
137794,npp,28,3598,23.3036556243896,40.0389671325684,116.411445617676,3670176,27,2918,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-13 19:04:22.358942,-68.66861469770679,61.84017791292528,51.34694809941578,3.5706590740321386e-09,21.0,61.78,2.5331140255951103,61.78,14.0868,17.8222,22.0998,1.0036,20.05,23.3871,7
137972,npp,378,306,34.7170944213867,40.0445938110352,116.395713806152,3670176,378,163,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-14 17:05:05.667839,91.35888226949567,65.17512211648618,53.49994734195978,8.892244652056423e-23,2.0,-65.14,2.898275349237888,-65.11,17.8257,22.5708,27.2417,0.7924,22.0769,27.5113,7
137972,npp,378,308,26.6497421264648,40.0442047119141,116.4140625,3670176,378,163,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-14 17:05:05.667839,91.37043307252777,65.13774824850563,53.476572821433,8.96287931702441e-23,2.0,-65.1,2.898275349237888,-65.11,17.8257,22.5708,27.2417,0.7924,19.2934,21.1184,7
137986,npp,2456,3100,41.0184593200684,40.0386695861816,116.397705078125,3670176,2456,2485,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-14 18:45:40.947808,-71.63048214072182,49.34208116106391,42.21793085883961,8.047714423063061e-17,18.0,49.31,1.7549928774784245,49.37,14.4221,17.0823,22.4114,1.0471,31.525,42.9486,7
138174,npp,1781,2585,27.7476959228516,40.0415077209473,116.396125793457,3670176,1781,2089,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-15 18:26:55.976683,-74.40237455967656,29.906417481462665,26.207037150298895,3.0306757814853455e-24,15.0,29.88,1.184412938166907,29.98,14.2581,16.4808,20.7086,1.0853,27.3988,30.1138,7
138367,npp,1078,2067,31.0602397918701,40.0404777526855,116.396278381348,3670176,1078,1632,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-16 18:08:07.443748,-71.02697154091122,1.984962500378405,1.7580508296666015,2.9214932715729237e-28,12.0,1.93,1.0,2.1,14.4993,17.8861,22.8515,1.0,31.0602,31.0602,7
138561,npp,331,1542,35.7741928100586,40.040454864502,116.396102905273,3670176,331,1157,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-17 17:49:15.348792,97.92405242409292,27.1201481426756,23.813384250743525,7.642483618136902e-30,9.0,-27.13,1.1367971201176101,-27.03,16.5911,19.6561,23.2462,0.91,32.0646,32.5528,7
138561,npp,331,1543,40.8140602111816,40.0394096374512,116.405052185059,3670176,331,1157,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-17 17:49:15.348792,97.92832672436045,27.070410144315634,23.77052305035539,7.644089930155003e-30,9.0,-27.08,1.1367971201176101,-27.03,16.5911,19.6561,23.2462,0.91,36.498,37.1388,7
138757,npp,2644,1010,26.1648063659668,40.0415878295898,116.394462585449,3670176,2645,742,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-18 17:30:21.475431,95.7019411756963,48.167950023156585,41.294936748481526,8.518606477802381e-30,6.0,-48.16,1.646109783506203,-48.06,16.8719,19.7764,24.1905,0.9044,21.767,23.6639,7
138771,npp,1445,3760,32.1772117614746,40.0378303527832,116.410095214844,3670176,1447,3032,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-18 19:10:33.624615,-67.79085899786743,64.96991344458269,53.379201848416045,9.40826683301702e-30,22.0,64.91,2.898275349237888,64.89,12.7334,16.2274,20.264,1.1022,23.3893,35.4662,7
138951,npp,1855,480,20.4565029144287,40.0429344177246,116.393646240234,3670176,1860,287,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-19 17:11:22.269106,92.27728719854557,61.773200675737385,51.294352961613306,7.2390505823593865e-28,3.0,-61.74,2.5331140255951103,-61.66,17.3011,20.5789,27.8418,0.8691,17.8378,17.7797,7
138966,npp,810,3267,25.8866443634033,40.0398902893066,116.396553039551,3670176,809,2611,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-19 18:51:52.211498,-70.86166078368298,54.071762207982445,45.827920975750445,2.8804171201300412e-30,19.0,54.03,1.9513309067639726,54.08,14.1429,18.1993,20.7467,0.9828,21.8256,25.4411,7
138966,npp,810,3268,41.4318351745605,40.0376472473145,116.405059814453,3670176,809,2611,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-19 18:51:52.211498,-70.8563591618538,54.09872855815276,45.848031762742536,2.8761152564367457e-30,19.0,54.05,1.9513309067639726,54.08,14.1429,18.1993,20.7467,0.9828,29.7921,40.7187,7
139741,npp,1049,1186,20.6575889587402,40.0437431335449,116.397758483887,3670176,1049,876,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-23 17:36:36.310194,96.42497643640898,42.17465451019616,36.48744639259269,1.581692035466965e-13,7.0,-42.17,1.4867838833500562,-41.975,14.2793,17.9632,24.0973,0.9957,19.6983,20.5689,7
139741,npp,1049,1187,21.9578666687012,40.0429649353027,116.406433105469,3670176,1049,876,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-23 17:36:36.310194,96.43029022845514,42.13846981589453,36.45790185041794,1.571077510661886e-13,7.0,-42.14,1.4867838833500562,-41.975,14.2793,17.9632,24.0973,0.9957,20.5728,21.8636,7
139753,npp,2871,3918,8.10984039306641,40.0446395874023,116.397193908691,3670176,2872,3126,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-09-23 19:16:43.122596,-66.77768484144791,67.71392360466444,55.047037741476494,3.7639317026554465e-21,23.0,67.64,3.3166247903554,67.66,13.1714,16.2065,19.6241,1.1036,15.4449,8.9503,7
143027,npp,801,651,27.2174377441406,40.0435981750488,116.396446228027,3670176,804,433,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-10 17:17:29.745740,94.10937925495631,57.96292292974331,48.65469073253691,2.070091877161548e-05,4.0,-57.93,2.2013981571160284,-57.73,17.9253,21.1383,25.582,0.8461,20.6476,23.0299,7
143027,npp,801,652,32.1089477539062,40.0431289672852,116.405555725098,3670176,804,433,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-10 17:17:29.745740,94.11544591581355,57.938838396548476,48.63755985008388,2.0830008781588038e-05,4.0,-57.91,2.2013981571160284,-57.73,17.9253,21.1383,25.582,0.8461,22.8696,27.1688,7
143234,npp,2135,2922,24.8353862762451,40.0406379699707,116.39656829834,3670176,2135,2357,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-11 18:39:11.179159,-73.03661858770872,43.58509449123419,37.63459509743048,5.276318026219279e-05,17.0,43.54,1.5732132722552272,43.88,15.967,19.0315,22.646,0.9398,21.5753,23.3406,7
143428,npp,1462,2407,29.3721981048584,40.0413208007812,116.395431518555,3670176,1462,1947,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-12 18:20:26.226679,-74.8551459382262,21.133382102341052,18.62167153844888,5.153913318167231e-12,14.0,21.08,1.0837787002826917,21.56,15.6317,19.0854,22.8708,0.9372,27.3777,27.5265,7
143428,npp,1462,2408,25.9802894592285,40.0397071838379,116.404037475586,3670176,1462,1947,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-12 18:20:26.226679,-74.8534580770125,21.185829872862637,18.667390168084015,5.1873093790911364e-12,14.0,21.14,1.0837787002826917,21.56,15.6317,19.0854,22.8708,0.9372,24.248,24.3477,7
143624,npp,761,1886,30.4713592529297,40.0406913757324,116.39323425293,3670176,761,1460,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-13 18:01:37.717699,91.23040333894588,8.71588736235716,7.712705547382186,1.3567469920210074e-19,11.0,-8.58,1.0,-8.09,16.0475,20.9233,23.8917,0.8548,27.4342,26.0482,7
144206,npp,1559,304,34.1522750854492,40.0434761047363,116.399894714355,3670176,1560,162,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-16 17:04:54.415818,91.52636840956126,65.22225736645838,53.521970289267344,1.1508643746509576e-31,2.0,-65.17,2.898275349237888,-65.11,17.8257,22.5708,27.2417,0.7924,21.8821,27.0637,7
144206,npp,1559,306,22.5925846099854,40.0430755615234,116.418273925781,3670176,1560,162,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-16 17:04:54.415818,91.5380847035732,65.18490354954636,53.498639944194316,1.1508569743899842e-31,2.0,-65.14,2.898275349237888,-65.11,17.8257,22.5708,27.2417,0.7924,17.8936,17.9033,7
144220,npp,566,3094,22.7921142578125,40.0417137145996,116.392524719238,3670176,567,2481,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-16 18:45:29.697999,-71.88531808728918,49.172654673271445,42.08090765420932,6.910652176403111e-30,18.0,49.13,1.7549928774784245,49.37,14.4221,17.0823,22.4114,1.0471,21.1396,23.8646,7
144415,npp,2974,2580,25.5331325531006,40.0399551391602,116.392623901367,3670176,2973,2086,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-17 18:26:44.751932,-73.6920988685432,29.688826869843435,26.018175519574164,3.552258237761744e-31,15.0,29.65,1.184412938166907,29.98,14.2581,16.4808,20.7086,1.0853,25.529,27.7104,7
144618,npp,2281,2063,15.2574024200439,40.0442390441895,116.392181396484,3670176,2281,1629,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-18 18:07:58.021163,-72.4016819385978,1.741776637305569,1.5425272128102634,1.8064836061067927e-30,12.0,1.7,1.0,2.1,14.4993,17.8861,22.8515,1.0,15.2574,15.2574,7
144814,npp,1545,1540,27.140796661377,40.0409393310547,116.397529602051,3670176,1545,1155,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-19 17:49:07.736483,97.73329100084916,27.246842092045018,23.920110588774897,9.67909886022311e-28,9.0,-27.23,1.1367971201176101,-27.03,16.5911,19.6561,23.2462,0.91,24.4701,24.6968,7
145011,npp,796,1009,3.40036749839783,40.040699005127,116.401268005371,3670176,795,741,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-20 17:30:13.898338,95.00276491967237,48.218997310421074,41.33034663354703,4.522701369900531e-23,6.0,-48.19,1.646109783506203,-48.06,16.8719,19.7764,24.1905,0.9044,7.9378,3.0754,7
145011,npp,796,1008,4.13946628570557,40.0421257019043,116.392608642578,3670176,795,741,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-20 17:30:13.898338,95.00406826458922,48.250174764061505,41.354843138045474,4.547345736018824e-23,6.0,-48.22,1.7549928774784245,-48.06,16.8719,19.7764,24.1905,0.9044,8.9761,3.7438,7
145210,npp,19,481,27.8418083190918,40.0384330749512,116.39892578125,3670176,21,287,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-21 17:11:18.285030,92.74575603339687,61.762452425044124,51.279941109973095,7.427272335036594e-17,3.0,-61.72,2.5331140255951103,-61.66,17.3011,20.5789,27.8418,0.8691,20.7533,24.1986,7
145210,npp,19,482,29.3300609588623,40.0380973815918,116.408103942871,3670176,21,287,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-21 17:11:18.285030,92.7516765331635,61.741230661741966,51.26572292694251,7.375884275568906e-17,3.0,-61.7,2.5331140255951103,-61.66,17.3011,20.5789,27.8418,0.8691,21.3408,25.4921,7
145224,npp,2045,3264,17.6904983520508,40.0426406860352,116.39835357666,3670176,2044,2608,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-21 18:51:46.451326,-70.64430379130249,53.99656421662246,45.7660257026889,8.938313547699878e-24,19.0,53.95,1.9513309067639726,54.08,14.1429,18.1993,20.7467,0.9828,17.6253,17.386,7
145420,npp,1390,2754,22.1373176574707,40.0414009094238,116.400764465332,3670176,1389,2211,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-22 18:33:03.291456,-73.37934252179576,37.249447095137945,32.416702076457014,5.341468781148157e-18,16.0,37.22,1.357151599901897,37.42,15.1599,18.4318,21.9041,0.9704,20.6164,21.4819,7
145420,npp,1390,2753,16.9778251647949,40.0432243347168,116.392456054688,3670176,1389,2211,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-22 18:33:03.291456,-73.38376148227233,37.20956859592396,32.3833960272536,5.374985928754275e-18,16.0,37.18,1.357151599901897,37.42,15.1599,18.4318,21.9041,0.9704,16.8147,16.4751,7
145611,npp,706,2239,23.9575805664062,40.0429840087891,116.39591217041,3670176,706,1796,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-23 18:14:18.347321,-77.37559260845711,11.869605273214523,10.495607591096705,4.1038676871356697e-11,13.0,11.85,1.015504800579495,12.13,14.6288,19.8719,22.4465,0.9001,21.9094,21.5635,7
145800,npp,3066,1716,25.6177539825439,40.0403327941895,116.398559570312,3670176,3066,1302,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-24 17:55:28.063737,99.03284526601921,18.131347268065245,15.997745881708756,0.0004074066656406124,10.0,-18.15,1.0442604737599883,-17.93,16.7951,20.3999,24.0829,0.8768,22.8827,22.4609,7
146005,npp,1076,3916,2.04577469825745,40.0410194396973,116.397918701172,3670176,1078,3124,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-10-25 19:16:42.821557,-66.66540332663807,67.69670090406109,55.0286353329756,1.8016242602069518e-05,23.0,67.61,3.3166247903554,67.66,13.1714,16.2065,19.6241,1.1036,13.6165,2.2578,7
149330,npp,2254,659,37.0037994384766,40.044792175293,116.399215698242,3670176,2252,441,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-11-11 17:17:45.886730,93.11315220860784,57.77355534023068,48.51636286554007,2.8363070627591916e-22,4.0,-57.74,2.2013981571160284,-57.73,17.9253,21.1383,25.582,0.8461,25.0931,31.3106,7
149344,npp,1158,3432,32.620246887207,40.0381050109863,116.396980285645,3670176,1159,2779,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-11-11 18:58:10.494687,-69.90582082041155,58.21589726045186,48.836235440756816,1.1342441508562184e-14,20.0,58.15,2.2013981571160284,58.2,14.4581,17.2413,22.5165,1.0374,24.8721,33.8402,7
149719,npp,2904,2414,25.618236541748,40.0428924560547,116.39990234375,3670176,2904,1953,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-11-13 18:20:42.414304,-75.34256507083079,21.49731933081511,18.937593917224586,1.745015284411917e-30,14.0,21.45,1.0837787002826917,21.56,15.6317,19.0854,22.8708,0.9372,23.9139,24.0084,7
149906,npp,2199,1893,36.0967445373535,40.0403137207031,116.395713806152,3670176,2199,1466,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-11-14 18:01:53.926361,97.33136565536506,8.182908609230385,7.241457670352073,7.194209702642756e-32,11.0,-8.18,1.0,-8.09,16.0475,20.9233,23.8917,0.8548,33.0596,30.857,7
150092,npp,1449,1368,12.7890586853027,40.0423965454102,116.394203186035,3670176,1449,1031,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-11-15 17:43:01.885847,96.92903864129444,35.059632540118876,30.578200769074872,8.384267094812582e-32,8.0,-35.04,1.2937979144666532,-34.96,16.564,19.1562,22.1289,0.9337,12.9648,11.9411,7
150280,npp,687,834,40.0677375793457,40.0401725769043,116.394927978516,3670176,685,625,196611,3866787,1549,chn_beijing_49_16,40.04166667,116.39583333,49,16,chn_beijing,2012-11-16 17:24:06.287415,94.21378518114476,53.289794099485164,45.231514410472975,6.869241733817731e-30,5.0,-53.26,1.9513309067639726,-53.26,15.0262,18.4964,23.7924,0.967,28.9408,38.7457,7
