lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.506,0.569,0.541
2,0.261,0.42,0.3
3,0.171,0.3,0.194
4,0.119,0.207,0.122
5,0.106,0.137,0.095
6,0.082,0.085,0.059
7,0.096,0.049,0.058
8,0.09,0.026,0.041
9,0.064,0.014,0.012
10,0.047,0.01,-0.008
11,0.065,0.013,0.004
12,0.092,0.02,0.027
13,0.067,0.031,0.005
14,0.068,0.043,0.007
15,0.072,0.056,0.01
16,0.062,0.069,0.0
17,0.078,0.082,0.015
18,0.061,0.092,0.0
19,0.069,0.101,0.01
20,0.099,0.108,0.044
21,0.085,0.112,0.04
22,0.078,0.114,0.04
23,0.082,0.114,0.053
24,0.066,0.112,0.05
25,0.067,0.108,0.069
26,0.063,0.092,0.086
27,0.056,0.084,0.103
28,0.086,0.08,0.15
29,0.105,0.076,0.18
30,0.103,0.074,0.177
31,0.078,0.072,0.141
32,0.081,0.07,0.122
33,0.082,0.069,0.097
34,0.046,0.066,0.045
35,0.054,0.065,0.037
36,0.072,0.066,0.04
37,0.079,0.066,0.035
38,0.069,0.066,0.021
39,0.046,0.065,-0.004
40,0.053,0.065,-0.001
41,0.053,0.065,-0.003
42,0.041,0.064,-0.013
43,0.066,0.064,0.012
44,0.052,0.064,-0.0
45,0.053,0.063,0.001
46,0.055,0.062,0.002
47,0.047,0.061,-0.008
48,0.073,0.06,0.016
49,0.09,0.061,0.038
50,0.102,0.062,0.061
51,0.1,0.064,0.069
52,0.087,0.066,0.067
53,0.073,0.069,0.065
54,0.057,0.071,0.064
55,0.051,0.071,0.074
56,0.056,0.071,0.098
57,0.055,0.071,0.118
58,0.051,0.069,0.129
59,0.039,0.068,0.121
60,0.05,0.067,0.121
61,0.05,0.066,0.102
62,0.074,0.064,0.101
63,0.081,0.062,0.086
64,0.07,0.059,0.061
65,0.077,0.057,0.054
66,0.08,0.055,0.043
67,0.07,0.053,0.026
68,0.079,0.052,0.032
69,0.071,0.05,0.026
70,0.047,0.049,0.003
71,0.039,0.049,-0.006
72,0.016,0.049,-0.024
73,0.022,0.051,-0.019
74,0.028,0.051,-0.014
75,0.027,0.052,-0.016
76,0.051,0.051,0.007
77,0.046,0.05,0.002
78,0.046,0.049,0.006
79,0.047,0.047,0.014
80,0.056,0.046,0.032
81,0.069,0.046,0.053
82,0.054,0.045,0.049
83,0.044,0.044,0.05
84,0.061,0.044,0.082
85,0.041,0.045,0.079
86,0.042,0.046,0.097
87,0.06,0.046,0.128
88,0.053,0.045,0.13
89,0.04,0.043,0.114
90,0.054,0.042,0.112
91,0.037,0.041,0.076
92,0.031,0.039,0.049
93,0.03,0.037,0.031
94,0.035,0.034,0.023
95,0.019,0.031,-0.002
96,0.021,0.029,-0.01
97,0.024,0.027,-0.012
98,0.026,0.026,-0.011
99,0.027,0.025,-0.01
100,0.029,0.024,-0.008
101,0.022,0.024,-0.012
102,0.031,0.024,-0.002
103,0.018,0.026,-0.016
104,0.023,0.026,-0.012
105,0.013,0.027,-0.018
106,0.018,0.027,-0.015
107,0.03,0.027,0.001
108,0.017,0.027,-0.006
109,0.027,0.026,0.011
110,0.04,0.025,0.032
111,0.049,0.024,0.048
112,0.054,0.024,0.061
113,0.023,0.024,0.043
114,0.015,0.023,0.049
115,0.014,0.023,0.063
116,0.021,0.02,0.086
117,0.022,0.017,0.098
118,0.008,0.014,0.087
119,0.006,0.012,0.077
120,0.019,0.01,0.075
121,0.012,0.008,0.05
122,-0.0,0.006,0.021
123,0.005,0.004,0.013
124,0.001,0.001,-0.001
125,-0.023,-0.0,-0.032
126,-0.025,-0.002,-0.041
127,-0.004,-0.002,-0.024
128,0.013,-0.003,-0.01
129,0.011,-0.003,-0.014
130,0.002,-0.003,-0.022
131,-0.004,-0.003,-0.028
132,0.001,-0.004,-0.022
133,0.005,-0.004,-0.018
134,-0.001,-0.003,-0.022
135,-0.031,-0.003,-0.05
136,-0.025,-0.002,-0.046
137,-0.012,-0.003,-0.029
138,0.01,-0.004,0.0
139,0.013,-0.003,0.011
140,0.029,-0.003,0.03
141,0.0,-0.004,0.012
142,-0.021,-0.006,0.002
143,-0.017,-0.008,0.017
144,-0.005,-0.009,0.04
145,0.011,-0.011,0.071
146,-0.005,-0.013,0.07
147,-0.025,-0.016,0.06
148,-0.023,-0.018,0.06
149,-0.038,-0.022,0.036
150,-0.04,-0.025,0.018
151,-0.04,-0.027,-0.001
152,-0.014,-0.029,0.007
153,-0.017,-0.03,-0.007
154,-0.018,-0.031,-0.017
155,-0.02,-0.032,-0.027
156,-0.03,-0.033,-0.04
157,-0.036,-0.033,-0.048
158,-0.05,-0.033,-0.063
159,-0.044,-0.034,-0.061
160,-0.038,-0.035,-0.056
161,-0.047,-0.034,-0.064
162,-0.045,-0.032,-0.061
163,-0.033,-0.029,-0.047
164,-0.013,-0.027,-0.027
165,-0.016,-0.026,-0.028
166,-0.025,-0.026,-0.034
167,-0.04,-0.025,-0.044
168,-0.022,-0.023,-0.023
169,-0.015,-0.021,-0.012
170,-0.013,-0.02,-0.005
171,-0.005,-0.02,0.009
172,-0.003,-0.021,0.021
173,-0.007,-0.02,0.027
174,-0.016,-0.02,0.032
175,-0.031,-0.02,0.033
176,-0.03,-0.02,0.045
177,-0.037,-0.02,0.042
178,-0.032,-0.021,0.044
179,-0.023,-0.022,0.041
180,-0.021,-0.024,0.029
181,-0.015,-0.026,0.018
182,-0.017,-0.027,0.004
183,-0.009,-0.027,0.001
184,-0.028,-0.028,-0.026
185,-0.047,-0.028,-0.049
186,-0.038,-0.028,-0.043
187,-0.035,-0.026,-0.043
188,-0.022,-0.024,-0.037
189,-0.016,-0.022,-0.036
190,-0.029,-0.021,-0.048
191,-0.022,-0.02,-0.043
192,-0.024,-0.019,-0.045
193,-0.012,-0.015,-0.031
194,-0.027,-0.013,-0.041
195,-0.017,-0.011,-0.03
196,-0.006,-0.01,-0.016
197,-0.01,-0.009,-0.016
198,-0.005,-0.008,-0.008
199,0.003,-0.008,0.001
200,0.01,-0.008,0.011
201,0.004,-0.007,0.013
202,0.01,-0.007,0.028
203,0.003,-0.006,0.035
204,0.002,-0.005,0.051
205,-0.021,-0.004,0.044
206,-0.018,-0.004,0.053
207,0.001,-0.003,0.072
208,0.004,-0.003,0.071
209,-0.016,-0.004,0.043
210,-0.036,-0.005,0.009
211,-0.015,-0.005,0.013
212,-0.001,-0.004,0.015
213,-0.002,-0.003,0.004
214,0.002,-0.003,0.002
215,-0.015,-0.002,-0.018
216,-0.016,-0.003,-0.024
217,-0.007,-0.003,-0.022
218,0.016,-0.004,-0.008
219,0.014,-0.005,-0.011
220,0.008,-0.004,-0.016
221,0.005,-0.004,-0.018
222,0.004,-0.004,-0.016
223,-0.002,-0.003,-0.019
224,0.008,-0.003,-0.01
225,0.0,-0.001,-0.015
226,-0.001,-0.0,-0.013
227,-0.003,0.001,-0.013
228,-0.009,0.002,-0.017
229,-0.014,0.003,-0.018
230,0.001,0.004,0.001
231,-0.003,0.008,0.008
232,0.016,0.011,0.037
233,0.015,0.013,0.052
234,0.003,0.014,0.058
235,-0.016,0.016,0.052
236,-0.0,0.017,0.071
237,0.012,0.019,0.082
238,0.024,0.021,0.087
239,0.041,0.023,0.091
240,0.057,0.025,0.09
241,0.047,0.026,0.067
242,0.037,0.028,0.046
243,0.038,0.028,0.038
244,0.03,0.028,0.024
245,0.045,0.027,0.034
246,0.032,0.026,0.015
247,0.019,0.025,-0.005
248,0.024,0.024,-0.005
249,0.003,0.022,-0.024
250,0.021,0.019,-0.007
251,0.025,0.017,-0.001
252,0.0,0.015,-0.023
253,-0.008,0.012,-0.027
254,-0.02,0.011,-0.038
255,-0.004,0.011,-0.022
256,0.03,0.01,0.011
257,0.027,0.01,0.007
258,0.024,0.009,0.002
259,0.017,0.009,-0.001
260,0.011,0.01,0.002
261,-0.014,0.013,-0.011
262,0.0,0.016,0.014
263,0.012,0.02,0.043
264,0.029,0.023,0.075
265,0.04,0.026,0.099
266,0.041,0.028,0.105
267,0.031,0.03,0.096
268,0.028,0.032,0.084
269,0.025,0.034,0.067
270,0.031,0.035,0.056
271,0.043,0.036,0.053
272,0.049,0.036,0.048
273,0.05,0.037,0.041
274,0.053,0.037,0.036
275,0.034,0.037,0.013
276,0.043,0.038,0.015
277,0.035,0.038,0.002
278,0.024,0.039,-0.01
279,0.038,0.04,0.002
280,0.05,0.042,0.012
281,0.044,0.043,0.008
282,0.021,0.042,-0.009
283,0.03,0.042,-0.002
284,0.03,0.043,-0.001
285,0.034,0.042,0.004
286,0.028,0.042,-0.002
287,0.033,0.043,0.001
288,0.061,0.044,0.029
289,0.058,0.044,0.033
290,0.055,0.043,0.043
291,0.043,0.042,0.044
292,0.044,0.042,0.062
293,0.071,0.042,0.105
294,0.063,0.043,0.116
295,0.045,0.043,0.112
296,0.045,0.044,0.117
297,0.035,0.043,0.098
298,0.043,0.042,0.089
299,0.023,0.041,0.051
300,0.021,0.04,0.034
301,0.019,0.04,0.017
302,0.035,0.04,0.023
303,0.037,0.04,0.016
304,0.055,0.04,0.025
305,0.056,0.039,0.018
306,0.027,0.038,-0.016
307,0.008,0.036,-0.036
308,0.041,0.036,-0.003
309,0.048,0.036,0.005
310,0.053,0.036,0.01
311,0.048,0.037,0.006
312,0.042,0.039,0.002
313,0.071,0.041,0.028
314,0.052,0.044,0.011
315,0.022,0.047,-0.016
316,0.028,0.051,-0.012
317,0.036,0.053,-0.004
318,0.045,0.055,0.011
319,0.068,0.056,0.045
320,0.066,0.057,0.055
321,0.072,0.06,0.074
322,0.048,0.062,0.072
323,0.037,0.064,0.083
324,0.05,0.065,0.11
325,0.064,0.067,0.132
326,0.075,0.069,0.137
327,0.073,0.071,0.121
328,0.091,0.072,0.117
329,0.09,0.072,0.097
330,0.09,0.071,0.079
331,0.083,0.069,0.062
332,0.083,0.068,0.053
333,0.065,0.068,0.03
334,0.062,0.066,0.02
335,0.044,0.064,-0.003
336,0.049,0.062,-0.003
337,0.052,0.061,-0.002
338,0.041,0.058,-0.008
339,0.059,0.053,0.008
340,0.073,0.049,0.024
341,0.088,0.048,0.041
342,0.057,0.047,0.013
343,0.029,0.047,-0.015
344,0.019,0.048,-0.025
345,0.027,0.048,-0.018
346,0.036,0.048,-0.008
347,0.037,0.048,-0.003
348,0.042,0.049,0.013
349,0.049,0.051,0.032
350,0.049,0.053,0.044
351,0.056,0.055,0.069
352,0.071,0.058,0.103
353,0.075,0.061,0.126
354,0.067,0.063,0.131
355,0.061,0.064,0.128
356,0.061,0.064,0.115
357,0.063,0.063,0.099
358,0.07,0.062,0.083
359,0.072,0.061,0.066
360,0.073,0.06,0.056
361,0.084,0.06,0.054
362,0.094,0.059,0.054
363,0.063,0.058,0.021
364,0.038,0.058,-0.009
365,0.03,0.058,-0.021
366,0.035,0.058,-0.018
367,0.036,0.056,-0.016
368,0.05,0.053,-0.002
369,0.047,0.051,-0.003
370,0.044,0.05,-0.006
371,0.059,0.048,0.01
372,0.051,0.046,0.001
373,0.034,0.045,-0.013
374,0.04,0.045,-0.005
375,0.03,0.046,-0.011
376,0.037,0.047,-0.0
377,0.057,0.047,0.027
378,0.078,0.048,0.059
379,0.07,0.049,0.062
380,0.069,0.049,0.076
381,0.058,0.05,0.086
382,0.053,0.05,0.1
383,0.038,0.05,0.104
384,0.04,0.05,0.115
385,0.045,0.05,0.111
386,0.036,0.049,0.085
387,0.037,0.048,0.062
388,0.025,0.047,0.03
389,0.019,0.045,0.009
390,0.029,0.043,0.007
391,0.06,0.04,0.024
392,0.074,0.037,0.03
393,0.053,0.034,0.006
394,0.049,0.031,-0.002
395,0.037,0.027,-0.015
396,0.015,0.024,-0.035
397,-0.005,0.02,-0.049
398,-0.003,0.017,-0.045
399,0.019,0.014,-0.024
400,0.021,0.011,-0.021
