lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.566,0.61,0.58
2,0.327,0.481,0.347
3,0.247,0.379,0.264
4,0.216,0.3,0.231
5,0.225,0.241,0.235
6,0.22,0.199,0.227
7,0.189,0.171,0.191
8,0.183,0.154,0.18
9,0.188,0.146,0.183
10,0.199,0.145,0.19
11,0.195,0.148,0.185
12,0.211,0.155,0.201
13,0.225,0.165,0.215
14,0.215,0.175,0.207
15,0.197,0.185,0.191
16,0.203,0.194,0.196
17,0.186,0.201,0.178
18,0.184,0.207,0.174
19,0.183,0.211,0.174
20,0.18,0.213,0.174
21,0.189,0.212,0.187
22,0.156,0.209,0.16
23,0.155,0.204,0.164
24,0.148,0.197,0.16
25,0.153,0.188,0.167
26,0.174,0.17,0.191
27,0.167,0.158,0.189
28,0.15,0.151,0.177
29,0.138,0.147,0.167
30,0.139,0.143,0.166
31,0.152,0.139,0.176
32,0.174,0.135,0.191
33,0.131,0.134,0.145
34,0.114,0.133,0.126
35,0.105,0.133,0.113
36,0.121,0.132,0.125
37,0.145,0.132,0.142
38,0.146,0.132,0.139
39,0.126,0.131,0.116
40,0.114,0.129,0.102
41,0.095,0.127,0.085
42,0.124,0.125,0.116
43,0.142,0.123,0.134
44,0.143,0.122,0.137
45,0.128,0.12,0.12
46,0.104,0.117,0.097
47,0.099,0.114,0.093
48,0.13,0.111,0.123
49,0.122,0.11,0.116
50,0.142,0.109,0.137
51,0.138,0.107,0.137
52,0.108,0.105,0.113
53,0.096,0.104,0.104
54,0.094,0.103,0.106
55,0.083,0.103,0.098
56,0.07,0.103,0.089
57,0.074,0.102,0.096
58,0.095,0.099,0.118
59,0.094,0.097,0.12
60,0.1,0.097,0.124
61,0.092,0.099,0.111
62,0.081,0.099,0.094
63,0.113,0.098,0.122
64,0.116,0.096,0.121
65,0.123,0.097,0.122
66,0.103,0.098,0.098
67,0.087,0.101,0.079
68,0.109,0.103,0.097
69,0.126,0.104,0.112
70,0.116,0.105,0.104
71,0.106,0.105,0.097
72,0.097,0.105,0.09
73,0.088,0.105,0.083
74,0.099,0.104,0.094
75,0.105,0.103,0.097
76,0.081,0.101,0.073
77,0.086,0.097,0.077
78,0.087,0.094,0.079
79,0.093,0.091,0.087
80,0.11,0.088,0.107
81,0.108,0.085,0.109
82,0.095,0.083,0.099
83,0.07,0.081,0.078
84,0.073,0.078,0.084
85,0.088,0.075,0.102
86,0.106,0.072,0.122
87,0.074,0.07,0.093
88,0.038,0.07,0.06
89,0.031,0.069,0.053
90,0.052,0.067,0.069
91,0.047,0.064,0.059
92,0.057,0.062,0.065
93,0.063,0.062,0.067
94,0.073,0.06,0.072
95,0.09,0.059,0.083
96,0.074,0.058,0.063
97,0.062,0.058,0.049
98,0.052,0.058,0.037
99,0.045,0.058,0.03
100,0.054,0.058,0.038
101,0.073,0.058,0.058
102,0.044,0.058,0.032
103,0.059,0.059,0.047
104,0.059,0.059,0.047
105,0.058,0.06,0.045
106,0.063,0.06,0.05
107,0.07,0.06,0.058
108,0.062,0.06,0.052
109,0.052,0.06,0.044
110,0.052,0.06,0.046
111,0.051,0.059,0.047
112,0.055,0.056,0.052
113,0.068,0.054,0.067
114,0.083,0.054,0.085
115,0.07,0.055,0.076
116,0.051,0.057,0.061
117,0.046,0.06,0.058
118,0.061,0.062,0.073
119,0.041,0.065,0.052
120,0.037,0.067,0.045
121,0.062,0.068,0.065
122,0.08,0.069,0.078
123,0.07,0.07,0.064
124,0.069,0.071,0.059
125,0.064,0.071,0.049
126,0.079,0.07,0.061
127,0.077,0.068,0.057
128,0.065,0.067,0.045
129,0.072,0.065,0.052
130,0.063,0.064,0.045
131,0.068,0.062,0.05
132,0.084,0.061,0.066
133,0.094,0.06,0.075
134,0.083,0.059,0.063
135,0.069,0.057,0.049
136,0.066,0.056,0.048
137,0.044,0.056,0.027
138,0.023,0.055,0.009
139,0.009,0.054,-0.003
140,0.023,0.052,0.012
141,0.028,0.049,0.02
142,0.044,0.047,0.038
143,0.025,0.046,0.023
144,0.041,0.044,0.042
145,0.051,0.045,0.056
146,0.054,0.045,0.06
147,0.055,0.045,0.063
148,0.064,0.044,0.071
149,0.088,0.044,0.093
150,0.082,0.045,0.083
151,0.055,0.046,0.054
152,0.051,0.047,0.045
153,0.04,0.048,0.03
154,0.043,0.049,0.028
155,0.034,0.051,0.017
156,0.024,0.053,0.005
157,0.036,0.054,0.016
158,0.042,0.053,0.023
159,0.051,0.052,0.033
160,0.04,0.049,0.023
161,0.04,0.047,0.023
162,0.045,0.044,0.026
163,0.053,0.04,0.034
164,0.066,0.038,0.047
165,0.071,0.038,0.053
166,0.041,0.039,0.026
167,0.033,0.04,0.017
168,0.041,0.041,0.025
169,0.044,0.043,0.027
170,0.054,0.046,0.038
171,0.057,0.049,0.044
172,0.035,0.052,0.026
173,0.026,0.054,0.021
174,0.033,0.054,0.033
175,0.033,0.053,0.037
176,0.04,0.053,0.047
177,0.045,0.053,0.053
178,0.05,0.052,0.057
179,0.041,0.052,0.045
180,0.069,0.051,0.069
181,0.083,0.05,0.078
182,0.079,0.051,0.069
183,0.075,0.052,0.062
184,0.072,0.053,0.057
185,0.068,0.052,0.053
186,0.069,0.05,0.053
187,0.05,0.049,0.034
188,0.018,0.048,0.003
189,0.019,0.046,0.004
190,0.019,0.044,0.003
191,0.029,0.04,0.012
192,0.022,0.038,0.005
193,0.015,0.036,-0.003
194,0.016,0.035,-0.002
195,0.041,0.034,0.022
196,0.065,0.032,0.044
197,0.068,0.03,0.048
198,0.045,0.029,0.026
199,0.024,0.029,0.008
200,0.018,0.028,0.004
201,0.034,0.029,0.024
202,0.034,0.03,0.029
203,0.029,0.033,0.028
204,0.015,0.035,0.019
205,0.019,0.038,0.026
206,0.003,0.04,0.013
207,0.03,0.04,0.04
208,0.062,0.04,0.071
209,0.076,0.04,0.082
210,0.06,0.039,0.063
211,0.027,0.037,0.026
212,0.031,0.034,0.026
213,0.049,0.031,0.04
214,0.039,0.03,0.028
215,0.044,0.031,0.033
216,0.028,0.031,0.017
217,0.023,0.03,0.012
218,0.022,0.029,0.01
219,0.035,0.028,0.022
220,0.027,0.029,0.013
221,0.023,0.028,0.008
222,0.025,0.027,0.011
223,0.014,0.025,0.0
224,0.016,0.023,0.003
225,0.003,0.022,-0.011
226,0.004,0.022,-0.013
227,0.006,0.022,-0.012
228,0.025,0.022,0.007
229,0.046,0.022,0.03
230,0.044,0.023,0.032
231,0.035,0.024,0.029
232,0.036,0.025,0.035
233,0.027,0.027,0.031
234,0.039,0.028,0.046
235,0.049,0.028,0.06
236,0.021,0.03,0.035
237,0.007,0.031,0.022
238,-0.015,0.032,-0.0
239,0.012,0.032,0.023
240,0.053,0.032,0.058
241,0.064,0.031,0.064
242,0.041,0.03,0.038
243,0.035,0.03,0.03
244,0.015,0.029,0.01
245,0.03,0.028,0.024
246,0.035,0.027,0.028
247,0.045,0.027,0.036
248,0.021,0.027,0.011
249,0.008,0.026,-0.004
250,0.011,0.026,-0.001
251,0.031,0.027,0.019
252,0.022,0.028,0.009
253,0.031,0.028,0.017
254,0.036,0.028,0.021
255,0.039,0.027,0.024
256,0.027,0.026,0.012
257,0.01,0.026,-0.002
258,0.013,0.025,0.003
259,0.007,0.025,0.001
260,0.022,0.024,0.02
261,0.047,0.023,0.047
262,0.056,0.024,0.059
263,0.047,0.026,0.053
264,0.041,0.03,0.051
265,0.03,0.033,0.044
266,0.026,0.036,0.043
267,0.027,0.038,0.044
268,0.032,0.041,0.048
269,0.036,0.044,0.049
270,0.008,0.046,0.019
271,0.029,0.048,0.036
272,0.051,0.05,0.055
273,0.042,0.051,0.044
274,0.047,0.053,0.046
275,0.073,0.055,0.068
276,0.072,0.058,0.065
277,0.087,0.059,0.077
278,0.075,0.061,0.064
279,0.067,0.064,0.055
280,0.074,0.065,0.062
281,0.08,0.066,0.069
282,0.073,0.067,0.062
283,0.075,0.067,0.064
284,0.062,0.067,0.05
285,0.052,0.068,0.039
286,0.041,0.069,0.029
287,0.047,0.068,0.037
288,0.052,0.066,0.045
289,0.059,0.064,0.056
290,0.058,0.061,0.06
291,0.058,0.058,0.064
292,0.058,0.056,0.068
293,0.073,0.053,0.086
294,0.088,0.052,0.105
295,0.066,0.051,0.087
296,0.053,0.051,0.075
297,0.042,0.051,0.062
298,0.052,0.051,0.071
299,0.051,0.052,0.067
300,0.045,0.053,0.057
301,0.049,0.054,0.057
302,0.029,0.056,0.036
303,0.033,0.057,0.037
304,0.057,0.057,0.056
305,0.057,0.059,0.053
306,0.061,0.059,0.056
307,0.068,0.059,0.061
308,0.055,0.059,0.048
309,0.062,0.058,0.055
310,0.062,0.058,0.056
311,0.069,0.057,0.062
312,0.079,0.057,0.07
313,0.073,0.059,0.063
314,0.083,0.061,0.071
315,0.075,0.063,0.063
316,0.056,0.065,0.048
317,0.046,0.067,0.041
318,0.049,0.07,0.049
319,0.066,0.072,0.069
320,0.071,0.072,0.078
321,0.063,0.072,0.073
322,0.063,0.072,0.075
323,0.062,0.072,0.08
324,0.053,0.071,0.076
325,0.07,0.07,0.096
326,0.07,0.071,0.095
327,0.082,0.071,0.105
328,0.086,0.072,0.106
329,0.082,0.073,0.098
330,0.103,0.075,0.113
331,0.102,0.077,0.108
332,0.078,0.079,0.081
333,0.09,0.08,0.087
334,0.091,0.081,0.084
335,0.079,0.082,0.071
336,0.056,0.084,0.049
337,0.045,0.085,0.04
338,0.065,0.085,0.059
339,0.079,0.085,0.073
340,0.074,0.085,0.069
341,0.081,0.084,0.076
342,0.074,0.084,0.069
343,0.101,0.084,0.094
344,0.11,0.085,0.101
345,0.1,0.086,0.092
346,0.118,0.087,0.111
347,0.108,0.088,0.104
348,0.082,0.09,0.084
349,0.086,0.091,0.092
350,0.072,0.093,0.083
351,0.087,0.094,0.101
352,0.106,0.095,0.123
353,0.07,0.096,0.092
354,0.07,0.098,0.095
355,0.091,0.097,0.117
356,0.099,0.096,0.125
357,0.113,0.094,0.135
358,0.101,0.094,0.119
359,0.098,0.093,0.112
360,0.085,0.092,0.094
361,0.113,0.09,0.118
362,0.118,0.09,0.119
363,0.095,0.092,0.092
364,0.085,0.094,0.079
365,0.096,0.093,0.089
366,0.096,0.093,0.09
367,0.082,0.092,0.077
368,0.069,0.093,0.066
369,0.076,0.092,0.075
370,0.072,0.091,0.069
371,0.075,0.091,0.072
372,0.095,0.089,0.092
373,0.098,0.087,0.094
374,0.097,0.086,0.093
375,0.111,0.086,0.107
376,0.096,0.086,0.096
377,0.089,0.086,0.093
378,0.097,0.086,0.105
379,0.123,0.086,0.133
380,0.089,0.087,0.103
381,0.06,0.087,0.077
382,0.066,0.087,0.086
383,0.081,0.088,0.104
384,0.081,0.088,0.106
385,0.079,0.088,0.103
386,0.056,0.088,0.079
387,0.059,0.088,0.078
388,0.101,0.087,0.116
389,0.134,0.086,0.144
390,0.095,0.084,0.102
391,0.089,0.082,0.09
392,0.072,0.079,0.07
393,0.08,0.075,0.074
394,0.07,0.07,0.062
395,0.066,0.065,0.058
396,0.058,0.058,0.051
397,0.04,0.049,0.036
398,0.022,0.039,0.02
399,0.029,0.028,0.029
400,0.024,0.014,0.024
