lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.513,0.578,0.513
2,0.281,0.441,0.281
3,0.191,0.333,0.191
4,0.157,0.249,0.157
5,0.16,0.187,0.16
6,0.148,0.142,0.148
7,0.146,0.112,0.146
8,0.165,0.094,0.165
9,0.165,0.086,0.165
10,0.138,0.085,0.138
11,0.156,0.09,0.156
12,0.155,0.099,0.155
13,0.143,0.11,0.143
14,0.136,0.122,0.136
15,0.135,0.134,0.135
16,0.145,0.146,0.145
17,0.127,0.156,0.127
18,0.131,0.165,0.131
19,0.143,0.171,0.143
20,0.142,0.175,0.142
21,0.149,0.177,0.149
22,0.121,0.176,0.121
23,0.127,0.173,0.127
24,0.135,0.167,0.135
25,0.124,0.16,0.124
26,0.142,0.141,0.142
27,0.139,0.131,0.139
28,0.139,0.125,0.139
29,0.147,0.122,0.147
30,0.139,0.12,0.139
31,0.146,0.116,0.146
32,0.151,0.113,0.151
33,0.113,0.109,0.113
34,0.081,0.105,0.081
35,0.054,0.102,0.054
36,0.06,0.1,0.06
37,0.084,0.097,0.084
38,0.081,0.094,0.081
39,0.086,0.091,0.086
40,0.089,0.088,0.089
41,0.086,0.085,0.086
42,0.086,0.083,0.086
43,0.083,0.081,0.083
44,0.09,0.08,0.09
45,0.097,0.08,0.097
46,0.077,0.08,0.077
47,0.083,0.078,0.083
48,0.103,0.078,0.103
49,0.087,0.078,0.087
50,0.08,0.078,0.08
51,0.062,0.079,0.062
52,0.059,0.08,0.059
53,0.077,0.081,0.077
54,0.1,0.082,0.1
55,0.105,0.081,0.105
56,0.082,0.08,0.082
57,0.076,0.079,0.076
58,0.06,0.076,0.06
59,0.042,0.075,0.042
60,0.068,0.074,0.068
61,0.081,0.075,0.081
62,0.091,0.076,0.091
63,0.101,0.075,0.101
64,0.072,0.075,0.072
65,0.073,0.076,0.073
66,0.061,0.077,0.061
67,0.075,0.078,0.075
68,0.06,0.08,0.06
69,0.072,0.081,0.072
70,0.09,0.081,0.09
71,0.107,0.081,0.107
72,0.072,0.08,0.072
73,0.082,0.08,0.082
74,0.069,0.078,0.069
75,0.06,0.076,0.06
76,0.086,0.074,0.086
77,0.079,0.072,0.079
78,0.091,0.071,0.091
79,0.085,0.068,0.085
80,0.061,0.065,0.061
81,0.054,0.06,0.054
82,0.056,0.056,0.056
83,0.055,0.053,0.055
84,0.054,0.05,0.054
85,0.053,0.047,0.053
86,0.049,0.044,0.049
87,0.056,0.04,0.056
88,0.004,0.036,0.004
89,-0.007,0.031,-0.007
90,0.023,0.028,0.023
91,0.022,0.026,0.022
92,0.025,0.024,0.025
93,0.028,0.023,0.028
94,0.029,0.022,0.029
95,0.032,0.022,0.032
96,0.033,0.021,0.033
97,0.01,0.02,0.01
98,0.024,0.021,0.024
99,0.017,0.021,0.017
100,0.024,0.021,0.024
101,0.011,0.021,0.011
102,0.029,0.02,0.029
103,0.024,0.02,0.024
104,0.018,0.018,0.018
105,0.008,0.017,0.008
106,0.006,0.017,0.006
107,0.005,0.017,0.005
108,0.044,0.016,0.044
109,0.028,0.014,0.028
110,0.023,0.012,0.023
111,0.033,0.009,0.033
112,0.0,0.006,0.0
113,-0.013,0.001,-0.013
114,-0.007,-0.002,-0.007
115,-0.006,-0.003,-0.006
116,-0.014,-0.005,-0.014
117,-0.005,-0.007,-0.005
118,-0.016,-0.007,-0.016
119,-0.008,-0.008,-0.008
120,-0.014,-0.007,-0.014
121,-0.021,-0.007,-0.021
122,-0.002,-0.007,-0.002
123,-0.002,-0.006,-0.002
124,0.004,-0.006,0.004
125,0.002,-0.006,0.002
126,-0.012,-0.007,-0.012
127,-0.021,-0.006,-0.021
128,-0.023,-0.006,-0.023
129,-0.025,-0.006,-0.025
130,-0.01,-0.006,-0.01
131,0.012,-0.004,0.012
132,0.014,-0.003,0.014
133,0.01,-0.001,0.01
134,0.013,-0.001,0.013
135,0.017,-0.002,0.017
136,0.022,-0.003,0.022
137,0.012,-0.005,0.012
138,-0.012,-0.005,-0.012
139,-0.03,-0.005,-0.03
140,-0.019,-0.006,-0.019
141,-0.029,-0.008,-0.029
142,-0.039,-0.011,-0.039
143,-0.029,-0.014,-0.029
144,-0.028,-0.017,-0.028
145,-0.015,-0.019,-0.015
146,-0.0,-0.021,-0.0
147,-0.013,-0.023,-0.013
148,-0.006,-0.025,-0.006
149,0.002,-0.027,0.002
150,-0.024,-0.029,-0.024
151,-0.047,-0.031,-0.047
152,-0.035,-0.032,-0.035
153,-0.036,-0.034,-0.036
154,-0.044,-0.035,-0.044
155,-0.055,-0.036,-0.055
156,-0.031,-0.037,-0.031
157,-0.034,-0.039,-0.034
158,-0.027,-0.04,-0.027
159,-0.046,-0.041,-0.046
160,-0.057,-0.042,-0.057
161,-0.065,-0.043,-0.065
162,-0.064,-0.045,-0.064
163,-0.032,-0.048,-0.032
164,-0.012,-0.049,-0.012
165,-0.015,-0.049,-0.015
166,-0.035,-0.049,-0.035
167,-0.065,-0.049,-0.065
168,-0.066,-0.048,-0.066
169,-0.053,-0.047,-0.053
170,-0.055,-0.046,-0.055
171,-0.051,-0.046,-0.051
172,-0.063,-0.046,-0.063
173,-0.062,-0.046,-0.062
174,-0.057,-0.046,-0.057
175,-0.047,-0.048,-0.047
176,-0.038,-0.048,-0.038
177,-0.019,-0.047,-0.019
178,-0.027,-0.048,-0.027
179,-0.042,-0.049,-0.042
180,-0.037,-0.049,-0.037
181,-0.047,-0.049,-0.047
182,-0.06,-0.049,-0.06
183,-0.064,-0.049,-0.064
184,-0.046,-0.05,-0.046
185,-0.046,-0.052,-0.046
186,-0.047,-0.054,-0.047
187,-0.056,-0.054,-0.056
188,-0.079,-0.053,-0.079
189,-0.071,-0.054,-0.071
190,-0.058,-0.055,-0.058
191,-0.053,-0.057,-0.053
192,-0.041,-0.057,-0.041
193,-0.043,-0.056,-0.043
194,-0.047,-0.055,-0.047
195,-0.038,-0.053,-0.038
196,-0.06,-0.051,-0.06
197,-0.062,-0.049,-0.062
198,-0.044,-0.047,-0.044
199,-0.057,-0.043,-0.057
200,-0.056,-0.039,-0.056
201,-0.04,-0.035,-0.04
202,-0.029,-0.032,-0.029
203,-0.039,-0.03,-0.039
204,-0.037,-0.027,-0.037
205,-0.038,-0.025,-0.038
206,-0.034,-0.024,-0.034
207,-0.007,-0.023,-0.007
208,0.019,-0.021,0.019
209,0.003,-0.021,0.003
210,-0.002,-0.021,-0.002
211,-0.033,-0.023,-0.033
212,-0.025,-0.025,-0.025
213,-0.011,-0.027,-0.011
214,-0.018,-0.028,-0.018
215,-0.032,-0.028,-0.032
216,-0.046,-0.028,-0.046
217,-0.043,-0.029,-0.043
218,-0.029,-0.03,-0.029
219,-0.034,-0.031,-0.034
220,-0.032,-0.033,-0.032
221,-0.039,-0.034,-0.039
222,-0.044,-0.035,-0.044
223,-0.052,-0.035,-0.052
224,-0.043,-0.035,-0.043
225,-0.032,-0.034,-0.032
226,-0.035,-0.032,-0.035
227,-0.033,-0.029,-0.033
228,-0.035,-0.026,-0.035
229,-0.014,-0.023,-0.014
230,-0.021,-0.019,-0.021
231,-0.025,-0.015,-0.025
232,-0.005,-0.012,-0.005
233,0.017,-0.01,0.017
234,0.012,-0.01,0.012
235,0.01,-0.009,0.01
236,-0.016,-0.01,-0.016
237,-0.02,-0.008,-0.02
238,-0.027,-0.007,-0.027
239,-0.019,-0.007,-0.019
240,0.004,-0.007,0.004
241,0.007,-0.008,0.007
242,0.002,-0.009,0.002
243,-0.004,-0.01,-0.004
244,0.011,-0.011,0.011
245,-0.02,-0.014,-0.02
246,-0.025,-0.017,-0.025
247,-0.021,-0.019,-0.021
248,-0.033,-0.021,-0.033
249,-0.039,-0.021,-0.039
250,-0.042,-0.022,-0.042
251,-0.042,-0.021,-0.042
252,-0.039,-0.021,-0.039
253,-0.009,-0.02,-0.009
254,-0.008,-0.019,-0.008
255,0.005,-0.018,0.005
256,0.02,-0.016,0.02
257,-0.003,-0.015,-0.003
258,-0.026,-0.014,-0.026
259,-0.017,-0.014,-0.017
260,-0.026,-0.013,-0.026
261,-0.039,-0.014,-0.039
262,-0.027,-0.013,-0.027
263,-0.014,-0.012,-0.014
264,0.017,-0.01,0.017
265,0.012,-0.007,0.012
266,0.003,-0.005,0.003
267,-0.001,-0.003,-0.001
268,0.018,-0.001,0.018
269,0.014,0.001,0.014
270,0.001,0.002,0.001
271,-0.018,0.004,-0.018
272,-0.017,0.005,-0.017
273,-0.021,0.006,-0.021
274,-0.006,0.007,-0.006
275,-0.006,0.008,-0.006
276,0.009,0.009,0.009
277,0.015,0.012,0.015
278,0.012,0.015,0.012
279,0.026,0.017,0.026
280,0.039,0.02,0.039
281,0.038,0.021,0.038
282,0.037,0.021,0.037
283,0.034,0.022,0.034
284,0.016,0.023,0.016
285,0.045,0.024,0.045
286,0.027,0.025,0.027
287,0.015,0.026,0.015
288,0.02,0.027,0.02
289,0.02,0.028,0.02
290,0.01,0.028,0.01
291,0.014,0.029,0.014
292,0.022,0.03,0.022
293,0.024,0.031,0.024
294,0.034,0.031,0.034
295,0.032,0.032,0.032
296,0.047,0.031,0.047
297,0.047,0.031,0.047
298,0.055,0.033,0.055
299,0.04,0.034,0.04
300,0.018,0.036,0.018
301,0.024,0.039,0.024
302,0.024,0.041,0.024
303,0.028,0.043,0.028
304,0.053,0.046,0.053
305,0.055,0.049,0.055
306,0.042,0.05,0.042
307,0.053,0.05,0.053
308,0.044,0.051,0.044
309,0.078,0.052,0.078
310,0.084,0.055,0.084
311,0.069,0.055,0.069
312,0.05,0.056,0.05
313,0.039,0.056,0.039
314,0.055,0.056,0.055
315,0.041,0.056,0.041
316,0.056,0.057,0.056
317,0.048,0.057,0.048
318,0.053,0.058,0.053
319,0.063,0.058,0.063
320,0.084,0.056,0.084
321,0.052,0.057,0.052
322,0.04,0.057,0.04
323,0.059,0.056,0.059
324,0.054,0.055,0.054
325,0.062,0.055,0.062
326,0.054,0.057,0.054
327,0.055,0.058,0.055
328,0.053,0.059,0.053
329,0.078,0.06,0.078
330,0.084,0.061,0.084
331,0.06,0.062,0.06
332,0.032,0.063,0.032
333,0.036,0.064,0.036
334,0.055,0.066,0.055
335,0.084,0.067,0.084
336,0.07,0.069,0.07
337,0.092,0.071,0.092
338,0.075,0.072,0.075
339,0.073,0.074,0.073
340,0.076,0.076,0.076
341,0.092,0.079,0.092
342,0.098,0.082,0.098
343,0.101,0.085,0.101
344,0.085,0.088,0.085
345,0.051,0.09,0.051
346,0.08,0.091,0.08
347,0.086,0.093,0.086
348,0.084,0.095,0.084
349,0.078,0.097,0.078
350,0.087,0.098,0.087
351,0.121,0.099,0.121
352,0.13,0.101,0.13
353,0.107,0.103,0.107
354,0.109,0.105,0.109
355,0.114,0.105,0.114
356,0.113,0.103,0.113
357,0.106,0.102,0.106
358,0.093,0.102,0.093
359,0.088,0.101,0.088
360,0.088,0.101,0.088
361,0.113,0.099,0.113
362,0.111,0.098,0.111
363,0.097,0.097,0.097
364,0.082,0.096,0.082
365,0.082,0.095,0.082
366,0.089,0.094,0.089
367,0.106,0.092,0.106
368,0.1,0.09,0.1
369,0.087,0.087,0.087
370,0.09,0.084,0.09
371,0.079,0.084,0.079
372,0.092,0.083,0.092
373,0.084,0.082,0.084
374,0.07,0.083,0.07
375,0.069,0.085,0.069
376,0.058,0.086,0.058
377,0.07,0.087,0.07
378,0.099,0.087,0.099
379,0.128,0.088,0.128
380,0.101,0.089,0.101
381,0.089,0.09,0.089
382,0.088,0.091,0.088
383,0.097,0.091,0.097
384,0.083,0.092,0.083
385,0.08,0.092,0.08
386,0.068,0.092,0.068
387,0.083,0.091,0.083
388,0.097,0.09,0.097
389,0.099,0.088,0.099
390,0.105,0.087,0.105
391,0.097,0.084,0.097
392,0.083,0.081,0.083
393,0.087,0.078,0.087
394,0.075,0.074,0.075
395,0.049,0.069,0.049
396,0.064,0.064,0.064
397,0.044,0.059,0.044
398,0.041,0.053,0.041
399,0.058,0.046,0.058
400,0.047,0.04,0.047
