lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.575,0.617,0.575
2,0.358,0.479,0.358
3,0.236,0.369,0.236
4,0.189,0.284,0.189
5,0.188,0.219,0.188
6,0.185,0.171,0.185
7,0.159,0.139,0.159
8,0.154,0.118,0.154
9,0.143,0.107,0.143
10,0.185,0.105,0.185
11,0.17,0.107,0.17
12,0.162,0.115,0.162
13,0.167,0.125,0.167
14,0.159,0.136,0.159
15,0.175,0.149,0.175
16,0.18,0.161,0.18
17,0.181,0.172,0.181
18,0.166,0.182,0.166
19,0.142,0.19,0.142
20,0.144,0.196,0.144
21,0.147,0.199,0.147
22,0.15,0.201,0.15
23,0.151,0.2,0.151
24,0.141,0.197,0.141
25,0.143,0.193,0.143
26,0.162,0.178,0.162
27,0.166,0.169,0.166
28,0.167,0.164,0.167
29,0.195,0.161,0.195
30,0.182,0.16,0.182
31,0.217,0.158,0.217
32,0.222,0.155,0.222
33,0.2,0.153,0.2
34,0.148,0.151,0.148
35,0.119,0.149,0.119
36,0.102,0.146,0.102
37,0.109,0.142,0.109
38,0.121,0.14,0.121
39,0.124,0.136,0.124
40,0.09,0.133,0.09
41,0.102,0.13,0.102
42,0.12,0.126,0.12
43,0.122,0.124,0.122
44,0.137,0.122,0.137
45,0.147,0.122,0.147
46,0.138,0.122,0.138
47,0.153,0.122,0.153
48,0.143,0.123,0.143
49,0.128,0.124,0.128
50,0.121,0.126,0.121
51,0.117,0.129,0.117
52,0.105,0.132,0.105
53,0.113,0.134,0.113
54,0.108,0.136,0.108
55,0.142,0.137,0.142
56,0.141,0.137,0.141
57,0.148,0.136,0.148
58,0.14,0.132,0.14
59,0.139,0.126,0.139
60,0.132,0.122,0.132
61,0.144,0.118,0.144
62,0.136,0.113,0.136
63,0.133,0.108,0.133
64,0.103,0.102,0.103
65,0.105,0.096,0.105
66,0.066,0.092,0.066
67,0.067,0.089,0.067
68,0.082,0.086,0.082
69,0.078,0.083,0.078
70,0.072,0.08,0.072
71,0.073,0.078,0.073
72,0.061,0.076,0.061
73,0.062,0.074,0.062
74,0.073,0.073,0.073
75,0.059,0.074,0.059
76,0.078,0.076,0.078
77,0.078,0.078,0.078
78,0.079,0.08,0.079
79,0.082,0.084,0.082
80,0.088,0.088,0.088
81,0.075,0.091,0.075
82,0.095,0.094,0.095
83,0.1,0.095,0.1
84,0.101,0.095,0.101
85,0.12,0.096,0.12
86,0.128,0.097,0.128
87,0.114,0.098,0.114
88,0.096,0.097,0.096
89,0.096,0.096,0.096
90,0.104,0.094,0.104
91,0.094,0.091,0.094
92,0.101,0.089,0.101
93,0.083,0.087,0.083
94,0.092,0.084,0.092
95,0.063,0.08,0.063
96,0.058,0.075,0.058
97,0.037,0.07,0.037
98,0.04,0.066,0.04
99,0.041,0.062,0.041
100,0.064,0.058,0.064
101,0.061,0.056,0.061
102,0.067,0.055,0.067
103,0.059,0.054,0.059
104,0.066,0.054,0.066
105,0.081,0.054,0.081
106,0.085,0.055,0.085
107,0.081,0.056,0.081
108,0.054,0.058,0.054
109,0.028,0.061,0.028
110,0.023,0.065,0.023
111,0.043,0.068,0.043
112,0.068,0.07,0.068
113,0.067,0.072,0.067
114,0.077,0.074,0.077
115,0.072,0.076,0.072
116,0.071,0.078,0.071
117,0.089,0.081,0.089
118,0.108,0.082,0.108
119,0.11,0.084,0.11
120,0.105,0.083,0.105
121,0.087,0.083,0.087
122,0.069,0.081,0.069
123,0.075,0.08,0.075
124,0.072,0.078,0.072
125,0.063,0.075,0.063
126,0.062,0.072,0.062
127,0.074,0.068,0.074
128,0.081,0.064,0.081
129,0.083,0.061,0.083
130,0.068,0.058,0.068
131,0.055,0.055,0.055
132,0.043,0.052,0.043
133,0.039,0.049,0.039
134,0.037,0.046,0.037
135,0.049,0.045,0.049
136,0.061,0.045,0.061
137,0.049,0.046,0.049
138,0.028,0.047,0.028
139,0.013,0.048,0.013
140,0.018,0.049,0.018
141,0.017,0.051,0.017
142,0.035,0.054,0.035
143,0.061,0.057,0.061
144,0.069,0.059,0.069
145,0.085,0.059,0.085
146,0.087,0.059,0.087
147,0.091,0.059,0.091
148,0.087,0.06,0.087
149,0.081,0.061,0.081
150,0.074,0.062,0.074
151,0.076,0.063,0.076
152,0.057,0.063,0.057
153,0.046,0.062,0.046
154,0.039,0.06,0.039
155,0.038,0.057,0.038
156,0.054,0.053,0.054
157,0.051,0.051,0.051
158,0.043,0.049,0.043
159,0.055,0.047,0.055
160,0.033,0.045,0.033
161,0.024,0.044,0.024
162,0.044,0.041,0.044
163,0.037,0.039,0.037
164,0.035,0.038,0.035
165,0.035,0.037,0.035
166,0.034,0.038,0.034
167,0.041,0.04,0.041
168,0.061,0.042,0.061
169,0.061,0.043,0.061
170,0.034,0.044,0.034
171,0.025,0.045,0.025
172,0.033,0.045,0.033
173,0.04,0.046,0.04
174,0.048,0.046,0.048
175,0.061,0.045,0.061
176,0.066,0.044,0.066
177,0.07,0.042,0.07
178,0.059,0.041,0.059
179,0.041,0.041,0.041
180,0.037,0.042,0.037
181,0.025,0.043,0.025
182,0.036,0.042,0.036
183,0.028,0.041,0.028
184,0.021,0.039,0.021
185,0.018,0.036,0.018
186,0.044,0.034,0.044
187,0.029,0.033,0.029
188,0.037,0.031,0.037
189,0.029,0.03,0.029
190,0.031,0.03,0.031
191,0.035,0.031,0.035
192,0.045,0.032,0.045
193,0.047,0.033,0.047
194,0.032,0.034,0.032
195,0.043,0.035,0.043
196,0.033,0.038,0.033
197,0.036,0.04,0.036
198,0.054,0.044,0.054
199,0.043,0.048,0.043
200,0.041,0.052,0.041
201,0.024,0.054,0.024
202,0.025,0.056,0.025
203,0.028,0.056,0.028
204,0.04,0.055,0.04
205,0.064,0.053,0.064
206,0.085,0.051,0.085
207,0.081,0.049,0.081
208,0.089,0.046,0.089
209,0.062,0.044,0.062
210,0.054,0.042,0.054
211,0.045,0.039,0.045
212,0.037,0.036,0.037
213,0.024,0.034,0.024
214,0.019,0.031,0.019
215,0.033,0.028,0.033
216,0.03,0.024,0.03
217,0.002,0.02,0.002
218,0.004,0.015,0.004
219,-0.004,0.011,-0.004
220,-0.015,0.007,-0.015
221,-0.007,0.003,-0.007
222,-0.024,0.002,-0.024
223,-0.014,0.001,-0.014
224,0.008,0.001,0.008
225,0.02,0.001,0.02
226,0.021,0.001,0.021
227,0.026,0.003,0.026
228,0.026,0.004,0.026
229,0.016,0.008,0.016
230,0.011,0.011,0.011
231,0.006,0.015,0.006
232,-0.0,0.018,-0.0
233,0.011,0.021,0.011
234,0.015,0.024,0.015
235,0.013,0.028,0.013
236,0.006,0.03,0.006
237,0.034,0.033,0.034
238,0.047,0.034,0.047
239,0.056,0.036,0.056
240,0.061,0.037,0.061
241,0.062,0.036,0.062
242,0.041,0.034,0.041
243,0.032,0.032,0.032
244,0.024,0.03,0.024
245,0.016,0.028,0.016
246,-0.009,0.027,-0.009
247,0.022,0.026,0.022
248,0.035,0.026,0.035
249,0.042,0.026,0.042
250,0.052,0.026,0.052
251,0.038,0.027,0.038
252,0.032,0.027,0.032
253,0.011,0.027,0.011
254,0.023,0.027,0.023
255,0.007,0.026,0.007
256,-0.004,0.026,-0.004
257,0.003,0.027,0.003
258,0.01,0.028,0.01
259,0.017,0.029,0.017
260,0.035,0.03,0.035
261,0.031,0.031,0.031
262,0.046,0.033,0.046
263,0.055,0.035,0.055
264,0.056,0.036,0.056
265,0.067,0.036,0.067
266,0.058,0.036,0.058
267,0.042,0.035,0.042
268,0.026,0.034,0.026
269,0.031,0.033,0.031
270,0.024,0.03,0.024
271,0.026,0.028,0.026
272,0.03,0.027,0.03
273,0.013,0.025,0.013
274,0.01,0.022,0.01
275,0.004,0.019,0.004
276,0.02,0.015,0.02
277,0.016,0.013,0.016
278,0.016,0.01,0.016
279,0.023,0.01,0.023
280,0.002,0.01,0.002
281,0.002,0.011,0.002
282,0.018,0.013,0.018
283,0.025,0.015,0.025
284,0.012,0.019,0.012
285,0.01,0.023,0.01
286,0.012,0.026,0.012
287,0.014,0.03,0.014
288,0.01,0.033,0.01
289,0.026,0.036,0.026
290,0.02,0.04,0.02
291,0.045,0.041,0.045
292,0.067,0.042,0.067
293,0.073,0.043,0.073
294,0.069,0.044,0.069
295,0.06,0.044,0.06
296,0.064,0.045,0.064
297,0.069,0.045,0.069
298,0.066,0.044,0.066
299,0.051,0.043,0.051
300,0.04,0.043,0.04
301,0.006,0.042,0.006
302,0.017,0.04,0.017
303,0.007,0.037,0.007
304,0.022,0.033,0.022
305,0.02,0.03,0.02
306,0.029,0.027,0.029
307,0.027,0.026,0.027
308,0.018,0.026,0.018
309,0.03,0.026,0.03
310,0.05,0.027,0.05
311,0.031,0.028,0.031
312,0.032,0.03,0.032
313,0.022,0.032,0.022
314,0.033,0.036,0.033
315,0.057,0.04,0.057
316,0.054,0.046,0.054
317,0.034,0.051,0.034
318,0.045,0.055,0.045
319,0.041,0.059,0.041
320,0.044,0.063,0.044
321,0.063,0.067,0.063
322,0.061,0.069,0.061
323,0.079,0.071,0.079
324,0.088,0.071,0.088
325,0.096,0.071,0.096
326,0.115,0.071,0.115
327,0.099,0.072,0.099
328,0.085,0.073,0.085
329,0.066,0.074,0.066
330,0.053,0.074,0.053
331,0.047,0.073,0.047
332,0.036,0.071,0.036
333,0.071,0.067,0.071
334,0.08,0.064,0.08
335,0.073,0.061,0.073
336,0.069,0.058,0.069
337,0.052,0.057,0.052
338,0.028,0.055,0.028
339,0.051,0.055,0.051
340,0.061,0.057,0.061
341,0.073,0.058,0.073
342,0.064,0.06,0.064
343,0.053,0.062,0.053
344,0.06,0.065,0.06
345,0.067,0.068,0.067
346,0.071,0.072,0.071
347,0.073,0.076,0.073
348,0.071,0.081,0.071
349,0.058,0.085,0.058
350,0.059,0.088,0.059
351,0.066,0.09,0.066
352,0.097,0.092,0.097
353,0.099,0.094,0.099
354,0.125,0.095,0.125
355,0.143,0.095,0.143
356,0.149,0.095,0.149
357,0.139,0.094,0.139
358,0.101,0.095,0.101
359,0.083,0.094,0.083
360,0.07,0.091,0.07
361,0.072,0.088,0.072
362,0.082,0.085,0.082
363,0.056,0.083,0.056
364,0.051,0.082,0.051
365,0.067,0.081,0.067
366,0.076,0.079,0.076
367,0.089,0.076,0.089
368,0.088,0.074,0.088
369,0.059,0.074,0.059
370,0.06,0.073,0.06
371,0.068,0.072,0.068
372,0.077,0.07,0.077
373,0.073,0.07,0.073
374,0.072,0.069,0.072
375,0.067,0.069,0.067
376,0.047,0.071,0.047
377,0.076,0.073,0.076
378,0.092,0.075,0.092
379,0.101,0.076,0.101
380,0.086,0.077,0.086
381,0.077,0.078,0.077
382,0.068,0.078,0.068
383,0.081,0.077,0.081
384,0.086,0.076,0.086
385,0.067,0.074,0.067
386,0.053,0.071,0.053
387,0.035,0.068,0.035
388,0.055,0.064,0.055
389,0.062,0.059,0.062
390,0.063,0.055,0.063
391,0.032,0.05,0.032
392,0.036,0.046,0.036
393,0.042,0.042,0.042
394,0.063,0.039,0.063
395,0.055,0.037,0.055
396,0.051,0.038,0.051
397,0.042,0.041,0.042
398,0.056,0.047,0.056
399,0.048,0.056,0.048
400,0.055,0.071,0.055
