lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.59,0.64,0.59
2,0.369,0.509,0.369
3,0.282,0.404,0.282
4,0.246,0.321,0.246
5,0.256,0.258,0.256
6,0.236,0.21,0.236
7,0.224,0.177,0.224
8,0.189,0.155,0.189
9,0.2,0.142,0.2
10,0.201,0.137,0.201
11,0.182,0.137,0.182
12,0.172,0.142,0.172
13,0.148,0.15,0.148
14,0.153,0.159,0.153
15,0.177,0.17,0.177
16,0.2,0.18,0.2
17,0.196,0.19,0.196
18,0.16,0.199,0.16
19,0.165,0.206,0.165
20,0.166,0.211,0.166
21,0.178,0.214,0.178
22,0.181,0.216,0.181
23,0.195,0.215,0.195
24,0.197,0.212,0.197
25,0.183,0.207,0.183
26,0.207,0.191,0.207
27,0.218,0.182,0.218
28,0.207,0.176,0.207
29,0.173,0.172,0.173
30,0.165,0.168,0.165
31,0.186,0.163,0.186
32,0.176,0.157,0.176
33,0.15,0.15,0.15
34,0.12,0.143,0.12
35,0.097,0.136,0.097
36,0.096,0.126,0.096
37,0.112,0.117,0.112
38,0.116,0.109,0.116
39,0.113,0.103,0.113
40,0.092,0.099,0.092
41,0.079,0.095,0.079
42,0.087,0.09,0.087
43,0.103,0.086,0.103
44,0.087,0.084,0.087
45,0.07,0.083,0.07
46,0.066,0.083,0.066
47,0.091,0.084,0.091
48,0.106,0.087,0.106
49,0.106,0.089,0.106
50,0.081,0.092,0.081
51,0.082,0.095,0.082
52,0.071,0.098,0.071
53,0.088,0.099,0.088
54,0.098,0.1,0.098
55,0.1,0.101,0.1
56,0.109,0.102,0.109
57,0.115,0.101,0.115
58,0.131,0.099,0.131
59,0.129,0.097,0.129
60,0.126,0.095,0.126
61,0.085,0.094,0.085
62,0.086,0.092,0.086
63,0.076,0.089,0.076
64,0.062,0.084,0.062
65,0.076,0.078,0.076
66,0.084,0.073,0.084
67,0.078,0.067,0.078
68,0.061,0.062,0.061
69,0.039,0.057,0.039
70,0.047,0.052,0.047
71,0.037,0.048,0.037
72,0.039,0.045,0.039
73,0.047,0.043,0.047
74,0.036,0.041,0.036
75,0.041,0.038,0.041
76,0.036,0.038,0.036
77,0.04,0.038,0.04
78,0.039,0.038,0.039
79,0.034,0.038,0.034
80,0.026,0.038,0.026
81,0.022,0.039,0.022
82,0.032,0.04,0.032
83,0.035,0.04,0.035
84,0.039,0.04,0.039
85,0.037,0.04,0.037
86,0.067,0.04,0.067
87,0.076,0.04,0.076
88,0.067,0.04,0.067
89,0.062,0.04,0.062
90,0.052,0.041,0.052
91,0.038,0.042,0.038
92,0.023,0.042,0.023
93,0.029,0.041,0.029
94,0.041,0.04,0.041
95,0.01,0.039,0.01
96,0.011,0.037,0.011
97,0.01,0.036,0.01
98,0.014,0.034,0.014
99,0.031,0.032,0.031
100,0.032,0.029,0.032
101,0.042,0.027,0.042
102,0.057,0.024,0.057
103,0.054,0.022,0.054
104,0.031,0.02,0.031
105,0.014,0.018,0.014
106,0.025,0.016,0.025
107,0.024,0.015,0.024
108,0.011,0.014,0.011
109,0.002,0.013,0.002
110,0.001,0.012,0.001
111,0.019,0.012,0.019
112,0.002,0.011,0.002
113,0.002,0.009,0.002
114,-0.017,0.007,-0.017
115,-0.017,0.006,-0.017
116,0.003,0.005,0.003
117,0.007,0.004,0.007
118,0.025,0.004,0.025
119,0.019,0.004,0.019
120,0.002,0.003,0.002
121,0.008,0.003,0.008
122,0.008,0.003,0.008
123,0.004,0.003,0.004
124,0.009,0.004,0.009
125,0.004,0.005,0.004
126,-0.004,0.006,-0.004
127,0.001,0.007,0.001
128,0.011,0.007,0.011
129,0.011,0.008,0.011
130,0.007,0.009,0.007
131,0.009,0.011,0.009
132,0.021,0.013,0.021
133,0.026,0.013,0.026
134,0.018,0.012,0.018
135,0.01,0.013,0.01
136,-0.001,0.014,-0.001
137,0.02,0.013,0.02
138,-0.011,0.013,-0.011
139,-0.012,0.013,-0.012
140,0.002,0.014,0.002
141,0.017,0.016,0.017
142,0.031,0.017,0.031
143,0.022,0.017,0.022
144,0.025,0.017,0.025
145,0.041,0.016,0.041
146,0.035,0.015,0.035
147,0.019,0.013,0.019
148,0.018,0.011,0.018
149,0.021,0.01,0.021
150,0.006,0.009,0.006
151,-0.008,0.009,-0.008
152,-0.016,0.009,-0.016
153,-0.023,0.008,-0.023
154,0.005,0.007,0.005
155,0.016,0.006,0.016
156,0.022,0.006,0.022
157,0.025,0.007,0.025
158,0.005,0.006,0.005
159,-0.011,0.006,-0.011
160,0.004,0.005,0.004
161,0.007,0.005,0.007
162,0.002,0.005,0.002
163,-0.008,0.006,-0.008
164,-0.006,0.008,-0.006
165,0.003,0.01,0.003
166,0.017,0.011,0.017
167,0.024,0.012,0.024
168,0.015,0.012,0.015
169,0.036,0.012,0.036
170,0.024,0.011,0.024
171,0.023,0.01,0.023
172,0.005,0.009,0.005
173,-0.009,0.008,-0.009
174,-0.002,0.007,-0.002
175,0.0,0.007,0.0
176,0.032,0.006,0.032
177,0.024,0.005,0.024
178,0.009,0.005,0.009
179,-0.007,0.007,-0.007
180,-0.009,0.008,-0.009
181,0.001,0.009,0.001
182,0.007,0.01,0.007
183,-0.001,0.01,-0.001
184,0.01,0.011,0.01
185,-0.006,0.012,-0.006
186,-0.015,0.012,-0.015
187,-0.009,0.013,-0.009
188,0.013,0.014,0.013
189,0.034,0.015,0.034
190,0.034,0.016,0.034
191,0.042,0.016,0.042
192,0.046,0.016,0.046
193,0.034,0.015,0.034
194,0.018,0.014,0.018
195,0.005,0.013,0.005
196,0.005,0.011,0.005
197,0.012,0.009,0.012
198,0.011,0.007,0.011
199,0.008,0.006,0.008
200,0.014,0.003,0.014
201,-0.001,0.001,-0.001
202,-0.025,-0.003,-0.025
203,-0.021,-0.005,-0.021
204,-0.025,-0.007,-0.025
205,-0.019,-0.008,-0.019
206,-0.018,-0.009,-0.018
207,-0.012,-0.01,-0.012
208,-0.013,-0.012,-0.013
209,-0.004,-0.013,-0.004
210,-0.018,-0.015,-0.018
211,-0.029,-0.017,-0.029
212,-0.021,-0.018,-0.021
213,0.003,-0.018,0.003
214,0.006,-0.018,0.006
215,-0.012,-0.018,-0.012
216,-0.015,-0.018,-0.015
217,-0.012,-0.02,-0.012
218,-0.024,-0.022,-0.024
219,-0.017,-0.023,-0.017
220,-0.021,-0.024,-0.021
221,-0.029,-0.025,-0.029
222,-0.017,-0.025,-0.017
223,-0.003,-0.025,-0.003
224,-0.018,-0.026,-0.018
225,-0.038,-0.026,-0.038
226,-0.06,-0.028,-0.06
227,-0.067,-0.029,-0.067
228,-0.059,-0.029,-0.059
229,-0.035,-0.029,-0.035
230,-0.026,-0.029,-0.026
231,-0.024,-0.028,-0.024
232,-0.018,-0.027,-0.018
233,-0.003,-0.027,-0.003
234,-0.008,-0.026,-0.008
235,-0.019,-0.027,-0.019
236,-0.017,-0.026,-0.017
237,-0.031,-0.024,-0.031
238,-0.023,-0.023,-0.023
239,-0.025,-0.022,-0.025
240,-0.009,-0.022,-0.009
241,-0.013,-0.023,-0.013
242,-0.025,-0.024,-0.025
243,-0.045,-0.026,-0.045
244,-0.038,-0.028,-0.038
245,-0.041,-0.031,-0.041
246,-0.038,-0.034,-0.038
247,-0.034,-0.038,-0.034
248,-0.023,-0.042,-0.023
249,-0.043,-0.047,-0.043
250,-0.042,-0.052,-0.042
251,-0.045,-0.054,-0.045
252,-0.042,-0.055,-0.042
253,-0.061,-0.055,-0.061
254,-0.065,-0.055,-0.065
255,-0.053,-0.055,-0.053
256,-0.044,-0.054,-0.044
257,-0.059,-0.051,-0.059
258,-0.06,-0.049,-0.06
259,-0.072,-0.048,-0.072
260,-0.077,-0.047,-0.077
261,-0.073,-0.045,-0.073
262,-0.054,-0.041,-0.054
263,-0.041,-0.038,-0.041
264,-0.025,-0.034,-0.025
265,-0.023,-0.031,-0.023
266,-0.015,-0.029,-0.015
267,-0.003,-0.027,-0.003
268,-0.001,-0.026,-0.001
269,0.0,-0.024,0.0
270,-0.018,-0.023,-0.018
271,0.0,-0.023,0.0
272,-0.008,-0.023,-0.008
273,-0.029,-0.023,-0.029
274,-0.05,-0.025,-0.05
275,-0.047,-0.026,-0.047
276,-0.029,-0.028,-0.029
277,-0.021,-0.03,-0.021
278,-0.019,-0.031,-0.019
279,-0.032,-0.031,-0.032
280,-0.042,-0.03,-0.042
281,-0.04,-0.029,-0.04
282,-0.023,-0.029,-0.023
283,-0.029,-0.027,-0.029
284,-0.035,-0.026,-0.035
285,-0.047,-0.023,-0.047
286,-0.052,-0.019,-0.052
287,-0.023,-0.014,-0.023
288,-0.021,-0.009,-0.021
289,-0.005,-0.004,-0.005
290,0.009,0.0,0.009
291,0.016,0.005,0.016
292,0.022,0.01,0.022
293,0.023,0.014,0.023
294,0.041,0.018,0.041
295,0.045,0.022,0.045
296,0.017,0.025,0.017
297,0.038,0.026,0.038
298,0.05,0.026,0.05
299,0.037,0.026,0.037
300,0.029,0.026,0.029
301,0.014,0.025,0.014
302,-0.004,0.023,-0.004
303,0.009,0.019,0.009
304,0.012,0.015,0.012
305,0.009,0.012,0.009
306,0.009,0.009,0.009
307,0.013,0.007,0.013
308,0.006,0.004,0.006
309,0.006,0.002,0.006
310,0.001,0.002,0.001
311,0.012,0.003,0.012
312,0.007,0.005,0.007
313,0.007,0.008,0.007
314,0.002,0.011,0.002
315,-0.009,0.016,-0.009
316,0.002,0.02,0.002
317,0.003,0.025,0.003
318,0.008,0.029,0.008
319,0.018,0.034,0.018
320,0.044,0.038,0.044
321,0.049,0.042,0.049
322,0.054,0.047,0.054
323,0.066,0.05,0.066
324,0.085,0.052,0.085
325,0.077,0.053,0.077
326,0.089,0.054,0.089
327,0.076,0.056,0.076
328,0.061,0.057,0.061
329,0.05,0.057,0.05
330,0.056,0.056,0.056
331,0.056,0.055,0.056
332,0.037,0.054,0.037
333,0.027,0.051,0.027
334,0.036,0.048,0.036
335,0.039,0.046,0.039
336,0.046,0.045,0.046
337,0.038,0.043,0.038
338,0.04,0.043,0.04
339,0.026,0.042,0.026
340,0.043,0.042,0.043
341,0.058,0.042,0.058
342,0.046,0.044,0.046
343,0.044,0.047,0.044
344,0.037,0.051,0.037
345,0.042,0.055,0.042
346,0.056,0.058,0.056
347,0.068,0.061,0.068
348,0.064,0.065,0.064
349,0.064,0.068,0.064
350,0.061,0.071,0.061
351,0.083,0.073,0.083
352,0.096,0.075,0.096
353,0.086,0.077,0.086
354,0.091,0.08,0.091
355,0.094,0.081,0.094
356,0.095,0.081,0.095
357,0.1,0.079,0.1
358,0.076,0.079,0.076
359,0.053,0.079,0.053
360,0.063,0.077,0.063
361,0.064,0.076,0.064
362,0.065,0.074,0.065
363,0.074,0.072,0.074
364,0.068,0.071,0.068
365,0.063,0.07,0.063
366,0.046,0.069,0.046
367,0.076,0.066,0.076
368,0.084,0.064,0.084
369,0.08,0.063,0.08
370,0.078,0.063,0.078
371,0.071,0.065,0.071
372,0.058,0.066,0.058
373,0.058,0.066,0.058
374,0.068,0.068,0.068
375,0.05,0.07,0.05
376,0.044,0.072,0.044
377,0.056,0.074,0.056
378,0.07,0.076,0.07
379,0.106,0.078,0.106
380,0.105,0.08,0.105
381,0.087,0.081,0.087
382,0.058,0.082,0.058
383,0.075,0.083,0.075
384,0.097,0.083,0.097
385,0.076,0.082,0.076
386,0.074,0.081,0.074
387,0.077,0.079,0.077
388,0.08,0.076,0.08
389,0.093,0.073,0.093
390,0.086,0.07,0.086
391,0.073,0.065,0.073
392,0.049,0.061,0.049
393,0.033,0.056,0.033
394,0.035,0.051,0.035
395,0.048,0.045,0.048
396,0.059,0.04,0.059
397,0.035,0.035,0.035
398,0.031,0.031,0.031
399,0.018,0.027,0.018
400,0.03,0.025,0.03
