lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.495,0.591,0.517
2,0.324,0.463,0.345
3,0.227,0.361,0.246
4,0.22,0.281,0.232
5,0.204,0.221,0.211
6,0.19,0.178,0.19
7,0.166,0.148,0.158
8,0.171,0.129,0.157
9,0.197,0.12,0.176
10,0.188,0.117,0.162
11,0.167,0.12,0.138
12,0.153,0.127,0.122
13,0.146,0.136,0.113
14,0.153,0.147,0.119
15,0.17,0.158,0.135
16,0.193,0.168,0.157
17,0.186,0.178,0.153
18,0.196,0.186,0.164
19,0.177,0.193,0.15
20,0.139,0.197,0.119
21,0.142,0.2,0.127
22,0.148,0.2,0.139
23,0.165,0.198,0.163
24,0.168,0.194,0.175
25,0.164,0.189,0.179
26,0.156,0.172,0.176
27,0.18,0.165,0.205
28,0.164,0.16,0.198
29,0.158,0.158,0.197
30,0.136,0.154,0.175
31,0.16,0.151,0.192
32,0.166,0.148,0.189
33,0.175,0.146,0.191
34,0.156,0.142,0.167
35,0.149,0.139,0.155
36,0.123,0.134,0.122
37,0.126,0.13,0.117
38,0.111,0.126,0.095
39,0.104,0.123,0.083
40,0.098,0.121,0.074
41,0.11,0.119,0.082
42,0.123,0.116,0.095
43,0.106,0.113,0.077
44,0.112,0.11,0.083
45,0.112,0.107,0.081
46,0.1,0.104,0.071
47,0.091,0.102,0.067
48,0.126,0.101,0.104
49,0.113,0.1,0.094
50,0.096,0.099,0.081
51,0.1,0.098,0.091
52,0.1,0.098,0.097
53,0.09,0.097,0.097
54,0.097,0.096,0.113
55,0.094,0.095,0.116
56,0.078,0.095,0.106
57,0.098,0.094,0.132
58,0.109,0.093,0.147
59,0.086,0.09,0.126
60,0.102,0.088,0.138
61,0.084,0.084,0.114
62,0.087,0.081,0.109
63,0.064,0.077,0.081
64,0.069,0.075,0.079
65,0.079,0.074,0.082
66,0.072,0.072,0.068
67,0.066,0.071,0.054
68,0.069,0.069,0.051
69,0.086,0.069,0.064
70,0.078,0.067,0.054
71,0.056,0.066,0.032
72,0.055,0.065,0.033
73,0.055,0.065,0.034
74,0.052,0.064,0.029
75,0.059,0.063,0.034
76,0.063,0.063,0.038
77,0.061,0.064,0.038
78,0.063,0.064,0.044
79,0.08,0.065,0.062
80,0.065,0.066,0.051
81,0.07,0.067,0.063
82,0.054,0.069,0.056
83,0.08,0.07,0.089
84,0.077,0.069,0.094
85,0.089,0.068,0.113
86,0.067,0.066,0.097
87,0.067,0.065,0.1
88,0.031,0.064,0.069
89,0.056,0.063,0.092
90,0.076,0.061,0.105
91,0.058,0.06,0.081
92,0.068,0.059,0.084
93,0.065,0.057,0.074
94,0.076,0.056,0.079
95,0.064,0.054,0.061
96,0.057,0.053,0.048
97,0.044,0.054,0.029
98,0.043,0.054,0.024
99,0.037,0.054,0.015
100,0.039,0.055,0.016
101,0.041,0.054,0.019
102,0.041,0.053,0.019
103,0.041,0.053,0.018
104,0.044,0.053,0.018
105,0.051,0.053,0.026
106,0.07,0.053,0.043
107,0.079,0.054,0.052
108,0.079,0.055,0.054
109,0.072,0.056,0.05
110,0.05,0.056,0.034
111,0.063,0.056,0.054
112,0.055,0.058,0.053
113,0.072,0.059,0.078
114,0.08,0.062,0.093
115,0.043,0.064,0.064
116,0.064,0.065,0.089
117,0.05,0.065,0.079
118,0.046,0.066,0.075
119,0.027,0.065,0.055
120,0.037,0.064,0.06
121,0.051,0.063,0.065
122,0.067,0.061,0.074
123,0.083,0.06,0.083
124,0.089,0.059,0.082
125,0.092,0.057,0.08
126,0.062,0.055,0.045
127,0.061,0.052,0.039
128,0.056,0.05,0.031
129,0.06,0.049,0.033
130,0.042,0.049,0.016
131,0.045,0.049,0.021
132,0.06,0.048,0.036
133,0.042,0.046,0.017
134,0.033,0.045,0.009
135,0.023,0.043,-0.002
136,0.018,0.043,-0.008
137,0.032,0.043,0.005
138,0.029,0.043,0.003
139,0.051,0.042,0.028
140,0.041,0.041,0.027
141,0.047,0.041,0.039
142,0.041,0.041,0.04
143,0.042,0.041,0.048
144,0.039,0.041,0.052
145,0.046,0.042,0.066
146,0.039,0.043,0.064
147,0.044,0.044,0.072
148,0.07,0.046,0.095
149,0.071,0.046,0.091
150,0.061,0.047,0.076
151,0.042,0.046,0.052
152,0.034,0.045,0.037
153,0.029,0.045,0.025
154,0.033,0.044,0.023
155,0.046,0.041,0.03
156,0.056,0.039,0.034
157,0.043,0.038,0.018
158,0.029,0.036,0.001
159,0.024,0.034,-0.004
160,0.03,0.033,0.005
161,0.031,0.031,0.009
162,0.026,0.03,0.003
163,0.035,0.03,0.01
164,0.015,0.031,-0.011
165,0.025,0.031,-0.002
166,0.045,0.033,0.016
167,0.045,0.035,0.017
168,0.043,0.038,0.02
169,0.034,0.041,0.017
170,0.039,0.043,0.028
171,0.035,0.045,0.028
172,0.029,0.048,0.028
173,0.036,0.05,0.042
174,0.049,0.052,0.062
175,0.061,0.052,0.079
176,0.057,0.052,0.08
177,0.067,0.052,0.092
178,0.068,0.051,0.093
179,0.077,0.052,0.098
180,0.053,0.053,0.068
181,0.035,0.052,0.043
182,0.056,0.051,0.055
183,0.071,0.049,0.064
184,0.07,0.048,0.057
185,0.056,0.046,0.037
186,0.036,0.045,0.014
187,0.022,0.043,-0.002
188,0.021,0.041,-0.004
189,0.014,0.039,-0.012
190,0.012,0.037,-0.012
191,0.02,0.035,-0.003
192,0.028,0.032,0.004
193,0.04,0.029,0.016
194,0.062,0.027,0.036
195,0.027,0.025,0.002
196,0.028,0.024,0.002
197,0.037,0.024,0.012
198,0.033,0.025,0.011
199,0.041,0.027,0.025
200,0.039,0.029,0.028
201,0.038,0.031,0.033
202,0.016,0.034,0.018
203,0.012,0.037,0.022
204,0.023,0.039,0.04
205,0.033,0.04,0.056
206,0.036,0.042,0.061
207,0.04,0.044,0.065
208,0.038,0.046,0.062
209,0.04,0.046,0.059
210,0.036,0.046,0.05
211,0.047,0.046,0.054
212,0.054,0.046,0.055
213,0.071,0.046,0.064
214,0.083,0.046,0.071
215,0.063,0.046,0.045
216,0.059,0.045,0.037
217,0.054,0.045,0.03
218,0.038,0.044,0.013
219,0.035,0.043,0.011
220,0.023,0.04,0.0
221,0.024,0.038,0.001
222,0.031,0.038,0.007
223,0.034,0.037,0.01
224,0.018,0.035,-0.006
225,0.03,0.033,0.005
226,0.014,0.032,-0.012
227,0.045,0.031,0.02
228,0.049,0.032,0.029
229,0.041,0.033,0.027
230,0.012,0.034,0.005
231,0.036,0.035,0.034
232,0.04,0.036,0.045
233,0.039,0.038,0.051
234,0.025,0.039,0.045
235,0.021,0.04,0.046
236,0.044,0.041,0.072
237,0.043,0.043,0.071
238,0.058,0.045,0.082
239,0.058,0.047,0.077
240,0.066,0.046,0.08
241,0.054,0.046,0.063
242,0.053,0.045,0.054
243,0.052,0.043,0.046
244,0.051,0.042,0.039
245,0.025,0.04,0.01
246,0.038,0.039,0.017
247,0.04,0.039,0.019
248,0.049,0.038,0.026
249,0.022,0.036,-0.0
250,0.014,0.035,-0.008
251,0.023,0.035,0.0
252,0.023,0.035,0.001
253,0.033,0.034,0.01
254,0.036,0.033,0.012
255,0.031,0.032,0.007
256,0.033,0.032,0.012
257,0.041,0.032,0.024
258,0.051,0.033,0.039
259,0.043,0.034,0.038
260,0.036,0.036,0.037
261,0.01,0.039,0.017
262,0.023,0.041,0.035
263,0.045,0.042,0.062
264,0.061,0.044,0.084
265,0.055,0.045,0.083
266,0.05,0.046,0.08
267,0.047,0.047,0.077
268,0.045,0.047,0.072
269,0.05,0.046,0.072
270,0.028,0.045,0.046
271,0.044,0.045,0.055
272,0.06,0.045,0.062
273,0.056,0.044,0.051
274,0.036,0.042,0.027
275,0.046,0.041,0.033
276,0.049,0.041,0.033
277,0.055,0.041,0.035
278,0.041,0.042,0.02
279,0.037,0.042,0.016
280,0.044,0.044,0.021
281,0.028,0.045,0.005
282,0.026,0.047,0.003
283,0.034,0.048,0.01
284,0.034,0.049,0.009
285,0.053,0.05,0.03
286,0.07,0.051,0.049
287,0.062,0.054,0.047
288,0.047,0.058,0.04
289,0.05,0.061,0.048
290,0.057,0.064,0.06
291,0.088,0.067,0.094
292,0.095,0.07,0.108
293,0.079,0.073,0.098
294,0.069,0.076,0.096
295,0.074,0.078,0.106
296,0.08,0.082,0.113
297,0.095,0.085,0.126
298,0.097,0.086,0.123
299,0.079,0.087,0.1
300,0.069,0.087,0.084
301,0.084,0.087,0.09
302,0.078,0.085,0.077
303,0.082,0.083,0.075
304,0.08,0.082,0.068
305,0.093,0.08,0.078
306,0.089,0.079,0.072
307,0.097,0.078,0.077
308,0.089,0.078,0.067
309,0.084,0.079,0.059
310,0.088,0.079,0.063
311,0.068,0.08,0.044
312,0.07,0.079,0.045
313,0.06,0.08,0.035
314,0.067,0.081,0.042
315,0.062,0.083,0.04
316,0.078,0.084,0.059
317,0.082,0.084,0.071
318,0.079,0.085,0.075
319,0.079,0.086,0.081
320,0.078,0.088,0.086
321,0.112,0.089,0.123
322,0.108,0.09,0.126
323,0.109,0.091,0.133
324,0.116,0.092,0.147
325,0.109,0.093,0.143
326,0.106,0.095,0.139
327,0.1,0.097,0.129
328,0.089,0.099,0.112
329,0.099,0.102,0.115
330,0.082,0.104,0.093
331,0.085,0.106,0.086
332,0.093,0.106,0.087
333,0.09,0.105,0.078
334,0.115,0.104,0.098
335,0.086,0.104,0.067
336,0.105,0.103,0.083
337,0.093,0.101,0.069
338,0.12,0.099,0.093
339,0.114,0.097,0.087
340,0.107,0.095,0.08
341,0.108,0.095,0.08
342,0.091,0.094,0.065
343,0.106,0.094,0.081
344,0.105,0.095,0.084
345,0.126,0.097,0.108
346,0.095,0.099,0.082
347,0.091,0.101,0.086
348,0.085,0.103,0.088
349,0.089,0.105,0.099
350,0.076,0.107,0.09
351,0.085,0.108,0.103
352,0.083,0.109,0.108
353,0.098,0.11,0.131
354,0.112,0.111,0.15
355,0.114,0.112,0.151
356,0.139,0.112,0.17
357,0.135,0.113,0.159
358,0.11,0.113,0.128
359,0.112,0.114,0.123
360,0.143,0.114,0.145
361,0.155,0.116,0.151
362,0.157,0.117,0.147
363,0.117,0.118,0.105
364,0.108,0.118,0.092
365,0.11,0.118,0.091
366,0.1,0.118,0.078
367,0.104,0.118,0.078
368,0.093,0.117,0.066
369,0.103,0.115,0.076
370,0.093,0.113,0.066
371,0.095,0.11,0.069
372,0.105,0.108,0.08
373,0.107,0.107,0.086
374,0.109,0.106,0.092
375,0.105,0.105,0.093
376,0.128,0.106,0.121
377,0.119,0.106,0.12
378,0.119,0.107,0.126
379,0.122,0.108,0.135
380,0.119,0.108,0.136
381,0.109,0.109,0.132
382,0.097,0.109,0.129
383,0.1,0.109,0.137
384,0.086,0.109,0.125
385,0.091,0.108,0.127
386,0.102,0.107,0.13
387,0.097,0.105,0.117
388,0.105,0.103,0.118
389,0.104,0.101,0.111
390,0.103,0.098,0.104
391,0.112,0.095,0.106
392,0.112,0.092,0.103
393,0.104,0.088,0.09
394,0.075,0.085,0.058
395,0.073,0.081,0.055
396,0.066,0.077,0.047
397,0.065,0.074,0.045
398,0.061,0.071,0.039
399,0.083,0.069,0.06
400,0.069,0.068,0.045
