lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.463,0.56,0.473
2,0.268,0.427,0.28
3,0.164,0.322,0.175
4,0.143,0.239,0.151
5,0.154,0.176,0.158
6,0.169,0.13,0.168
7,0.168,0.098,0.164
8,0.147,0.078,0.141
9,0.13,0.066,0.122
10,0.112,0.062,0.104
11,0.098,0.063,0.087
12,0.116,0.068,0.104
13,0.1,0.075,0.087
14,0.105,0.084,0.092
15,0.101,0.093,0.088
16,0.082,0.102,0.069
17,0.095,0.109,0.081
18,0.08,0.115,0.066
19,0.077,0.12,0.067
20,0.077,0.122,0.069
21,0.089,0.122,0.084
22,0.102,0.12,0.1
23,0.12,0.117,0.121
24,0.093,0.111,0.099
25,0.091,0.104,0.101
26,0.102,0.084,0.115
27,0.091,0.073,0.106
28,0.071,0.068,0.086
29,0.043,0.066,0.06
30,0.054,0.066,0.069
31,0.044,0.065,0.059
32,0.044,0.064,0.055
33,0.049,0.062,0.057
34,0.063,0.059,0.069
35,0.066,0.057,0.069
36,0.034,0.056,0.033
37,0.05,0.056,0.046
38,0.073,0.056,0.067
39,0.062,0.055,0.053
40,0.064,0.053,0.054
41,0.038,0.052,0.028
42,0.05,0.052,0.04
43,0.037,0.051,0.028
44,0.054,0.051,0.044
45,0.048,0.051,0.037
46,0.044,0.05,0.032
47,0.054,0.05,0.043
48,0.078,0.048,0.067
49,0.085,0.046,0.079
50,0.079,0.044,0.076
51,0.04,0.042,0.04
52,0.011,0.038,0.013
53,0.008,0.034,0.012
54,0.015,0.03,0.024
55,0.048,0.028,0.06
56,0.019,0.027,0.034
57,0.042,0.026,0.057
58,0.037,0.026,0.053
59,-0.021,0.026,-0.002
60,0.008,0.025,0.023
61,0.009,0.024,0.022
62,0.015,0.024,0.025
63,0.039,0.024,0.045
64,0.022,0.023,0.026
65,0.004,0.022,0.004
66,0.022,0.02,0.018
67,0.022,0.019,0.019
68,0.033,0.018,0.027
69,0.025,0.018,0.018
70,0.039,0.016,0.03
71,0.026,0.014,0.018
72,0.021,0.012,0.011
73,0.022,0.011,0.014
74,0.028,0.009,0.019
75,0.017,0.007,0.006
76,0.017,0.003,0.005
77,-0.015,-0.0,-0.026
78,-0.017,-0.003,-0.024
79,-0.035,-0.006,-0.037
80,-0.028,-0.008,-0.029
81,-0.023,-0.012,-0.022
82,-0.032,-0.014,-0.03
83,-0.016,-0.015,-0.012
84,-0.016,-0.017,-0.007
85,-0.016,-0.016,-0.003
86,-0.007,-0.016,0.007
87,-0.018,-0.016,-0.003
88,-0.02,-0.015,-0.004
89,-0.011,-0.015,0.003
90,-0.009,-0.015,0.002
91,0.0,-0.014,0.008
92,-0.012,-0.013,-0.007
93,0.01,-0.01,0.013
94,0.012,-0.007,0.01
95,-0.008,-0.004,-0.014
96,-0.021,-0.002,-0.027
97,-0.032,0.0,-0.038
98,-0.004,0.003,-0.012
99,0.004,0.004,-0.004
100,0.021,0.005,0.012
101,0.026,0.006,0.016
102,0.025,0.006,0.014
103,0.013,0.007,0.002
104,-0.007,0.007,-0.017
105,-0.013,0.007,-0.022
106,-0.028,0.008,-0.038
107,-0.023,0.007,-0.032
108,0.023,0.008,0.017
109,0.021,0.007,0.017
110,0.029,0.008,0.027
111,0.016,0.008,0.016
112,0.033,0.007,0.032
113,0.018,0.007,0.022
114,0.026,0.006,0.033
115,-0.001,0.006,0.01
116,-0.018,0.006,-0.005
117,-0.029,0.005,-0.014
118,0.004,0.005,0.016
119,0.002,0.003,0.012
120,0.003,0.001,0.011
121,0.01,-0.002,0.014
122,-0.003,-0.003,-0.001
123,0.001,-0.002,-0.002
124,-0.015,-0.001,-0.021
125,-0.011,-0.001,-0.019
126,-0.005,-0.002,-0.013
127,0.004,-0.004,-0.005
128,0.011,-0.006,0.001
129,-0.007,-0.008,-0.017
130,0.002,-0.01,-0.007
131,0.005,-0.011,-0.004
132,-0.025,-0.01,-0.034
133,-0.011,-0.009,-0.021
134,-0.016,-0.009,-0.026
135,-0.003,-0.007,-0.015
136,-0.004,-0.005,-0.015
137,0.001,-0.003,-0.007
138,-0.008,-0.002,-0.014
139,-0.019,-0.0,-0.023
140,-0.011,0.001,-0.014
141,0.003,0.004,-0.001
142,0.023,0.007,0.019
143,0.025,0.01,0.024
144,0.004,0.012,0.008
145,0.001,0.014,0.008
146,-0.009,0.016,0.0
147,-0.02,0.016,-0.01
148,0.024,0.018,0.033
149,0.045,0.02,0.051
150,0.051,0.023,0.055
151,0.049,0.027,0.05
152,0.042,0.028,0.039
153,0.041,0.029,0.034
154,0.046,0.028,0.037
155,0.025,0.028,0.018
156,0.039,0.028,0.032
157,0.024,0.029,0.016
158,0.003,0.03,-0.005
159,-0.002,0.03,-0.011
160,0.025,0.03,0.016
161,0.025,0.03,0.015
162,0.03,0.031,0.019
163,0.021,0.032,0.011
164,0.018,0.033,0.009
165,0.026,0.034,0.016
166,0.06,0.035,0.049
167,0.051,0.036,0.042
168,0.047,0.037,0.038
169,0.047,0.037,0.039
170,0.033,0.038,0.025
171,0.035,0.038,0.026
172,0.017,0.039,0.011
173,0.018,0.042,0.016
174,0.045,0.044,0.047
175,0.057,0.045,0.063
176,0.089,0.045,0.096
177,0.059,0.044,0.067
178,0.042,0.042,0.049
179,0.022,0.04,0.029
180,0.027,0.036,0.032
181,0.021,0.033,0.023
182,0.043,0.028,0.039
183,0.045,0.024,0.037
184,0.026,0.021,0.018
185,0.006,0.02,-0.001
186,0.005,0.018,-0.003
187,0.011,0.017,0.003
188,0.029,0.015,0.02
189,0.016,0.014,0.007
190,0.021,0.013,0.011
191,-0.001,0.012,-0.011
192,-0.007,0.011,-0.017
193,0.003,0.009,-0.007
194,0.01,0.007,0.0
195,0.009,0.007,-0.0
196,-0.016,0.006,-0.024
197,-0.029,0.006,-0.036
198,0.007,0.007,-0.001
199,0.03,0.009,0.022
200,0.028,0.009,0.019
201,0.031,0.009,0.023
202,0.011,0.006,0.007
203,0.038,0.006,0.038
204,0.034,0.006,0.037
205,0.017,0.007,0.022
206,0.003,0.007,0.01
207,-0.025,0.007,-0.016
208,-0.024,0.006,-0.016
209,-0.013,0.005,-0.007
210,-0.011,0.004,-0.008
211,0.003,0.003,0.003
212,0.018,0.002,0.014
213,0.01,0.001,0.005
214,-0.005,-0.0,-0.009
215,-0.013,-0.001,-0.017
216,-0.003,-0.004,-0.008
217,0.005,-0.006,-0.0
218,-0.011,-0.008,-0.017
219,-0.025,-0.009,-0.032
220,-0.006,-0.012,-0.013
221,-0.002,-0.015,-0.009
222,0.001,-0.017,-0.006
223,-0.002,-0.016,-0.009
224,-0.0,-0.016,-0.005
225,-0.024,-0.018,-0.028
226,-0.021,-0.02,-0.026
227,-0.063,-0.023,-0.067
228,-0.03,-0.026,-0.034
229,-0.029,-0.029,-0.034
230,-0.017,-0.033,-0.024
231,-0.029,-0.038,-0.035
232,-0.049,-0.041,-0.051
233,-0.034,-0.044,-0.032
234,-0.03,-0.044,-0.024
235,-0.046,-0.044,-0.038
236,-0.044,-0.043,-0.034
237,-0.071,-0.042,-0.06
238,-0.048,-0.042,-0.038
239,-0.039,-0.041,-0.029
240,-0.024,-0.039,-0.016
241,-0.037,-0.037,-0.033
242,-0.047,-0.035,-0.047
243,-0.041,-0.033,-0.042
244,-0.035,-0.031,-0.036
245,-0.032,-0.029,-0.035
246,-0.056,-0.027,-0.059
247,-0.055,-0.025,-0.06
248,-0.011,-0.024,-0.019
249,0.017,-0.023,0.006
250,-0.002,-0.022,-0.012
251,0.011,-0.023,0.001
252,-0.01,-0.024,-0.019
253,-0.016,-0.023,-0.022
254,-0.004,-0.023,-0.012
255,-0.007,-0.022,-0.013
256,-0.031,-0.022,-0.036
257,-0.032,-0.022,-0.037
258,-0.061,-0.021,-0.066
259,-0.039,-0.02,-0.045
260,-0.026,-0.02,-0.03
261,-0.022,-0.019,-0.022
262,-0.038,-0.019,-0.034
263,-0.03,-0.018,-0.023
264,-0.025,-0.017,-0.015
265,-0.024,-0.017,-0.012
266,-0.025,-0.018,-0.01
267,-0.015,-0.018,0.0
268,0.006,-0.018,0.02
269,-0.01,-0.017,0.003
270,-0.014,-0.017,-0.003
271,-0.011,-0.018,-0.006
272,0.004,-0.017,0.004
273,-0.013,-0.016,-0.012
274,0.022,-0.015,0.022
275,0.019,-0.016,0.016
276,-0.009,-0.016,-0.014
277,-0.037,-0.016,-0.045
278,-0.028,-0.015,-0.038
279,-0.037,-0.015,-0.047
280,-0.03,-0.016,-0.039
281,-0.035,-0.017,-0.044
282,-0.044,-0.018,-0.051
283,-0.025,-0.018,-0.031
284,-0.021,-0.015,-0.027
285,-0.019,-0.015,-0.025
286,0.003,-0.014,-0.003
287,-0.01,-0.013,-0.014
288,-0.007,-0.012,-0.011
289,-0.011,-0.01,-0.014
290,-0.01,-0.007,-0.009
291,-0.008,-0.005,-0.004
292,0.009,-0.001,0.014
293,-0.001,0.002,0.007
294,0.043,0.004,0.053
295,0.025,0.007,0.038
296,0.019,0.01,0.032
297,0.003,0.013,0.017
298,0.002,0.015,0.015
299,0.012,0.017,0.023
300,-0.01,0.016,-0.001
301,-0.016,0.013,-0.013
302,0.006,0.01,0.007
303,0.032,0.008,0.033
304,0.032,0.005,0.031
305,0.006,0.004,0.001
306,0.005,0.004,-0.003
307,-0.003,0.003,-0.013
308,0.007,0.004,-0.004
309,0.039,0.004,0.03
310,0.006,0.005,-0.001
311,0.004,0.006,-0.004
312,0.004,0.007,-0.004
313,-0.021,0.008,-0.028
314,0.0,0.009,-0.007
315,0.009,0.01,0.003
316,-0.021,0.012,-0.024
317,0.004,0.014,0.001
318,0.001,0.017,-0.0
319,0.014,0.019,0.014
320,-0.007,0.02,-0.003
321,0.033,0.019,0.039
322,0.046,0.019,0.054
323,0.066,0.02,0.075
324,0.059,0.022,0.072
325,0.057,0.021,0.072
326,0.033,0.022,0.047
327,0.02,0.024,0.034
328,0.007,0.025,0.02
329,0.006,0.026,0.018
330,0.012,0.026,0.019
331,0.018,0.027,0.021
332,0.024,0.028,0.026
333,0.006,0.028,0.007
334,0.015,0.027,0.013
335,0.025,0.025,0.019
336,0.015,0.024,0.006
337,0.029,0.024,0.019
338,0.033,0.023,0.022
339,0.017,0.023,0.007
340,0.015,0.023,0.006
341,0.036,0.023,0.027
342,0.021,0.024,0.014
343,0.043,0.024,0.036
344,0.05,0.024,0.045
345,0.041,0.026,0.038
346,0.012,0.029,0.011
347,0.024,0.032,0.023
348,0.037,0.033,0.037
349,0.045,0.033,0.049
350,0.019,0.032,0.028
351,0.009,0.031,0.02
352,0.025,0.03,0.036
353,0.011,0.03,0.025
354,0.035,0.03,0.051
355,0.028,0.03,0.045
356,0.056,0.03,0.07
357,0.055,0.031,0.068
358,0.03,0.03,0.041
359,0.017,0.031,0.026
360,0.008,0.031,0.014
361,0.033,0.031,0.034
362,0.029,0.031,0.027
363,0.034,0.031,0.031
364,0.032,0.031,0.027
365,0.043,0.031,0.035
366,0.05,0.032,0.04
367,0.049,0.033,0.039
368,0.004,0.035,-0.004
369,0.016,0.035,0.009
370,0.028,0.034,0.021
371,0.03,0.034,0.022
372,0.06,0.034,0.053
373,0.035,0.034,0.03
374,0.032,0.033,0.029
375,0.031,0.031,0.031
376,0.023,0.03,0.025
377,0.015,0.03,0.02
378,0.037,0.029,0.043
379,0.043,0.028,0.053
380,0.016,0.027,0.028
381,0.021,0.026,0.034
382,0.046,0.025,0.059
383,0.025,0.024,0.04
384,0.024,0.023,0.04
385,0.021,0.021,0.035
386,0.031,0.02,0.043
387,0.019,0.018,0.03
388,0.01,0.016,0.02
389,0.001,0.015,0.007
390,-0.006,0.013,-0.004
391,0.0,0.012,-0.0
392,0.012,0.01,0.009
393,0.021,0.009,0.016
394,0.015,0.008,0.009
395,0.007,0.008,-0.001
396,0.021,0.007,0.012
397,0.007,0.008,-0.0
398,0.011,0.009,0.005
399,0.019,0.011,0.013
400,0.0,0.014,-0.004
