lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.439,0.55,0.439
2,0.256,0.41,0.256
3,0.183,0.299,0.183
4,0.137,0.212,0.137
5,0.094,0.147,0.094
6,0.103,0.1,0.103
7,0.093,0.068,0.093
8,0.106,0.049,0.106
9,0.11,0.039,0.11
10,0.119,0.038,0.119
11,0.101,0.042,0.101
12,0.093,0.051,0.093
13,0.092,0.062,0.092
14,0.1,0.075,0.1
15,0.102,0.089,0.102
16,0.117,0.102,0.117
17,0.109,0.114,0.109
18,0.106,0.125,0.106
19,0.087,0.134,0.087
20,0.078,0.14,0.078
21,0.101,0.144,0.101
22,0.112,0.146,0.112
23,0.091,0.145,0.091
24,0.107,0.143,0.107
25,0.132,0.138,0.132
26,0.125,0.12,0.125
27,0.137,0.113,0.137
28,0.088,0.109,0.088
29,0.108,0.105,0.108
30,0.103,0.102,0.103
31,0.105,0.099,0.105
32,0.108,0.095,0.108
33,0.107,0.092,0.107
34,0.085,0.09,0.085
35,0.09,0.086,0.09
36,0.081,0.081,0.081
37,0.107,0.077,0.107
38,0.091,0.075,0.091
39,0.04,0.072,0.04
40,0.041,0.07,0.041
41,0.057,0.068,0.057
42,0.045,0.066,0.045
43,0.032,0.064,0.032
44,0.06,0.063,0.06
45,0.066,0.063,0.066
46,0.076,0.065,0.076
47,0.084,0.067,0.084
48,0.072,0.07,0.072
49,0.059,0.074,0.059
50,0.089,0.077,0.089
51,0.081,0.078,0.081
52,0.067,0.08,0.067
53,0.085,0.081,0.085
54,0.105,0.085,0.105
55,0.098,0.087,0.098
56,0.09,0.089,0.09
57,0.09,0.091,0.09
58,0.092,0.092,0.092
59,0.118,0.091,0.118
60,0.085,0.091,0.085
61,0.07,0.089,0.07
62,0.085,0.088,0.085
63,0.1,0.084,0.1
64,0.077,0.079,0.077
65,0.077,0.075,0.077
66,0.085,0.073,0.085
67,0.075,0.069,0.075
68,0.045,0.066,0.045
69,0.067,0.065,0.067
70,0.038,0.063,0.038
71,0.049,0.061,0.049
72,0.061,0.059,0.061
73,0.071,0.056,0.071
74,0.076,0.055,0.076
75,0.071,0.054,0.071
76,0.03,0.054,0.03
77,0.04,0.054,0.04
78,0.036,0.056,0.036
79,0.048,0.058,0.048
80,0.061,0.059,0.061
81,0.053,0.06,0.053
82,0.06,0.062,0.06
83,0.07,0.062,0.07
84,0.066,0.061,0.066
85,0.076,0.06,0.076
86,0.063,0.059,0.063
87,0.073,0.059,0.073
88,0.066,0.057,0.066
89,0.045,0.054,0.045
90,0.043,0.052,0.043
91,0.071,0.05,0.071
92,0.046,0.047,0.046
93,0.037,0.043,0.037
94,0.055,0.041,0.055
95,0.059,0.038,0.059
96,0.045,0.036,0.045
97,0.032,0.033,0.032
98,0.023,0.031,0.023
99,0.014,0.028,0.014
100,-0.003,0.026,-0.003
101,0.006,0.024,0.006
102,-0.008,0.024,-0.008
103,0.023,0.025,0.023
104,0.042,0.028,0.042
105,0.019,0.031,0.019
106,0.036,0.033,0.036
107,0.075,0.037,0.075
108,0.044,0.04,0.044
109,0.025,0.043,0.025
110,0.039,0.047,0.039
111,0.055,0.049,0.055
112,0.065,0.052,0.065
113,0.044,0.054,0.044
114,0.055,0.055,0.055
115,0.055,0.058,0.055
116,0.088,0.062,0.088
117,0.064,0.064,0.064
118,0.071,0.067,0.071
119,0.084,0.07,0.084
120,0.084,0.071,0.084
121,0.073,0.071,0.073
122,0.067,0.069,0.067
123,0.064,0.068,0.064
124,0.054,0.066,0.054
125,0.042,0.064,0.042
126,0.044,0.062,0.044
127,0.041,0.061,0.041
128,0.059,0.059,0.059
129,0.074,0.059,0.074
130,0.065,0.059,0.065
131,0.06,0.06,0.06
132,0.075,0.061,0.075
133,0.081,0.061,0.081
134,0.077,0.062,0.077
135,0.087,0.064,0.087
136,0.056,0.066,0.056
137,0.063,0.067,0.063
138,0.05,0.067,0.05
139,0.039,0.068,0.039
140,0.037,0.071,0.037
141,0.051,0.073,0.051
142,0.062,0.074,0.062
143,0.07,0.076,0.07
144,0.092,0.077,0.092
145,0.112,0.078,0.112
146,0.088,0.078,0.088
147,0.089,0.076,0.089
148,0.099,0.075,0.099
149,0.098,0.073,0.098
150,0.092,0.071,0.092
151,0.075,0.07,0.075
152,0.059,0.069,0.059
153,0.032,0.067,0.032
154,0.037,0.064,0.037
155,0.05,0.06,0.05
156,0.049,0.057,0.049
157,0.055,0.054,0.055
158,0.057,0.05,0.057
159,0.04,0.045,0.04
160,0.068,0.041,0.068
161,0.062,0.036,0.062
162,0.048,0.032,0.048
163,0.014,0.03,0.014
164,0.011,0.029,0.011
165,0.026,0.029,0.026
166,0.029,0.031,0.029
167,0.025,0.034,0.025
168,0.036,0.038,0.036
169,0.03,0.043,0.03
170,0.045,0.048,0.045
171,0.043,0.051,0.043
172,0.035,0.055,0.035
173,0.031,0.058,0.031
174,0.048,0.06,0.048
175,0.061,0.061,0.061
176,0.078,0.06,0.078
177,0.09,0.06,0.09
178,0.076,0.06,0.076
179,0.078,0.06,0.078
180,0.067,0.061,0.067
181,0.092,0.062,0.092
182,0.093,0.063,0.093
183,0.088,0.062,0.088
184,0.064,0.06,0.064
185,0.068,0.059,0.068
186,0.041,0.056,0.041
187,0.027,0.053,0.027
188,0.031,0.05,0.031
189,0.026,0.049,0.026
190,0.018,0.049,0.018
191,0.028,0.049,0.028
192,0.029,0.05,0.029
193,0.033,0.05,0.033
194,0.045,0.052,0.045
195,0.06,0.054,0.06
196,0.07,0.056,0.07
197,0.07,0.059,0.07
198,0.096,0.063,0.096
199,0.086,0.067,0.086
200,0.069,0.07,0.069
201,0.066,0.074,0.066
202,0.074,0.077,0.074
203,0.067,0.079,0.067
204,0.061,0.08,0.061
205,0.087,0.081,0.087
206,0.108,0.082,0.108
207,0.1,0.082,0.1
208,0.097,0.079,0.097
209,0.084,0.076,0.084
210,0.076,0.071,0.076
211,0.067,0.066,0.067
212,0.047,0.06,0.047
213,0.044,0.054,0.044
214,0.044,0.047,0.044
215,0.046,0.042,0.046
216,0.039,0.037,0.039
217,0.032,0.033,0.032
218,0.013,0.029,0.013
219,0.031,0.026,0.031
220,0.007,0.024,0.007
221,0.006,0.022,0.006
222,0.015,0.02,0.015
223,0.047,0.02,0.047
224,0.025,0.02,0.025
225,0.0,0.021,0.0
226,0.021,0.022,0.021
227,0.03,0.025,0.03
228,0.021,0.029,0.021
229,0.022,0.033,0.022
230,0.029,0.039,0.029
231,0.035,0.044,0.035
232,0.057,0.048,0.057
233,0.053,0.052,0.053
234,0.072,0.055,0.072
235,0.064,0.058,0.064
236,0.081,0.061,0.081
237,0.058,0.061,0.058
238,0.062,0.061,0.062
239,0.054,0.06,0.054
240,0.064,0.059,0.064
241,0.053,0.058,0.053
242,0.067,0.055,0.067
243,0.076,0.051,0.076
244,0.057,0.049,0.057
245,0.054,0.044,0.054
246,0.052,0.041,0.052
247,0.016,0.039,0.016
248,0.032,0.035,0.032
249,0.025,0.03,0.025
250,0.024,0.028,0.024
251,0.017,0.027,0.017
252,0.015,0.025,0.015
253,0.009,0.024,0.009
254,0.012,0.023,0.012
255,0.009,0.025,0.009
256,0.024,0.027,0.024
257,0.012,0.029,0.012
258,0.026,0.03,0.026
259,0.028,0.033,0.028
260,0.047,0.035,0.047
261,0.074,0.038,0.074
262,0.058,0.041,0.058
263,0.033,0.044,0.033
264,0.045,0.047,0.045
265,0.059,0.051,0.059
266,0.066,0.053,0.066
267,0.054,0.055,0.054
268,0.059,0.056,0.059
269,0.06,0.055,0.06
270,0.056,0.053,0.056
271,0.044,0.051,0.044
272,0.07,0.049,0.07
273,0.047,0.048,0.047
274,0.016,0.046,0.016
275,0.045,0.043,0.045
276,0.058,0.04,0.058
277,0.038,0.038,0.038
278,0.023,0.036,0.023
279,0.025,0.035,0.025
280,0.054,0.034,0.054
281,0.045,0.033,0.045
282,0.036,0.033,0.036
283,0.02,0.034,0.02
284,0.012,0.036,0.012
285,0.008,0.039,0.008
286,0.036,0.041,0.036
287,0.026,0.043,0.026
288,0.032,0.045,0.032
289,0.052,0.048,0.052
290,0.072,0.05,0.072
291,0.064,0.052,0.064
292,0.063,0.053,0.063
293,0.081,0.054,0.081
294,0.057,0.055,0.057
295,0.045,0.053,0.045
296,0.044,0.052,0.044
297,0.078,0.052,0.078
298,0.064,0.051,0.064
299,0.062,0.05,0.062
300,0.042,0.051,0.042
301,0.051,0.051,0.051
302,0.056,0.049,0.056
303,0.05,0.048,0.05
304,0.04,0.047,0.04
305,0.049,0.046,0.049
306,0.023,0.044,0.023
307,0.018,0.041,0.018
308,0.006,0.04,0.006
309,0.027,0.038,0.027
310,0.036,0.038,0.036
311,0.035,0.039,0.035
312,0.047,0.04,0.047
313,0.049,0.043,0.049
314,0.067,0.046,0.067
315,0.061,0.049,0.061
316,0.071,0.053,0.071
317,0.079,0.056,0.079
318,0.076,0.06,0.076
319,0.077,0.063,0.077
320,0.043,0.065,0.043
321,0.03,0.069,0.03
322,0.044,0.073,0.044
323,0.067,0.074,0.067
324,0.068,0.076,0.068
325,0.08,0.078,0.08
326,0.085,0.078,0.085
327,0.087,0.078,0.087
328,0.09,0.077,0.09
329,0.084,0.076,0.084
330,0.085,0.074,0.085
331,0.086,0.071,0.086
332,0.086,0.069,0.086
333,0.078,0.065,0.078
334,0.057,0.063,0.057
335,0.066,0.061,0.066
336,0.06,0.06,0.06
337,0.041,0.058,0.041
338,0.045,0.057,0.045
339,0.059,0.057,0.059
340,0.042,0.056,0.042
341,0.048,0.056,0.048
342,0.044,0.055,0.044
343,0.051,0.055,0.051
344,0.055,0.054,0.055
345,0.04,0.053,0.04
346,0.055,0.054,0.055
347,0.055,0.056,0.055
348,0.053,0.06,0.053
349,0.07,0.062,0.07
350,0.074,0.066,0.074
351,0.062,0.07,0.062
352,0.069,0.073,0.069
353,0.079,0.075,0.079
354,0.089,0.076,0.089
355,0.088,0.076,0.088
356,0.092,0.076,0.092
357,0.098,0.075,0.098
358,0.061,0.074,0.061
359,0.058,0.073,0.058
360,0.076,0.072,0.076
361,0.068,0.07,0.068
362,0.067,0.067,0.067
363,0.069,0.064,0.069
364,0.066,0.061,0.066
365,0.059,0.056,0.059
366,0.054,0.053,0.054
367,0.062,0.05,0.062
368,0.049,0.047,0.049
369,0.045,0.045,0.045
370,0.027,0.043,0.027
371,0.025,0.042,0.025
372,0.023,0.043,0.023
373,0.034,0.044,0.034
374,0.019,0.045,0.019
375,0.048,0.048,0.048
376,0.074,0.05,0.074
377,0.067,0.053,0.067
378,0.064,0.057,0.064
379,0.06,0.06,0.06
380,0.043,0.063,0.043
381,0.045,0.065,0.045
382,0.05,0.068,0.05
383,0.056,0.07,0.056
384,0.086,0.071,0.086
385,0.087,0.072,0.087
386,0.08,0.072,0.08
387,0.093,0.071,0.093
388,0.087,0.07,0.087
389,0.088,0.068,0.088
390,0.056,0.064,0.056
391,0.066,0.061,0.066
392,0.048,0.056,0.048
393,0.033,0.051,0.033
394,0.05,0.045,0.05
395,0.024,0.039,0.024
396,0.008,0.033,0.008
397,0.03,0.027,0.03
398,0.038,0.021,0.038
399,0.006,0.016,0.006
400,0.026,0.012,0.026
