gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2360,144,22.1275978088379,40.078556060791,116.366882324219,3670144,2361,68,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-02 17:00:05.637309,90.48912886031948,68.00022011223795,55.19960836471753,0.022668349528685305,1.0,-67.96,3.3166247903554,-68.18,13.6512,17.9148,26.9614,0.958,18.4325,21.198,20.293482199293464,7
101101,npp,1430,2939,13.705057144165,40.0750465393066,116.368919372559,3670144,1431,2370,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-02 18:40:46.252335,-73.04303994790409,44.15661040950161,38.09650635527006,0.0037263744600628214,17.0,44.11,1.5732132722552272,43.67,12.0525,17.8378,25.2837,0.9621,14.5353,13.186,13.03730933211702,7
101225,npp,732,2423,11.9067420959473,40.0774726867676,116.36954498291,3670144,732,1961,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-03 18:21:59.462653,-74.65972530936386,21.978285309101278,19.357912740622968,0.017736064728579404,14.0,21.93,1.0837787002826917,21.3,10.8819,16.1373,27.527,1.0635,13.2587,12.663,11.955291384461733,7
101348,npp,23,1903,13.6869869232178,40.0736999511719,116.371780395508,3670144,23,1476,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-04 18:03:10.893864,97.1044040884926,7.589672213641335,6.717637695460704,0.042283752601722215,11.0,-7.6,1.0,-8.35,10.2111,14.3154,25.7107,1.1989,16.5338,16.4088,14.721583784256955,7
101595,npp,1591,844,17.0431957244873,40.0756874084473,116.368118286133,3670144,1592,636,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-06 17:25:23.085460,94.72514126307524,52.99713389162879,45.01510022364872,0.14101241503890918,5.0,-52.99,1.9513309067639726,-53.34,13.5481,18.197,25.4893,0.9431,16.571,16.0741,10.4473895347362,7
101604,npp,441,3605,16.8683280944824,40.0715065002441,116.370483398438,3670144,440,2924,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-06 19:05:40.570254,-68.63445499637477,61.99759013560667,51.44802666846896,0.08978476075186946,21.0,61.93,2.5331140255951103,61.68,13.8704,17.8577,24.3495,0.9611,16.7717,16.2114,12.628787413694363,7
101718,npp,795,319,21.4943943023682,40.0777931213379,116.374168395996,3670144,794,171,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-07 17:06:23.847036,91.3394327322507,64.9322936092634,53.34415845025258,0.09241306919258326,2.0,-64.9,2.898275349237888,-65.16,13.9367,17.8639,26.7242,0.9607,18.4149,20.6501,16.962612033712926,7
101726,npp,2870,3110,16.5482406616211,40.0738945007324,116.374946594238,3670144,2871,2491,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-07 18:46:59.124891,-72.08415845570892,49.66746366502828,42.46832008424578,0.0740180999710206,18.0,49.61,1.7549928774784245,49.19,13.544,17.6696,24.6466,0.9713,16.5233,16.0731,13.119612410903919,7
101848,npp,2198,2596,9.6375904083252,40.0711631774902,116.374580383301,3670144,2198,2097,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-08 18:28:14.120654,-75.02828962610421,30.452240415117927,26.672513161184924,0.05233685756712355,15.0,30.4,1.184412938166907,29.79,11.0988,15.877,22.6571,1.0809,11.8943,10.4177,8.329342431549742,7
102099,npp,751,1554,10.6152191162109,40.0781402587891,116.372589111328,3670144,751,1166,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-10 17:50:33.422499,97.36867238983572,26.52758933432773,23.301722409479158,0.016723079929384415,9.0,-26.54,1.1367971201176101,-27.18,11.9254,16.9292,25.2755,1.0138,11.6081,10.7614,10.094111741557318,7
102343,npp,2281,494,14.3055858612061,40.0721588134766,116.370407104492,3670176,2281,297,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-12 17:12:42.031557,92.64805070526232,61.47622979602657,51.093753330616934,0.00044683392195451376,3.0,-61.45,2.5331140255951103,-61.74,12.66,17.763,26.0964,0.9662,15.7974,13.8218,13.8218,7
102351,npp,1232,3277,13.1818933486938,40.0738067626953,116.368232727051,3670144,1236,2624,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-12 18:53:10.191593,-70.52342303778744,54.351756808443284,46.03520638251959,0.006246930345337763,19.0,54.3,1.9513309067639726,53.97,13.4179,17.1385,24.1108,1.0014,15.1346,13.2002,12.950933519880593,7
102473,npp,569,2768,6.01794862747192,40.0728569030762,116.374382019043,3670144,569,2224,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-13 18:34:26.956425,-73.31825166621313,37.809632012579215,32.88712787037704,0.0015276226357361295,16.0,37.78,1.357151599901897,37.22,11.5473,16.9381,25.9751,1.0132,9.1159,6.0976,6.036644443220842,7
102714,npp,2213,1729,15.2718238830566,40.0718193054199,116.370567321777,3670176,2213,1314,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-15 17:56:49.806992,98.83112561536755,17.419575515913984,15.375857937605565,2.124385961735339e-09,10.0,-17.43,1.0442604737599883,-18.09,10.7783,16.4839,28.8088,1.0412,16.0016,15.9003,15.9003,7
102835,npp,1464,1200,14.9633760452271,40.0759620666504,116.372581481934,3670176,1464,888,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-16 17:37:55.898758,96.18628281812997,41.66904664136587,36.07440870636712,7.676454414694594e-14,7.0,-41.67,1.4867838833500562,-42.14,13.0153,17.1527,27.566,1.0006,15.6898,14.9717,14.9717,7
102844,npp,211,3930,11.014949798584,40.0757064819336,116.374229431152,3670176,214,3132,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-16 19:18:02.707890,-66.65414167100812,67.90603507458744,55.15913892274093,3.2158809344290154e-05,23.0,67.83,3.3166247903554,67.58,14.582,19.1297,24.4506,0.8972,14.7156,9.8821,9.8821,7
103802,npp,2762,2595,10.4726905822754,40.0739669799805,116.371726989746,3670176,2762,2097,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-24 18:28:05.897850,-73.90231021723305,30.392495827218877,26.62315525465933,9.674805407669766e-19,15.0,30.36,1.184412938166907,29.79,11.0988,15.877,22.6571,1.0809,12.5994,11.3204,11.3204,7
103918,npp,2059,2078,9.50075149536133,40.0728912353516,116.373542785645,3670176,2059,1643,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-25 18:09:17.339612,-67.61217702717262,2.6644686274330778,2.3598448538833323,3.6339222791102475e-17,12.0,2.56,1.0,1.87,10.5771,17.1623,26.1747,1.0,9.5008,9.5008,9.5008,7
104270,npp,2836,492,12.2863178253174,40.0746383666992,116.37085723877,3670176,2838,296,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-28 17:12:33.867698,92.55214851912902,61.51029129609854,51.11871039853376,9.544819632086471e-07,3.0,-61.49,2.5331140255951103,-61.74,12.66,17.763,26.0964,0.9662,15.0002,11.8708,11.8708,7
104278,npp,1803,3277,16.4761486053467,40.0756225585938,116.375061035156,3686560,1802,2622,196611,3883171,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-28 18:53:02.028849,-70.82064841221948,54.35077309300232,46.036287082909574,4.51322983440868e-14,19.0,54.3,1.9513309067639726,53.97,13.4179,17.1385,24.1108,1.0014,16.8228,16.499,16.499,7
104396,npp,1122,2767,13.1967496871948,40.0737571716309,116.372749328613,3686560,1123,2223,196611,3883171,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-29 18:34:18.808828,-73.92622730588727,37.7682240225075,32.85388160429345,1.71688089705819e-10,16.0,37.74,1.357151599901897,37.22,11.5473,16.9381,25.9751,1.0132,14.4055,13.3714,13.3714,7
104513,npp,427,2251,10.4925403594971,40.074951171875,116.372833251953,3686560,427,1807,196611,3883171,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-04-30 18:15:30.250799,-75.4440930635183,12.572484564288727,11.11649600331744,3.2156765324032427e-06,13.0,12.53,1.015504800579495,11.91,10.4925,15.6268,25.5658,1.0983,12.1064,11.5235,11.5235,7
132912,npp,668,482,4.58926916122437,40.0714950561523,116.387893676758,3670176,666,286,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-18 17:11:34.131741,92.4730298413851,61.7264804096604,51.262868077841205,6.305021748152594e-27,3.0,-61.7,2.5331140255951103,-61.74,12.66,17.763,26.0964,0.9662,11.9617,4.4341,4.4341,7
132912,npp,668,480,9.0211877822876,40.072093963623,116.36988067627,3670176,666,286,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-18 17:11:34.131741,92.46144785572424,61.768129722034416,51.29078162060283,6.303925199490073e-27,3.0,-61.74,2.5331140255951103,-61.74,12.66,17.763,26.0964,0.9662,13.7113,8.7161,8.7161,7
132924,npp,2711,3265,15.3375797271729,40.0757446289062,116.36710357666,3670176,2711,2609,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-18 18:52:04.073280,-71.11528311076243,54.01783901736407,45.78718739555033,8.674645517799032e-25,19.0,53.97,1.9513309067639726,53.97,13.4179,17.1385,24.1108,1.0014,16.2393,15.3588,15.3588,7
133469,npp,623,1715,5.84160423278809,40.0764503479004,116.36775970459,3670176,623,1302,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-21 17:55:41.994973,96.61930128252754,18.24343135368213,16.097788800181295,1.856427883111972e-27,10.0,-18.2,1.0442604737599883,-18.09,10.7783,16.4839,28.8088,1.0412,6.971,6.082,6.082,7
133469,npp,623,1716,5.00592374801636,40.0752906799316,116.376640319824,3670176,623,1302,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-21 17:55:41.994973,96.61536762826064,18.188577762130283,16.049761376146364,1.8503506278373416e-27,10.0,-18.15,1.0442604737599883,-18.09,10.7783,16.4839,28.8088,1.0412,6.1708,5.2119,5.2119,7
133648,npp,2948,1186,8.616455078125,40.0782508850098,116.368041992188,3670176,2949,877,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-22 17:36:49.891745,96.41570921867627,42.186324920054176,36.497514725545706,7.260563302545232e-25,7.0,-42.17,1.4867838833500562,-42.14,13.0153,17.1527,27.566,1.0006,11.4209,8.6213,8.6213,7
133660,npp,1699,3917,19.3196239471436,40.0768928527832,116.367813110352,3670176,1702,3125,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-22 19:16:56.702660,-66.74248363534453,67.69083687931014,55.03390473123768,9.047936096534144e-29,23.0,67.63,3.3166247903554,67.58,14.582,19.1297,24.4506,0.8972,17.2195,17.3326,17.3326,7
133827,npp,2173,655,9.030517578125,40.0721817016602,116.371620178223,3670176,2171,437,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-23 17:17:52.450383,93.24861625171894,57.86590498772589,48.59154468400615,1.307666922309021e-20,4.0,-57.84,2.2013981571160284,-57.84,14.5988,19.824,27.761,0.8657,12.2592,7.818,7.818,7
133840,npp,1077,3430,14.4015035629272,40.0763702392578,116.367965698242,3670176,1078,2777,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-23 18:58:17.053977,-70.09477234450783,58.15038389880325,48.79909677812081,1.4830107512771722e-26,20.0,58.1,2.2013981571160284,58.08,13.4641,17.1657,25.0761,0.9998,15.9066,14.3987,14.3987,7
133840,npp,1077,3432,5.61896276473999,40.0715484619141,116.38533782959,3670176,1078,2777,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-23 18:58:17.053977,-70.0836589354851,58.19884092485641,48.83347015288849,1.4700163981970348e-26,20.0,58.15,2.2013981571160284,58.08,13.4641,17.1657,25.0761,0.9998,11.9171,5.6179,5.6179,7
134009,npp,1368,130,9.38853549957275,40.0725135803223,116.37264251709,3670176,1368,61,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-24 16:58:53.229975,90.51078170501012,68.22016705495132,55.33283746577237,5.111234870842795e-15,1.0,-68.18,3.3166247903554,-68.18,13.6512,17.9148,26.9614,0.958,14.5915,8.9941,8.9941,7
134009,npp,1368,132,8.183518409729,40.0723762512207,116.390441894531,3670176,1368,61,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-24 16:58:53.229975,90.52217937078053,68.18798487106254,55.31423551421595,5.041336518169289e-15,1.0,-68.15,3.3166247903554,-68.18,13.6512,17.9148,26.9614,0.958,14.2282,7.8397,7.8397,7
134023,npp,424,2926,11.050145149231,40.0783233642578,116.368728637695,3670176,424,2360,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-24 18:39:33.847277,-72.58327049461661,43.69779214814289,37.72879194756383,1.7564969393120903e-22,17.0,43.67,1.5732132722552272,43.67,12.0525,17.8378,25.2837,0.9621,12.8477,10.6317,10.6317,7
134023,npp,424,2927,7.3780403137207,40.0764503479004,116.376815795898,3670176,424,2360,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-24 18:39:33.847277,-72.57875128244348,43.73154087086572,37.75611508739395,1.74742918869703e-22,17.0,43.71,1.5732132722552272,43.67,12.0525,17.8378,25.2837,0.9621,10.5136,7.0986,7.0986,7
134570,npp,1350,1364,6.65741348266602,40.0783996582031,116.367340087891,3670144,1351,1029,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-27 17:43:06.451707,97.5011702527415,35.21104474048572,30.710327284459268,0.0007121872654316317,8.0,-35.21,1.2937979144666532,-35.13,11.9149,16.7482,25.3666,1.0247,9.3629,6.822,6.822,7
134570,npp,1350,1365,5.73981094360352,40.0774917602539,116.376068115234,3670144,1351,1029,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-27 17:43:06.451707,97.5064817261964,35.168762902895836,30.674735763994107,0.0007106680373816707,8.0,-35.17,1.2937979144666532,-35.13,11.9149,16.7482,25.3666,1.0247,8.6537,5.8817,5.8817,7
134755,npp,584,830,14.0092496871948,40.074390411377,116.370697021484,3670144,584,620,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-28 17:24:10.796281,94.30649533738682,53.39327130088373,45.31684572505846,0.01547859141836167,5.0,-53.37,1.9513309067639726,-53.34,13.5481,18.197,25.4893,0.9431,15.0162,13.2127,12.595069614071168,7
134755,npp,584,831,11.0467929840088,40.073844909668,116.379432678223,3670144,584,620,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-28 17:24:10.796281,94.31184259903729,53.366470411434086,45.29671256305142,0.015470513206784744,5.0,-53.34,1.9513309067639726,-53.34,13.5481,18.197,25.4893,0.9431,13.498,10.4187,9.801391952764593,7
134766,npp,2509,3593,13.8130187988281,40.0751686096191,116.367004394531,3670176,2507,2915,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-28 19:04:28.283077,-68.65030804717664,61.73456318397947,51.27676819145285,0.0002547993137973425,21.0,61.68,2.5331140255951103,61.68,13.8704,17.8577,24.3495,0.9611,15.5655,13.2751,13.2751,7
134929,npp,2860,305,12.1798181533813,40.074649810791,116.373825073242,3670144,2858,162,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-29 17:05:11.579668,91.28828465066691,65.19890541769878,53.51602875980643,0.05036722484190523,2.0,-65.16,2.898275349237888,-65.16,13.9367,17.8639,26.7242,0.9607,15.2011,11.7014,9.691635178611438,7
134943,npp,1866,3097,11.8380079269409,40.0748863220215,116.373001098633,3670144,1866,2483,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-29 18:45:46.858877,-71.53881317731195,49.25663758995814,42.15194165940377,0.0181332915658918,18.0,49.22,1.7549928774784245,49.19,13.544,17.6696,24.6466,0.9713,13.8394,11.4981,10.774541146013066,7
135127,npp,1193,2583,13.8429756164551,40.0760955810547,116.374671936035,3670144,1193,2087,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-30 18:27:01.877709,-74.0771245431277,29.81320139003767,26.12771394327205,0.07152886770018535,15.0,29.79,1.184412938166907,29.79,11.0988,15.877,22.6571,1.0809,15.4449,14.9636,12.109438340928707,7
135317,npp,492,2065,15.4453496932983,40.0744819641113,116.372657775879,3670144,492,1630,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-08-31 18:08:13.340524,-61.274212976421424,1.958281350655731,1.7344554303332218,0.14457910606612245,12.0,1.82,1.0,1.87,10.5771,17.1623,26.1747,1.0,15.4453,15.4453,9.676270592651235,7
135679,npp,2061,1008,10.8801517486572,40.0777969360352,116.367111206055,3670144,2060,741,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-02 17:30:27.370413,95.19729129948213,48.23482321418948,41.34872964581629,0.10378402708746205,6.0,-48.22,1.7549928774784245,-48.16,13.5016,16.8328,24.8239,1.0196,13.7704,11.0931,6.951885404255978,7
135692,npp,879,3758,6.45890188217163,40.0709037780762,116.390380859375,3670144,876,3030,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-02 19:10:39.519370,-67.46016565746126,64.93320470112232,53.35761853483645,0.09412898441912383,22.0,64.87,2.898275349237888,64.82,14.1323,18.3353,26.6242,0.936,13.0645,6.0457,2.289743181803559,7
135866,npp,1275,481,7.11159753799438,40.0733032226562,116.385848999023,3670144,1274,286,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-03 17:11:29.937699,92.21167705824885,61.75445353830424,51.283230316186355,0.07901410579584522,3.0,-61.72,2.5331140255951103,-61.74,12.66,17.763,26.0964,0.9662,12.9574,6.8711,3.718260614458883,7
135866,npp,1275,479,20.362060546875,40.0739135742188,116.367805480957,3670144,1274,286,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-03 17:11:29.937699,92.20046903345187,61.796135086462776,51.31115307610371,0.07900411713318412,3.0,-61.76,2.5331140255951103,-61.74,12.66,17.763,26.0964,0.9662,18.1883,19.6735,16.52105918441965,7
135879,npp,230,3265,17.1346530914307,40.0758972167969,116.369499206543,3670144,231,2609,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-03 18:51:59.879186,-70.77799146196618,54.00981102908894,45.78270687565009,0.08219816123285127,19.0,53.97,1.9513309067639726,53.97,13.4179,17.1385,24.1108,1.0014,17.1603,17.1584,13.878509687457608,7
135879,npp,230,3266,5.22688627243042,40.0736427307129,116.378105163574,3670144,231,2609,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-03 18:51:59.879186,-70.77278116193291,54.0371146391712,45.8030833334382,0.08219915614638708,19.0,54.0,1.9513309067639726,53.97,13.4179,17.1385,24.1108,1.0014,11.0579,5.2341,1.9541699881843022,7
136066,npp,2638,2754,9.38343334197998,40.0760841369629,116.372909545898,3670144,2637,2211,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-04 18:33:14.898466,-72.95150329904764,37.24112576590827,32.41415769380518,0.06585858002258999,16.0,37.22,1.357151599901897,37.22,11.5473,16.9381,25.9751,1.0132,11.5957,9.5076,6.879695490044115,7
136256,npp,1946,2238,10.4842300415039,40.0727729797363,116.366844177246,3670144,1946,1796,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-05 18:14:28.141931,-75.71130576309824,11.822871950682353,10.455779143085461,0.04818065273969231,13.0,11.8,1.015504800579495,11.91,10.4925,15.6268,25.5658,1.0983,12.0982,11.5144,9.591884291586211,7
136631,npp,476,1185,15.3660087585449,40.0748634338379,116.370941162109,3670144,475,876,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-07 17:36:43.948962,95.83550114429754,42.23063152919838,36.5344202937597,0.01798036380624438,7.0,-42.21,1.4867838833500562,-42.14,13.0153,17.1527,27.566,1.0006,15.9606,15.3746,14.657143305354142,7
136631,npp,476,1186,10.9836101531982,40.0741004943848,116.379600524902,3670144,475,876,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-07 17:36:43.948962,95.84025993028612,42.194578908589655,36.504990916639095,0.017983981154337417,7.0,-42.17,1.4867838833500562,-42.14,13.0153,17.1527,27.566,1.0006,13.013,10.9898,10.272198965081934,7
136644,npp,2298,3916,17.8714179992676,40.0794296264648,116.369728088379,3670144,2298,3125,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-07 19:16:50.760087,-66.50664549937677,67.67525169679254,55.02654092863813,0.026095852770302377,23.0,67.61,3.3166247903554,67.58,14.582,19.1297,24.4506,0.8972,16.7829,16.0334,14.992117160881698,7
136821,npp,2771,654,13.3952741622925,40.0728569030762,116.371315002441,3670144,2773,436,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-08 17:17:48.293979,93.744662498135,57.87946285455041,48.60210752610339,0.008033179808299195,4.0,-57.86,2.2013981571160284,-57.84,14.5988,19.824,27.761,0.8657,14.242,11.5967,11.276158174769712,7
136834,npp,1675,3429,13.2860374450684,40.0727310180664,116.368362426758,3670144,1674,2776,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-08 18:58:11.119164,-69.839105503052,58.130122561420926,48.78603377616458,0.015060309203378267,20.0,58.08,2.2013981571160284,58.08,13.4641,17.1657,25.0761,0.9998,15.3999,13.2834,12.682460009139088,7
137007,npp,1947,129,9.26560306549072,40.0736656188965,116.372993469238,3670144,1946,60,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-09 16:58:47.302074,90.39683338333168,68.24620006228342,55.349249932229725,0.0020506785771691296,1.0,-68.2,3.3166247903554,-68.18,13.6512,17.9148,26.9614,0.958,14.5544,8.8764,8.794573342341057,7
137020,npp,1020,2926,7.7601146697998,40.0737495422363,116.379653930664,3670144,1019,2359,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-09 18:39:27.919898,-72.31116155084092,43.7037779689329,37.734475446552594,0.006948874556754416,17.0,43.67,1.5732132722552272,43.67,12.0525,17.8378,25.2837,0.9621,10.7565,7.4662,7.188924377286164,7
137020,npp,1020,2925,11.1716203689575,40.0756340026855,116.37158203125,3670144,1019,2359,196611,3866755,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-09 18:39:27.919898,-72.31551915926087,43.67004318974211,37.70715841598256,0.006947204987403523,17.0,43.64,1.5732132722552272,43.67,12.0525,17.8378,25.2837,0.9621,12.925,10.7485,10.471290996834071,7
137403,npp,2680,1888,7.66305637359619,40.075569152832,116.369110107422,3670176,2680,1461,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-11 18:01:52.620845,97.82947570112991,8.472790641385355,7.4986453933480695,0.0001361916214797621,11.0,-8.47,1.0,-8.35,10.2111,14.3154,25.7107,1.1989,10.5099,9.187,9.187,7
137593,npp,1940,1363,12.5972194671631,40.0761337280273,116.37232208252,3670176,1941,1028,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-12 17:43:00.516060,97.6125121930192,35.2476361407241,30.74095449810514,7.336321308924258e-10,8.0,-35.25,1.2937979144666532,-35.13,11.9149,16.7482,25.3666,1.0247,13.9539,12.9086,12.9086,7
137780,npp,1172,828,13.5481433868408,40.0725173950195,116.36637878418,3670176,1173,618,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-13 17:24:04.871760,94.48855572946768,53.44097356968342,45.35192635764765,1.2091518315387537e-16,5.0,-53.42,1.9513309067639726,-53.34,13.5481,18.197,25.4893,0.9431,14.7799,12.7778,12.7778,7
137780,npp,1172,830,3.09730577468872,40.071403503418,116.383850097656,3670176,1173,618,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-13 17:24:04.871760,94.49939415170147,53.387423054978925,45.31171372574674,1.221695610500378e-16,5.0,-53.37,1.9513309067639726,-53.34,13.5481,18.197,25.4893,0.9431,9.4241,2.9212,2.9212,7
137794,npp,25,3593,4.15341281890869,40.0706634521484,116.379058837891,3670176,25,2914,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-13 19:04:22.358942,-68.79926627093218,61.73544762555198,51.27678850057418,3.5183419735150444e-09,21.0,61.68,2.5331140255951103,61.68,13.8704,17.8577,24.3495,0.9611,11.7522,3.9917,3.9917,7
137972,npp,374,303,16.6497573852539,40.072380065918,116.36946105957,3670176,375,161,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-14 17:05:05.667839,91.47246222141214,65.22984298763323,53.534134881428294,8.952896006824983e-23,2.0,-65.19,2.898275349237888,-65.16,13.9367,17.8639,26.7242,0.9607,16.7433,15.9958,15.9958,7
137972,npp,374,305,5.42022180557251,40.0719757080078,116.387771606445,3670176,375,161,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-14 17:05:05.667839,91.48405222657009,65.19263884976802,53.51089582508432,9.023683898972609e-23,2.0,-65.16,2.898275349237888,-65.16,13.9367,17.8639,26.7242,0.9607,12.8688,5.2073,5.2073,7
137986,npp,2452,3095,14.8197755813599,40.0747413635254,116.367324829102,3670176,2453,2482,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-14 18:45:40.947808,-71.86387700643408,49.19081604074141,42.0999857274764,8.00992784608344e-17,18.0,49.16,1.7549928774784245,49.19,13.544,17.6696,24.6466,0.9713,15.5384,14.3942,14.3942,7
138174,npp,1777,2581,11.801420211792,40.0748977661133,116.370574951172,3670176,1778,2086,196611,3866787,743,chn_beijing_43_8,40.075,116.37083333,43,8,chn_beijing,2012-09-15 18:26:55.976683,-74.83349453464409,29.714199289715914,26.04250143940041,3.04350147006817e-24,15.0,29.69,1.184412938166907,29.79,11.0988,15.877,22.6571,1.0809,13.7212,12.7567,12.7567,7
