gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2286,517,12.1581411361694,40.0293922424316,116.572441101074,3670176,2292,316,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-04-12 17:12:42.031557,92.58422708759869,60.9959010607414,50.76894427286765,0.0004686569315921447,3.0,-60.97,2.4157378735459294,-61.24,10.8283,13.2583,20.5937,0.9082,11.5859,11.0422,7
102714,npp,2215,1752,26.7683391571045,40.0315704345703,116.568901062012,3670176,2215,1335,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-04-15 17:56:49.806992,98.47428247417939,16.160353840333478,14.271352191437465,2.5113462142710527e-09,10.0,-16.17,1.0442604737599883,-16.83,7.077,10.44,21.4074,1.1534,27.6777,30.8744,7
102835,npp,1468,1223,21.1417846679688,40.0304527282715,116.569145202637,3670176,1467,908,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-04-16 17:37:55.898758,96.01416517740107,40.81640852896628,35.37495942698713,8.904951146622547e-14,7.0,-40.81,1.4276677814245327,-41.27,9.241,15.3409,21.3593,0.7849,16.1045,16.5945,7
102844,npp,208,3952,8.44278049468994,40.0269355773926,116.570266723633,3670176,213,3144,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-04-16 19:18:00.928654,-66.06156332381673,68.26818858573127,55.36944351373791,3.440782297193639e-05,24.0,68.19,3.3166247903554,67.95,8.4428,11.6828,19.0511,1.0307,11.0645,8.7019,7
103556,npp,2165,867,9.50320243835449,40.0273208618164,116.574249267578,3670176,2166,651,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-04-22 17:25:16.635575,94.7272182841875,52.36534230904764,44.54047892554213,3.0080207833559684e-21,5.0,-52.36,1.847645286154319,-52.7,10.4465,14.7105,25.0681,0.8186,9.223,7.7789,7
103802,npp,2763,2619,5.90933990478516,40.0262298583984,116.57209777832,3670176,2762,2114,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-04-24 18:28:05.897850,-73.73032688757333,31.480023234961667,27.551186462990945,9.127549340288065e-19,15.0,31.44,1.2365102219381485,30.86,8.4458,11.7182,15.3256,1.0276,7.3436,6.0723,7
103918,npp,2061,2101,4.44646406173706,40.0281105041504,116.566673278809,3670176,2061,1665,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-04-25 18:09:17.339612,-69.41889602586707,3.98969399158441,3.533218042285136,3.302577210819464e-17,12.0,3.89,1.0,3.25,9.1472,12.0414,18.0424,1.0,4.4465,4.4465,7
104270,npp,2842,515,9.53479957580566,40.0258865356445,116.571807861328,3670176,2841,314,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-04-28 17:12:33.867698,92.45342736648605,61.03256733567587,50.795836831264175,7.999364814903368e-07,3.0,-61.01,2.4157378735459294,-61.24,10.8283,13.2583,20.5937,0.9082,10.5,8.6596,7
104278,npp,1802,3301,16.8462371826172,40.0303382873535,116.574813842773,3686560,1802,2647,196611,3883171,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-04-28 18:53:02.028849,-70.74421198074145,54.96314832234125,46.49015007539624,3.8887652791302776e-14,20.0,54.91,2.0682789409984763,54.58,9.372,12.3963,16.3311,0.9714,14.1928,16.3638,7
104396,npp,1122,2790,20.3650760650635,40.0311698913574,116.569526672363,3686560,1123,2245,196611,3883171,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-04-29 18:34:18.808828,-73.81210484957431,38.693164215417816,33.62332294515662,1.4550669460018658e-10,16.0,38.66,1.357151599901897,38.22,9.2011,13.6367,22.3381,0.883,16.9991,17.9826,7
132912,npp,674,504,12.8828039169312,40.0293655395508,116.574150085449,3670176,677,305,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-18 17:11:35.910977,92.72949774666995,61.27708368050729,50.960279090136105,6.1542511780756565e-27,3.0,-61.24,2.5331140255951103,-61.24,10.8283,13.2583,20.5937,0.9082,11.8931,11.7003,7
132912,npp,674,505,7.61439561843872,40.0290222167969,116.582931518555,3670176,677,305,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-18 17:11:35.910977,92.73503102279443,61.25640526548843,50.946302736182815,6.154697447340916e-27,3.0,-61.22,2.5331140255951103,-61.24,10.8283,13.2583,20.5937,0.9082,9.8133,6.9155,7
132924,npp,2710,3289,7.04725360870361,40.0285034179688,116.572082519531,3670176,2711,2635,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-18 18:52:04.073280,-71.02683877784375,54.653702562747206,46.26010554826685,9.07581334144724e-25,20.0,54.61,2.0682789409984763,54.58,9.372,12.3963,16.3311,0.9714,9.4551,6.8454,7
133469,npp,626,1739,22.3051853179932,40.0312194824219,116.568733215332,3670176,626,1323,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-21 17:55:43.774254,99.39054669429574,16.885186513062145,14.907521085929403,1.7095016317248522e-27,10.0,-16.88,1.0442604737599883,-16.83,7.077,10.44,21.4074,1.1534,23.4037,25.7266,7
133469,npp,626,1740,12.576319694519,40.0300407409668,116.57746887207,3670176,626,1323,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-21 17:55:43.774254,99.39424745514528,16.83037712170574,14.859448991404632,1.7040033201882907e-27,10.0,-16.83,1.0442604737599883,-16.83,7.077,10.44,21.4074,1.1534,14.0872,14.5054,7
133648,npp,2953,1210,4.43385362625122,40.0259094238281,116.569183349609,3670176,2953,897,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-22 17:36:49.891745,96.19260262756937,41.32009412127486,35.78874810671025,6.4530939788752565e-25,7.0,-41.3,1.4276677814245327,-41.27,9.241,15.3409,21.3593,0.7849,4.4016,3.4802,7
133660,npp,1696,3940,6.74393701553345,40.0268859863281,116.569831848145,3670176,1701,3138,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-22 19:16:54.923423,-66.14496984907879,68.06725764447063,55.25379636584704,8.486731092664164e-29,24.0,67.99,3.3166247903554,67.95,8.4428,11.6828,19.0511,1.0307,10.5522,6.9509,7
133827,npp,2179,678,6.83761692047119,40.0263786315918,116.569030761719,3670176,2181,459,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-23 17:17:54.229656,93.89562189076143,57.30610235997543,48.19114303678259,1.1401702554930839e-20,4.0,-57.29,2.2013981571160284,-57.26,10.1322,16.5886,25.2963,0.7259,7.6119,4.9633,7
133840,npp,1076,3454,7.46795511245728,40.0267753601074,116.572898864746,3670176,1078,2799,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-23 18:58:17.053977,-70.00531535155777,58.708689118024765,49.19371101160569,1.3396196616042838e-26,21.0,58.66,2.253202848596432,58.63,10.3433,14.058,20.504,0.8565,9.1166,6.3966,7
133840,npp,1076,3455,6.93329000473022,40.0243911743164,116.581436157227,3670176,1078,2799,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-23 18:58:17.053977,-69.99984955959016,58.732095365696324,49.21018595740608,1.33385473305659e-26,21.0,58.68,2.253202848596432,58.63,10.3433,14.058,20.504,0.8565,8.8793,5.9387,7
134009,npp,1374,153,8.3139533996582,40.0292091369629,116.574745178223,3670176,1371,72,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-24 16:58:53.229975,90.4581063110972,67.85196585711635,55.11897669955358,4.399405990873242e-15,1.0,-67.81,3.3166247903554,-67.78,11.273,15.439,21.879,0.7799,9.8931,6.4843,7
134009,npp,1374,155,17.4158477783203,40.0290794372559,116.592109680176,3670176,1371,72,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-24 16:58:53.229975,90.46917984167341,67.8200898312469,55.1003564595896,4.3407135222807425e-15,1.0,-67.78,3.3166247903554,-67.78,11.273,15.439,21.879,0.7799,12.6374,13.5832,7
134023,npp,424,2951,15.9488382339478,40.0308494567871,116.572700500488,3670176,424,2379,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-24 18:39:33.847277,-72.46866503117283,44.54118479059626,38.40999511865802,1.5416731598046995e-22,17.0,44.52,1.5732132722552272,44.55,8.6361,11.8506,18.953,1.0161,14.6464,16.2055,7
134023,npp,424,2952,5.8262505531311,40.0289039611816,116.581008911133,3670176,424,2379,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-24 18:39:33.847277,-72.46395752349956,44.57519830776873,38.43739616590789,1.5335085969371862e-22,17.0,44.55,1.5732132722552272,44.55,8.6361,11.8506,18.953,1.0161,8.212,5.92,7
134766,npp,2507,3617,8.47008609771729,40.0282669067383,116.574440002441,3670176,2506,2933,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-08-28 19:04:28.283077,-68.5936464421116,62.228979587297204,51.60682709929534,0.00022405146126158306,22.0,62.17,2.6065528283652384,62.17,8.5304,11.6209,18.7156,1.0362,10.8326,8.7765,7
137403,npp,2683,1912,5.48532199859619,40.0252838134766,116.5732421875,3670176,2682,1484,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-11 18:01:52.620845,96.00237473071545,7.10161236679399,6.2866023691142585,0.00014095280369758222,11.0,-7.08,1.0,-6.99,7.4918,9.2409,15.3007,1.3031,8.2858,7.1477,7
137593,npp,1944,1386,8.44060707092285,40.0283126831055,116.567138671875,3670176,1944,1043,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-12 17:43:00.516060,97.38251812042043,34.27437100578322,29.920455168147672,8.28425687726017e-10,8.0,-34.28,1.2937979144666532,-34.11,8.3879,12.9974,21.0129,0.9264,8.5193,7.8197,7
137780,npp,1176,853,20.5080795288086,40.0316619873047,116.580131530762,3670176,1177,643,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-13 17:24:04.871760,94.42961180854945,52.77154004558475,44.847659754753494,1.3498137508770302e-16,5.0,-52.75,1.9513309067639726,-52.7,10.4465,14.7105,25.0681,0.8186,15.0124,16.787,7
137780,npp,1176,852,37.993408203125,40.0322113037109,116.571640014648,3670176,1177,643,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-13 17:24:04.871760,94.42446087797639,52.798090759037976,44.86772401867098,1.343038167680415e-16,5.0,-52.78,1.9513309067639726,-52.7,10.4465,14.7105,25.0681,0.8186,23.9732,31.0997,7
137794,npp,23,3617,2.76402163505554,40.0240859985352,116.586486816406,3670176,24,2932,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-13 19:04:22.358942,-68.74194651768816,62.22959902104901,51.6066591838924,4.078266885266282e-09,22.0,62.17,2.6065528283652384,62.17,8.5304,11.6209,18.7156,1.0362,8.6434,2.864,7
137972,npp,380,325,5.04477024078369,40.0262756347656,116.567512512207,3670176,378,176,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-14 17:05:05.667839,91.39650540833252,64.82233066186784,53.27850901182719,9.48480318731748e-23,2.0,-64.78,2.8345692104261015,-64.73,9.2931,11.6065,22.5097,1.0375,9.7264,5.2338,7
137972,npp,380,327,4.39600610733032,40.0258865356445,116.58536529541,3670176,378,176,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-14 17:05:05.667839,91.40772975378293,64.78546548029628,53.25526779090631,9.558426608799887e-23,2.0,-64.75,2.8345692104261015,-64.73,9.2931,11.6065,22.5097,1.0375,9.4976,4.5607,7
137986,npp,2451,3119,36.610050201416,40.0320014953613,116.5703125,3670176,2453,2498,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-14 18:45:40.947808,-71.79646008582912,49.911588125961856,42.66070356751937,9.064297635540664e-17,19.0,49.88,1.7549928774784245,49.91,8.1906,11.7686,16.9153,1.0232,26.1961,37.4587,7
138174,npp,1778,2604,3.71708583831787,40.0270957946777,116.566955566406,3670176,1779,2104,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-15 18:26:55.976683,-74.61129599314981,30.793380955449045,26.965149744367267,3.296210503536998e-24,15.0,30.77,1.2365102219381485,30.86,8.4458,11.7182,15.3256,1.0276,5.5707,3.8196,7
138367,npp,1076,2087,3.49569535255432,40.0262908935547,116.570739746094,3670176,1076,1652,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-16 18:08:07.443748,-75.82317608715388,3.1125702962976165,2.756582163666389,3.066191735249684e-28,12.0,3.08,1.0,3.25,9.1472,12.0414,18.0424,1.0,3.4957,3.4957,7
138561,npp,330,1562,2.97461032867432,40.0263404846191,116.574607849121,3670176,330,1172,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-17 17:49:15.348792,98.12932238998434,26.127708651431586,22.957249322491617,7.702933138801447e-30,9.0,-26.14,1.1367971201176101,-26.04,8.7573,12.7141,19.0018,0.9471,3.4739,2.8172,7
138757,npp,2644,1030,5.19000291824341,40.0274085998535,116.574935913086,3670176,2645,756,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-18 17:30:21.475431,95.8164874834098,47.516575533192146,40.78157635804852,8.236456790887112e-30,6.0,-47.51,1.646109783506203,-47.41,10.0349,13.5902,21.8289,0.886,6.9383,4.5985,7
138771,npp,1439,3778,4.45580005645752,40.0218696594238,116.588577270508,3670176,1436,3043,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-18 19:10:31.845377,-67.26940953142756,65.30998219909284,53.592234215295335,9.624981057856661e-30,23.0,65.24,3.0,65.23,10.3313,12.4694,21.0548,0.9657,9.3701,4.3028,7
138951,npp,1856,500,11.21422290802,40.0301551818848,116.572151184082,3670176,1860,302,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-19 17:11:22.269106,92.35322154019782,61.35680820361728,51.014379391518275,6.739691832131214e-28,3.0,-61.32,2.5331140255951103,-61.24,10.8283,13.2583,20.5937,0.9082,11.2344,10.1849,7
138966,npp,805,3286,11.1707544326782,40.029426574707,116.571640014648,3670176,806,2632,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-19 18:51:52.211498,-70.98016526045862,54.57675749445769,46.203561913863524,2.83181584680861e-30,20.0,54.53,2.0682789409984763,54.58,9.372,12.3963,16.3311,0.9714,11.4488,10.8509,7
138966,npp,805,3287,7.86181020736694,40.0272789001465,116.579803466797,3670176,806,2632,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-19 18:51:52.211498,-70.97501679403904,54.60222679532634,46.22245242777222,2.827814324040818e-30,20.0,54.56,2.0682789409984763,54.58,9.372,12.3963,16.3311,0.9714,9.8489,7.6367,7
139741,npp,1049,1206,10.2697763442993,40.0282325744629,116.569580078125,3670176,1049,893,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-23 17:36:36.310194,96.53037242967702,41.45206464181983,35.89640304512348,1.384232153431122e-13,7.0,-41.45,1.4867838833500562,-41.27,9.241,15.3409,21.3593,0.7849,8.6305,8.0609,7
139741,npp,1049,1207,8.87241363525391,40.0274620056152,116.578033447266,3670176,1049,893,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-23 17:36:36.310194,96.5355432857263,41.41619252886272,35.86700429222483,1.3751827199734656e-13,7.0,-41.42,1.4867838833500562,-41.27,9.241,15.3409,21.3593,0.7849,7.6907,6.9641,7
139753,npp,2865,3937,9.17219543457031,40.0327529907227,116.571159362793,3670176,2869,3136,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-09-23 19:16:43.122596,-66.84868366601243,68.01838484285378,55.224793617361165,3.35638786519929e-21,24.0,67.95,3.3166247903554,67.95,8.4428,11.6828,19.0511,1.0307,11.2844,9.4537,7
143027,npp,802,670,9.34909725189209,40.0279197692871,116.56706237793,3670176,804,452,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-10 17:17:29.745740,94.18172821686098,57.506905999588895,48.32937703120834,2.3137583166726107e-05,4.0,-57.48,2.2013981571160284,-57.26,10.1322,16.5886,25.2963,0.7259,8.7528,6.7863,7
143027,npp,802,672,5.87086153030396,40.0269889831543,116.584808349609,3670176,804,452,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-10 17:17:29.745740,94.19355783874308,57.45922846173432,48.29524906499241,2.3401215912491714e-05,4.0,-57.43,2.2013981571160284,-57.26,10.1322,16.5886,25.2963,0.7259,7.1727,4.2615,7
143234,npp,2131,2942,11.0041484832764,40.0288352966309,116.569000244141,3670176,2132,2372,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-11 18:39:11.179159,-73.18131971021157,44.258099911816714,38.17875128735595,5.4952687119441354e-05,17.0,44.21,1.5732132722552272,44.55,8.6361,11.8506,18.953,1.0161,11.5033,11.1813,7
143428,npp,1459,2426,16.8018798828125,40.0301551818848,116.566711425781,3670176,1459,1964,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-12 18:20:26.226679,-75.25492136384825,22.12908007154581,19.488942544717297,5.894101704017074e-12,14.0,22.08,1.0837787002826917,22.51,8.5429,13.7156,19.8608,0.8779,14.8891,14.7509,7
143428,npp,1459,2427,8.80972290039062,40.0285110473633,116.57544708252,3670176,1459,1964,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-12 18:20:26.226679,-75.25186390515105,22.181757141199004,19.5347846127557,5.932926551734056e-12,14.0,22.14,1.0837787002826917,22.51,8.5429,13.7156,19.8608,0.8779,7.5147,7.7343,7
143624,npp,759,1906,12.4793910980225,40.028392791748,116.570999145508,3670176,759,1478,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-13 18:01:37.717699,90.74327271580908,7.555281863638988,6.687083992989123,1.5246042011647027e-19,11.0,-7.42,1.0,-6.99,7.4918,9.2409,15.3007,1.3031,15.2799,16.2613,7
144206,npp,1561,323,5.36908292770386,40.0259284973145,116.572311401367,3670176,1561,174,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-16 17:04:54.415818,91.57020515230238,64.86890810985261,53.30047761254489,1.1445134021366168e-31,2.0,-64.82,2.8345692104261015,-64.73,9.2931,11.6065,22.5097,1.0375,9.8409,5.5702,7
144206,npp,1561,325,5.22763872146606,40.0255241394043,116.590286254883,3670176,1561,174,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-16 17:04:54.415818,91.58164863990709,64.83187156742804,53.277158909596615,1.1445467691110444e-31,2.0,-64.78,2.8345692104261015,-64.73,9.2931,11.6065,22.5097,1.0375,9.791,5.4235,7
144220,npp,562,3114,5.11309194564819,40.0267753601074,116.569915771484,3670176,564,2494,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-16 18:45:29.697999,-71.99242696603824,49.7721910871677,42.54752807685396,7.278045174046883e-30,19.0,49.73,1.7549928774784245,49.91,8.1906,11.7686,16.9153,1.0232,8.2491,5.2316,7
144220,npp,562,3115,3.43783020973206,40.0246925354004,116.578384399414,3670176,564,2494,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-16 18:45:29.697999,-71.98723221901302,49.802477929123135,42.57104029751562,7.292616356043755e-30,19.0,49.76,1.7549928774784245,49.91,8.1906,11.7686,16.9153,1.0232,7.2945,3.5175,7
144415,npp,2970,2599,30.7059917449951,40.0326919555664,116.567184448242,3670176,2970,2100,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-17 18:26:44.751932,-74.03937193415277,30.581374369486525,26.781421113421878,3.5903695489347667e-31,15.0,30.55,1.184412938166907,30.86,8.4458,11.7182,15.3256,1.0276,28.0728,31.5529,7
144618,npp,2279,2083,17.1184825897217,40.030200958252,116.566825866699,3670176,2279,1648,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-18 18:07:58.021163,-77.08079755607488,2.87366468568578,2.5447879334514227,1.7463935654272424e-30,12.0,2.85,1.0,3.25,9.1472,12.0414,18.0424,1.0,17.1185,17.1185,7
144814,npp,1544,1559,7.3474268913269,40.0277557373047,116.567649841309,3670176,1544,1171,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-19 17:49:07.736483,97.92505662373769,26.30385892775787,23.10700838189353,9.013721919417943e-28,9.0,-26.29,1.1367971201176101,-26.04,8.7573,12.7141,19.0018,0.9471,7.3205,6.9587,7
144814,npp,1544,1560,7.08294486999512,40.0267066955566,116.576438903809,3670176,1544,1171,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-19 17:49:07.736483,97.92881259464221,26.2544518518637,23.064359040994344,8.979888254351281e-28,9.0,-26.24,1.1367971201176101,-26.04,8.7573,12.7141,19.0018,0.9471,7.0878,6.7082,7
145011,npp,796,1028,3.20354270935059,40.0277442932129,116.573234558105,3670176,795,755,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-20 17:30:13.898338,95.10296152429653,47.60011941728453,40.84291758443694,4.068667904983805e-23,6.0,-47.57,1.646109783506203,-47.41,10.0349,13.5902,21.8289,0.886,5.7315,2.8384,7
145011,npp,796,1029,5.2160587310791,40.0270652770996,116.582138061523,3670176,795,755,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-20 17:30:13.898338,95.10812714237169,47.5677866280673,40.81739176197364,4.046465257221089e-23,6.0,-47.54,1.646109783506203,-47.41,10.0349,13.5902,21.8289,0.886,6.9541,4.6216,7
145025,npp,2664,3772,1.55720496177673,40.0319747924805,116.570442199707,3670176,2665,3041,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-20 19:10:26.051108,-67.74129771183927,65.21528111093816,53.525558124271704,4.552132883730369e-28,23.0,65.13,2.898275349237888,65.23,10.3313,12.4694,21.0548,0.9657,8.2763,1.5037,7
145210,npp,19,502,21.2232055664062,40.0313415527344,116.586708068848,3670176,22,302,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-21 17:11:18.285030,92.86646171613977,61.32494137610723,50.98573282382473,6.444275134363625e-17,3.0,-61.28,2.5331140255951103,-61.24,10.8283,13.2583,20.5937,0.9082,15.1857,19.2752,7
145224,npp,2041,3283,5.89760446548462,40.0259666442871,116.572463989258,3670176,2041,2629,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-21 18:51:46.451326,-70.72598245932609,54.507212093895916,46.14609192794276,8.081125325607713e-24,20.0,54.46,2.0682789409984763,54.58,9.372,12.3963,16.3311,0.9714,8.8993,5.7287,7
145420,npp,1386,2773,29.3844585418701,40.0324592590332,116.570587158203,3670176,1386,2229,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-22 18:33:03.291456,-73.59965114748532,38.00904384111262,33.050077495649404,4.716844794702686e-18,16.0,37.98,1.357151599901897,38.22,9.2011,13.6367,22.3381,0.883,23.6449,25.9469,7
145420,npp,1386,2774,9.34994316101074,40.0305824279785,116.579132080078,3670176,1386,2229,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-22 18:33:03.291456,-73.59477595438004,38.04940147637596,33.08367336739262,4.6866287725690805e-18,16.0,38.02,1.357151599901897,38.22,9.2011,13.6367,22.3381,0.883,8.8827,8.2561,7
145611,npp,703,2258,21.0861892700195,40.0308876037598,116.57160949707,3670176,703,1814,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-23 18:14:16.568039,-73.40927848483415,12.97557633358625,11.47002761685694,3.552077471149571e-11,13.0,12.92,1.015504800579495,13.21,8.5049,13.8269,21.0743,0.8709,19.1898,18.3633,7
145800,npp,3064,1735,24.2312831878662,40.0315170288086,116.569496154785,3670176,3064,1320,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-24 17:55:28.063737,99.48245954699989,17.084091636616396,15.080199724459234,0.0003830958951937302,10.0,-17.1,1.0442604737599883,-16.83,7.077,10.44,21.4074,1.1534,25.2481,27.9481,7
146005,npp,1069,3934,2.92248702049255,40.030590057373,116.568634033203,3670176,1067,3134,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-10-25 19:16:41.042277,-66.4730848224576,67.98815393297157,55.19896550791798,1.5405839866884897e-05,24.0,67.9,3.3166247903554,67.95,8.4428,11.6828,19.0511,1.0307,9.4,3.0122,7
149330,npp,2255,678,14.7073335647583,40.029914855957,116.568466186523,3670176,2260,460,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-11-11 17:17:45.886730,93.1748650863359,57.31903395424382,48.19132940270403,3.14422574810534e-22,4.0,-57.29,2.2013981571160284,-57.26,10.1322,16.5886,25.2963,0.7259,11.1868,10.6758,7
149344,npp,1152,3450,7.95983076095581,40.0279998779297,116.569404602051,3670176,1156,2796,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-11-11 18:58:08.715404,-69.29037947362939,58.63191188164392,49.13037357075868,1.3033054777511582e-14,21.0,58.57,2.253202848596432,58.63,10.3433,14.058,20.504,0.8565,9.3349,6.818,7
149719,npp,2901,2433,27.2797985076904,40.031421661377,116.57201385498,3670176,2902,1970,196611,3866787,1891,chn_beijing_91_19,40.02916667,116.57083333,91,19,chn_beijing,2012-11-13 18:20:42.414304,-75.70633532848746,22.49523155570651,19.806196165940257,1.8872930630816626e-30,14.0,22.45,1.0837787002826917,22.51,8.5429,13.7156,19.8608,0.8779,24.557,23.9498,7
