gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2415,160,6.8935694694519,39.7201805114746,116.477005004883,3670144,2421,76,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-02 17:00:10.975098,90.33830273574222,67.75310392506037,55.05494521578759,0.022634892571815706,1.0,-67.7,3.3166247903554,-67.94,5.5037,6.9962,8.8087,0.5109,3.5433,3.5218,3.0143036064792033,7
101101,npp,1478,2969,2.18582320213318,39.7163276672363,116.477531433105,3670144,1478,2392,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-02 18:40:51.590175,-72.81707547592114,45.17072513585823,38.91256029510586,0.0036337363047151644,18.0,45.13,1.5732132722552272,44.72,3.199,4.2002,5.3508,0.851,2.2938,1.8601,1.7786280838511794,7
101348,npp,73,1927,3.67275238037109,39.7189407348633,116.477584838867,3670144,73,1498,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-04 18:03:16.231653,98.42131409125638,6.1700082122303215,5.462228090794426,0.04243109135805821,12.0,-6.21,1.0,-6.96,3.1158,3.8474,4.8392,0.929,3.3996,3.412,2.4606534995010754,7
101472,npp,2409,1400,6.72562551498413,39.717586517334,116.475135803223,3670144,2409,1052,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-05 17:44:24.105765,97.65226950610425,33.664158197689765,29.402521997986074,0.08157573470591176,9.0,-33.69,1.2937979144666532,-34.24,3.4153,4.6044,5.9012,0.7763,5.2138,5.2209,3.3918923724750183,7
101595,npp,1644,863,8.61413955688477,39.7181510925293,116.476455688477,3670144,1643,649,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-06 17:25:28.423300,94.45854586098089,52.479639493709364,44.62354490403413,0.1423080813496378,6.0,-52.47,1.847645286154319,-52.83,4.6949,5.9269,7.9765,0.603,5.0286,5.1947,2.00401385803295,7
101604,npp,486,3637,8.68350696563721,39.7228927612305,116.474655151367,3670144,487,2948,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-06 19:05:45.908043,-68.6177449316486,62.633454369257656,51.869405744002854,0.09058761095717403,23.0,62.57,2.6065528283652384,62.33,4.2397,5.7489,7.2585,0.6217,4.7001,5.3988,3.367737307187626,7
101718,npp,850,335,11.9713277816772,39.7240333557129,116.476356506348,3670144,853,182,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-07 17:06:30.964105,91.77611386244422,64.63373763313382,53.155210461837406,0.09350159644308034,2.0,-64.6,2.8345692104261015,-64.86,4.8001,6.9846,8.949,0.5117,5.3335,6.1261,4.029702907204178,7
101726,npp,2917,3139,6.566490650177,39.7209777832031,116.473831176758,3670144,2918,2511,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-07 18:47:04.462687,-71.94243018109786,50.53036878936752,43.13620075724264,0.07455775760801382,20.0,50.48,1.847645286154319,50.09,3.6236,4.6303,6.3144,0.7719,4.6222,5.0688,3.397142271781788,7
101848,npp,2246,2623,4.76408052444458,39.7191886901855,116.474082946777,3670144,2246,2117,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-08 18:28:19.458450,-74.68014133043447,31.66160864576918,27.703898671576052,0.05305116320422589,16.0,31.62,1.2365102219381485,31.04,3.0706,4.0112,5.2816,0.8911,4.1831,4.2451,3.0556411186376966,7
102343,npp,2334,510,6.4716100692749,39.7224349975586,116.471725463867,3670144,2340,311,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-12 17:12:47.369398,92.48854340442217,61.142063352829965,50.86762890611024,0.0004796974083620423,3.0,-61.12,2.5331140255951103,-61.39,4.7579,6.1361,8.166,0.5825,3.7067,3.7697,3.7697,7
102351,npp,1278,3308,3.98104786872864,39.724479675293,116.475372314453,3670144,1276,2655,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-12 18:53:15.529433,-70.46306118957426,55.142098337348685,46.6199779116867,0.006414739134872385,21.0,55.09,2.0682789409984763,54.73,3.9879,4.8973,6.6845,0.7298,3.1312,2.9055,2.761675284861831,7
102473,npp,617,2796,2.48314523696899,39.718090057373,116.477905273438,3670144,617,2250,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-13 18:34:32.294223,-73.74123836728047,38.93219037323582,33.82007757702956,0.001597292549126802,17.0,38.89,1.4276677814245327,38.38,3.1957,4.0036,5.2575,0.8928,2.5093,2.2169,2.181087141356754,7
102593,npp,2998,2278,3.00787854194641,39.719539642334,116.476226806641,3670176,2998,1832,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-14 18:15:45.499112,-76.08222240098193,14.082067320177503,12.444998002110252,8.404826719677797e-05,14.0,14.05,1.015504800579495,13.32,2.8277,3.7438,5.1557,0.9547,2.8496,2.8717,2.8717,7
102714,npp,2263,1752,2.18305540084839,39.7200965881348,116.47721862793,3670176,2263,1334,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-15 17:56:55.144781,99.63240238107748,16.136740374898174,14.25051545659767,2.3814812041785044e-09,11.0,-16.17,1.0442604737599883,-16.88,2.83,3.6299,4.8639,0.9847,2.1888,2.1496,2.1496,7
102835,npp,1516,1220,3.74887490272522,39.7202529907227,116.472801208496,3670176,1515,905,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-16 17:38:01.236547,96.41302435333861,40.91588389434831,35.456409127867545,9.498023108706687e-14,8.0,-40.93,1.4276677814245327,-41.38,3.6798,4.8188,5.6313,0.7417,2.8248,2.7806,2.7806,7
102844,npp,255,3962,4.14253330230713,39.7231674194336,116.472778320312,3670176,261,3149,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-16 19:18:06.266444,-66.3861867153325,68.42936862845751,55.46165233262019,3.378867716958573e-05,25.0,68.35,3.3166247903554,68.12,4.7883,6.1557,7.6298,0.5806,2.9672,2.4053,2.4053,7
103556,npp,2213,862,3.18855667114258,39.717601776123,116.474571228027,3670176,2214,649,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-22 17:25:21.973408,94.57335380642395,52.510552259620596,44.650228388094426,2.2413759969011282e-21,6.0,-52.5,1.847645286154319,-52.83,4.6949,5.9269,7.9765,0.603,2.0921,1.9229,1.9229,7
103802,npp,2810,2622,2.90665769577026,39.7227516174316,116.472137451172,3670176,2810,2116,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-24 18:28:11.235639,-74.4790174409756,31.61840224765682,27.668835977657444,6.850712944218191e-19,16.0,31.58,1.2365102219381485,31.04,3.0706,4.0112,5.2816,0.8911,2.681,2.59,2.59,7
103918,npp,2108,2103,2.14117980003357,39.7219848632812,116.479179382324,3670176,2108,1667,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-25 18:09:22.677400,-68.0204855879261,4.116305912267368,3.645279570441037,2.548105762426674e-17,13.0,4.01,1.0,3.31,2.8168,3.5742,4.4531,1.0,2.1412,2.1412,2.1412,7
104270,npp,2890,509,4.27801370620728,39.7175788879395,116.477630615234,3670176,2889,309,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-28 17:12:39.205488,92.68857847681244,61.15176371258786,50.876095958439016,7.455079468225917e-07,3.0,-61.14,2.5331140255951103,-61.39,4.7579,6.1361,8.166,0.5825,2.8407,2.4919,2.4919,7
104278,npp,1850,3308,6.50075149536133,39.7196311950684,116.47721862793,3686560,1849,2655,196611,3883171,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-28 18:53:07.366646,-70.7065469089253,55.13591236064503,46.61725076195893,3.3052275626550164e-14,21.0,55.09,2.0682789409984763,54.73,3.9879,4.8973,6.6845,0.7298,4.3495,4.7445,4.7445,7
104396,npp,1170,2795,3.61383962631226,39.7177772521973,116.475685119629,3686560,1171,2249,196611,3883171,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-04-29 18:34:24.146619,-74.31380401376991,38.89368414147414,33.78943758414587,1.332079859402451e-10,17.0,38.85,1.4276677814245327,38.38,3.1957,4.0036,5.2575,0.8928,3.3013,3.2263,3.2263,7
132912,npp,722,497,3.59703969955444,39.7206611633301,116.473533630371,3670176,725,300,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-18 17:11:41.248813,92.95423193293588,61.4120776318324,51.05085785070303,4.896975560245589e-27,3.0,-61.39,2.5331140255951103,-61.39,4.7579,6.1361,8.166,0.5825,2.5719,2.0952,2.0952,7
132912,npp,722,499,3.58391070365906,39.7199630737305,116.491180419922,3670176,725,300,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-18 17:11:41.248813,92.96554452264431,61.37052010670388,51.02283073282366,4.897569579385926e-27,3.0,-61.34,2.5331140255951103,-61.39,4.7579,6.1361,8.166,0.5825,2.5667,2.0876,2.0876,7
133469,npp,674,1739,1.65297746658325,39.7196846008301,116.477569580078,3670176,674,1323,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-21 17:55:49.112044,100.49685339633491,16.867057616550458,14.891504669287864,1.531366195657351e-27,11.0,-16.88,1.0442604737599883,-16.88,2.83,3.6299,4.8639,0.9847,1.6812,1.6277,1.6277,7
133648,npp,3000,1207,3.07789874076843,39.7224884033203,116.474868774414,3670176,3000,894,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-22 17:36:55.229538,96.65587801085456,41.41696313440612,35.86784642167163,6.221981443317112e-25,8.0,-41.42,1.4867838833500562,-41.38,3.6798,4.8188,5.6313,0.7417,2.4033,2.283,2.283,7
133660,npp,1743,3951,3.3182373046875,39.7208290100098,116.47925567627,3670176,1749,3143,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-22 19:17:00.261215,-66.46625956002495,68.24241529061005,55.35461672333549,7.275004904801445e-29,25.0,68.17,3.3166247903554,68.12,4.7883,6.1557,7.6298,0.5806,2.7187,1.9267,1.9267,7
133827,npp,2226,673,3.96317148208618,39.723575592041,116.479164123535,3670176,2229,454,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-23 17:17:59.567499,93.81782583106556,57.4255809171339,48.276405392581225,1.1841893356233133e-20,4.0,-57.41,2.2013981571160284,-57.41,4.7508,5.9384,7.5807,0.6019,2.677,2.3854,2.3854,7
133840,npp,1123,3461,3.90396022796631,39.7242393493652,116.473838806152,3670176,1125,2806,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-23 18:58:22.391774,-70.02990084273749,58.866267877325626,49.304106466525774,1.2903920518531977e-26,22.0,58.82,2.253202848596432,58.8,4.2224,5.207,6.7725,0.6864,2.9959,2.6798,2.6798,7
133840,npp,1123,3463,5.23572444915771,39.7194938659668,116.490882873535,3670176,1125,2806,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-23 18:58:22.391774,-70.01922334605489,58.91289228486045,49.336842643469076,1.279302369524739e-26,22.0,58.87,2.253202848596432,58.8,4.2224,5.207,6.7725,0.6864,3.587,3.594,3.594,7
134009,npp,1422,145,4.0563862323761,39.7210159301758,116.476974487305,3670176,1419,68,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-24 16:58:58.567773,90.38856837346738,67.98636892360541,55.19677082363175,4.9758687956614145e-15,1.0,-67.94,3.3166247903554,-67.94,5.5037,6.9962,8.8087,0.5109,2.6879,2.0723,2.0723,7
134009,npp,1422,147,4.74773979187012,39.7208786010742,116.49446105957,3670176,1419,68,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-24 16:58:58.567773,90.39954931377518,67.95429438208193,55.17810625904021,4.9086985698143074e-15,1.0,-67.91,3.3166247903554,-67.94,5.5037,6.9962,8.8087,0.5109,2.8963,2.4255,2.4255,7
134023,npp,472,2957,1.64449751377106,39.7186470031738,116.481224060059,3670176,472,2383,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-24 18:39:39.185068,-72.91900355867247,44.74954883073311,38.57741823624724,1.5830767120652695e-22,18.0,44.72,1.5732132722552272,44.72,3.199,4.2002,5.3508,0.851,1.9498,1.3994,1.3994,7
134023,npp,472,2956,2.45863103866577,39.7205772399902,116.472946166992,3670176,472,2383,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-24 18:39:39.185068,-72.92399757149312,44.715676525183625,38.55016012560826,1.5915064971108308e-22,18.0,44.69,1.5732132722552272,44.72,3.199,4.2002,5.3508,0.851,2.4672,2.0922,2.0922,7
134755,npp,637,849,5.13082313537598,39.7178382873535,116.47794342041,3670144,635,641,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-28 17:24:16.134117,94.47216866796911,52.872791486491145,44.92443285745955,0.01571352760688838,6.0,-52.86,1.9513309067639726,-52.83,4.6949,5.9269,7.9765,0.603,3.1662,3.0941,2.7417873674269164,7
134755,npp,637,850,4.92369031906128,39.7173004150391,116.48649597168,3670144,635,641,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-28 17:24:16.134117,94.47748580332797,52.845990179551066,44.904193936883836,0.015705534112012805,6.0,-52.83,1.9513309067639726,-52.83,4.6949,5.9269,7.9765,0.603,3.0601,2.9692,2.6170665893873526,7
134766,npp,2554,3625,3.94070100784302,39.7253723144531,116.473655700684,3670176,2554,2940,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-28 19:04:33.620869,-68.629834682548,62.38196414327199,51.70790034137972,0.0002645505431953557,23.0,62.33,2.6065528283652384,62.33,4.2397,5.7489,7.2585,0.6217,2.8805,2.4501,2.4501,7
134929,npp,2915,320,8.89150333404541,39.7194862365723,116.472732543945,3670144,2918,172,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-29 17:05:18.696784,91.71324097439752,64.91108168504908,53.33489287358024,0.050879802145958934,2.0,-64.88,2.898275349237888,-64.86,4.8001,6.9846,8.949,0.5117,4.2322,4.55,3.409225153810636,7
134943,npp,1913,3127,3.94397902488708,39.7204132080078,116.477401733398,3670144,1913,2503,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-29 18:45:52.196667,-71.87254679359728,50.15813966929983,42.85197820885326,0.018345634610469536,20.0,50.12,1.7549928774784245,50.09,3.6236,4.6303,6.3144,0.7719,3.1832,3.0444,2.6330729582601795,7
135127,npp,1242,2610,6.31475114822388,39.7175598144531,116.477020263672,3670144,1241,2107,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-30 18:27:07.215500,-74.56061003442824,31.071773462633715,27.20296696168496,0.0720887737689516,16.0,31.04,1.2365102219381485,31.04,3.0706,4.0112,5.2816,0.8911,5.4372,5.6269,4.0105993003168114,7
135317,npp,542,2090,8.116428852081299,39.7173957824707,116.476875305176,3670144,542,1654,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-08-31 18:08:18.678316,-63.66086518150187,3.4097216167235516,3.019722960449814,0.14551773423461972,13.0,3.25,1.0,3.31,2.8168,3.5742,4.4531,1.0,8.1164,8.1164,4.853750306254923,7
135679,npp,2114,1028,5.36541032791138,39.7213821411133,116.474670410156,3670144,2116,755,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-02 17:30:34.487483,95.89148205721803,47.58370772945909,40.835348423864396,0.1043614051325411,7.0,-47.57,1.646109783506203,-47.54,4.3015,5.1796,6.4843,0.6901,3.6871,3.7024,1.362515392220799,7
135866,npp,1329,498,13.3385257720947,39.7216949462891,116.489036560059,3670144,1332,299,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-03 17:11:37.054771,93.03046015041691,61.38820324008031,51.03623529215518,0.07942112653042875,3.0,-61.36,2.5331140255951103,-61.39,4.7579,6.1361,8.166,0.5825,6.4175,7.7696,5.988900791657426,7
135866,npp,1329,496,6.70987796783447,39.7223968505859,116.471374511719,3670144,1332,299,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-03 17:11:37.054771,93.01907115474445,61.429774144532665,51.06426425507901,0.07941124234535966,3.0,-61.41,2.5331140255951103,-61.39,4.7579,6.1361,8.166,0.5825,3.8007,3.9085,2.128022404738184,7
135879,npp,277,3297,3.51528239250183,39.7160186767578,116.484367370605,3670144,278,2642,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-03 18:52:05.216977,-71.05722119526004,54.85159210838386,46.407693124407736,0.0825055101082583,21.0,54.81,2.0682789409984763,54.73,3.9879,4.8973,6.6845,0.7298,2.906,2.5656,0.7157459000661865,7
135879,npp,277,3296,3.24071884155273,39.7181549072266,116.476249694824,3670144,278,2642,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-03 18:52:05.216977,-71.06231264730408,54.82635876431122,46.389029159073985,0.08250467497612085,21.0,54.78,2.0682789409984763,54.73,3.9879,4.8973,6.6845,0.7298,2.7733,2.3652,0.5153646245441814,7
136066,npp,2686,2782,3.22988605499268,39.7203483581543,116.476211547852,3670144,2685,2237,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-04 18:33:20.236301,-73.3867335474941,38.373306597562305,33.35737568438976,0.06613686751859262,17.0,38.34,1.357151599901897,38.38,3.1957,4.0036,5.2575,0.8928,3.0042,2.8835,1.400646850246525,7
136256,npp,1995,2264,3.40963673591614,39.7181968688965,116.475914001465,3670144,1995,1819,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-05 18:14:33.479730,-74.80085595305295,13.289252838377495,11.747639721080803,0.04837549958710272,14.0,13.26,1.015504800579495,13.32,2.8277,3.7438,5.1557,0.9547,3.2452,3.2552,2.1705740625307484,7
136821,npp,2824,671,4.83763408660889,39.7196044921875,116.473587036133,3670144,2824,453,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-08 17:17:53.631771,93.54228671273454,57.47686501418951,48.31418130595596,0.00804804328725171,4.0,-57.45,2.2013981571160284,-57.41,4.7508,5.9384,7.5807,0.6019,3.0742,2.9117,2.731255010909784,7
136834,npp,1721,3460,4.1630973815918,39.7195205688477,116.473030090332,3670144,1721,2805,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-08 18:58:16.456963,-69.77275106988859,58.84483082882845,49.290368684086964,0.01510849770733474,22.0,58.8,2.253202848596432,58.8,4.2224,5.207,6.7725,0.6864,3.111,2.8577,2.5189527285622306,7
137007,npp,2002,144,4.32189321517944,39.7240905761719,116.47779083252,3670144,2006,68,196611,3866755,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-09 16:58:54.419191,90.81819754903468,67.99512161258558,55.202989484647205,0.0020456525627885035,1.0,-67.96,3.3166247903554,-67.94,5.5037,6.9962,8.8087,0.5109,2.7679,2.208,2.162134472044969,7
137403,npp,2730,1912,1.73085284233093,39.7210578918457,116.477279663086,3670176,2730,1484,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-11 18:01:57.958678,95.04177305698184,7.119847498245819,6.302684251149562,0.00013503806435193145,12.0,-7.08,1.0,-6.96,3.1158,3.8474,4.8392,0.929,1.4577,1.608,1.608,7
137593,npp,1991,1384,3.08472013473511,39.7239532470703,116.474029541016,3670176,1992,1042,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-12 17:43:05.853851,97.18442615530542,34.36962558924221,30.000657655747375,6.669066237554257e-10,9.0,-34.36,1.2937979144666532,-34.24,3.4153,4.6044,5.9012,0.7763,2.3997,2.3946,2.3946,7
137780,npp,1224,847,4.13506650924683,39.7226905822754,116.475891113281,3670176,1224,639,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-13 17:24:10.209596,94.70688169870947,52.91650472163322,44.95667745495421,1.0487437324586591e-16,6.0,-52.91,1.9513309067639726,-52.83,4.6949,5.9269,7.9765,0.603,2.656,2.4936,2.4936,7
137780,npp,1224,848,2.53206372261047,39.7221374511719,116.48445892334,3670176,1224,639,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-13 17:24:10.209596,94.71230042044466,52.88969054382217,44.9364381216011,1.0541003403360278e-16,6.0,-52.88,1.9513309067639726,-52.83,4.6949,5.9269,7.9765,0.603,1.8345,1.527,1.527,7
137794,npp,71,3626,1.56198942661285,39.7129440307617,116.491569519043,3670176,71,2938,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-13 19:04:27.696732,-68.74190509187427,62.403712109513236,51.72170151675028,3.407088759404328e-09,23.0,62.35,2.6065528283652384,62.33,4.2397,5.7489,7.2585,0.6217,1.968,0.9711,0.9711,7
137972,npp,428,318,5.45523452758789,39.7187385559082,116.47339630127,3670176,426,171,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-14 17:05:11.005676,91.61472867558297,64.94165465960026,53.35297027715675,7.418449363496641e-23,2.0,-64.91,2.898275349237888,-64.86,4.8001,6.9846,8.949,0.5117,3.0465,2.7916,2.7916,7
137972,npp,428,320,4.76221132278442,39.7183456420898,116.491386413574,3670176,426,171,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-14 17:05:11.005676,91.62622541297524,64.90450665521796,53.32961387859308,7.476567151750815e-23,2.0,-64.88,2.898275349237888,-64.86,4.8001,6.9846,8.949,0.5117,2.8074,2.437,2.437,7
137986,npp,2499,3125,3.13982009887695,39.7203979492188,116.474220275879,3670176,2500,2501,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-14 18:45:46.285651,-72.19326508311882,50.10252749474778,42.808265922344894,7.333412966424943e-17,20.0,50.06,1.7549928774784245,50.09,3.6236,4.6303,6.3144,0.7719,2.725,2.4237,2.4237,7
138174,npp,1825,2608,2.37780714035034,39.7220573425293,116.475601196289,3670176,1826,2106,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-15 18:27:01.314482,-75.3696958791891,30.9807038524968,27.12478291524959,3.022563305356588e-24,16.0,30.95,1.2365102219381485,31.04,3.0706,4.0112,5.2816,0.8911,2.2533,2.1188,2.1188,7
138367,npp,1123,2088,2.02786099910736,39.7215042114258,116.475303649902,3670176,1123,1653,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-16 18:08:12.781539,-73.72552205753335,3.1730811607016687,2.8101414536753904,2.515665873498781e-28,13.0,3.14,1.0,3.31,2.8168,3.5742,4.4531,1.0,2.0279,2.0279,2.0279,7
138561,npp,377,1561,2.58928346633911,39.7220726013184,116.483337402344,3670176,377,1171,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-17 17:49:20.686582,97.86971239658796,26.187301645176486,23.008545011088223,6.537469662882383e-30,10.0,-26.19,1.1367971201176101,-26.09,3.0188,3.9855,5.0762,0.8968,2.3461,2.3221,2.3221,7
138561,npp,377,1560,2.79903197288513,39.7231101989746,116.474594116211,3670176,377,1171,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-17 17:49:20.686582,97.86596458012224,26.236741896511575,23.051233743324506,6.536066514908567e-30,10.0,-26.24,1.1367971201176101,-26.09,3.0188,3.9855,5.0762,0.8968,2.5306,2.5102,2.5102,7
138757,npp,2692,1026,3.38391637802124,39.717700958252,116.478775024414,3670176,2693,754,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-18 17:30:26.813266,95.63891883605045,47.64631233220816,40.88367690371267,7.309870252650713e-30,7.0,-47.64,1.646109783506203,-47.54,4.3015,5.1796,6.4843,0.6901,2.4834,2.3351,2.3351,7
138771,npp,1486,3787,4.9021143913269,39.7196350097656,116.488487243652,3670176,1484,3049,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-18 19:10:37.183169,-67.612926726601,65.46797947641365,53.68993069559836,8.323145440872173e-30,24.0,65.4,3.0,65.4,4.6328,5.5936,6.852,0.639,3.3437,3.1324,3.1324,7
138951,npp,1905,494,3.73635530471802,39.7198371887207,116.472274780273,3670176,1908,297,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-19 17:11:29.386186,92.8997158761286,61.47858052761529,51.09578522077795,6.358166392322751e-28,3.0,-61.45,2.5331140255951103,-61.39,4.7579,6.1361,8.166,0.5825,2.6269,2.1764,2.1764,7
138966,npp,853,3293,2.39667558670044,39.7184677124023,116.475509643555,3670176,854,2639,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-19 18:51:57.549341,-70.93957111274385,54.753984670794715,46.33449986074679,2.536577881483396e-30,21.0,54.71,2.0682789409984763,54.73,3.9879,4.8973,6.6845,0.7298,2.3652,1.7492,1.7492,7
138966,npp,853,3294,2.31026434898376,39.7163429260254,116.483604431152,3670176,854,2639,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-19 18:51:57.549341,-70.93462288440709,54.779194999744995,46.35316128929638,2.533026667514353e-30,21.0,54.73,2.0682789409984763,54.73,3.9879,4.8973,6.6845,0.7298,2.3234,1.6861,1.6861,7
139741,npp,1097,1204,2.00886929035187,39.7169609069824,116.482757568359,3670176,1097,891,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-23 17:36:41.647986,96.31338492478609,41.533502551089164,35.96283905195488,1.5613816243395167e-13,8.0,-41.52,1.4867838833500562,-41.38,3.6798,4.8188,5.6313,0.7417,1.6843,1.49,1.49,7
139741,npp,1097,1203,2.84292697906494,39.7177352905273,116.474273681641,3670176,1097,891,196611,3866787,9268,chn_beijing_68_93,39.72083333,116.475,68,93,chn_beijing,2012-09-23 17:36:41.647986,96.30846454227026,41.56956887545796,35.99237905237718,1.571740820060398e-13,8.0,-41.56,1.4867838833500562,-41.38,3.6798,4.8188,5.6313,0.7417,2.2453,2.1087,2.1087,7
