lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.619,0.671,0.619
2,0.421,0.556,0.421
3,0.342,0.461,0.342
4,0.318,0.385,0.318
5,0.324,0.325,0.324
6,0.307,0.28,0.307
7,0.305,0.246,0.305
8,0.273,0.222,0.273
9,0.255,0.207,0.255
10,0.242,0.199,0.242
11,0.23,0.197,0.23
12,0.227,0.199,0.227
13,0.209,0.204,0.209
14,0.223,0.212,0.223
15,0.207,0.221,0.207
16,0.235,0.23,0.235
17,0.239,0.24,0.239
18,0.229,0.249,0.229
19,0.218,0.258,0.218
20,0.229,0.265,0.229
21,0.233,0.271,0.233
22,0.246,0.275,0.246
23,0.254,0.277,0.254
24,0.245,0.277,0.245
25,0.256,0.276,0.256
26,0.263,0.263,0.263
27,0.279,0.256,0.279
28,0.28,0.252,0.28
29,0.3,0.249,0.3
30,0.291,0.246,0.291
31,0.274,0.241,0.274
32,0.259,0.235,0.259
33,0.236,0.228,0.236
34,0.213,0.22,0.213
35,0.199,0.213,0.199
36,0.18,0.205,0.18
37,0.155,0.197,0.155
38,0.15,0.189,0.15
39,0.163,0.182,0.163
40,0.168,0.175,0.168
41,0.155,0.171,0.155
42,0.15,0.166,0.15
43,0.153,0.162,0.153
44,0.15,0.16,0.15
45,0.155,0.161,0.155
46,0.159,0.161,0.159
47,0.182,0.162,0.182
48,0.186,0.163,0.186
49,0.201,0.166,0.201
50,0.179,0.171,0.179
51,0.175,0.175,0.175
52,0.17,0.179,0.17
53,0.168,0.183,0.168
54,0.173,0.187,0.173
55,0.186,0.188,0.186
56,0.193,0.187,0.193
57,0.187,0.186,0.187
58,0.2,0.184,0.2
59,0.187,0.18,0.187
60,0.189,0.176,0.189
61,0.198,0.171,0.198
62,0.172,0.167,0.172
63,0.178,0.163,0.178
64,0.143,0.159,0.143
65,0.146,0.153,0.146
66,0.136,0.147,0.136
67,0.119,0.141,0.119
68,0.127,0.136,0.127
69,0.135,0.131,0.135
70,0.147,0.127,0.147
71,0.129,0.124,0.129
72,0.105,0.122,0.105
73,0.097,0.12,0.097
74,0.106,0.119,0.106
75,0.117,0.118,0.117
76,0.12,0.118,0.12
77,0.117,0.118,0.117
78,0.127,0.12,0.127
79,0.131,0.122,0.131
80,0.124,0.124,0.124
81,0.118,0.127,0.118
82,0.136,0.128,0.136
83,0.128,0.13,0.128
84,0.109,0.13,0.109
85,0.118,0.13,0.118
86,0.124,0.129,0.124
87,0.137,0.127,0.137
88,0.147,0.124,0.147
89,0.153,0.12,0.153
90,0.14,0.117,0.14
91,0.126,0.114,0.126
92,0.12,0.11,0.12
93,0.109,0.105,0.109
94,0.106,0.1,0.106
95,0.089,0.094,0.089
96,0.073,0.087,0.073
97,0.06,0.081,0.06
98,0.049,0.075,0.049
99,0.061,0.07,0.061
100,0.075,0.066,0.075
101,0.063,0.062,0.063
102,0.044,0.058,0.044
103,0.044,0.057,0.044
104,0.047,0.055,0.047
105,0.061,0.054,0.061
106,0.068,0.054,0.068
107,0.06,0.055,0.06
108,0.063,0.057,0.063
109,0.064,0.06,0.064
110,0.063,0.064,0.063
111,0.056,0.068,0.056
112,0.06,0.073,0.06
113,0.061,0.077,0.061
114,0.06,0.081,0.06
115,0.075,0.083,0.075
116,0.102,0.085,0.102
117,0.105,0.086,0.105
118,0.101,0.086,0.101
119,0.097,0.085,0.097
120,0.082,0.084,0.082
121,0.093,0.083,0.093
122,0.094,0.08,0.094
123,0.093,0.076,0.093
124,0.073,0.072,0.073
125,0.066,0.066,0.066
126,0.059,0.059,0.059
127,0.055,0.052,0.055
128,0.059,0.045,0.059
129,0.042,0.039,0.042
130,0.021,0.035,0.021
131,0.022,0.032,0.022
132,0.016,0.028,0.016
133,0.022,0.025,0.022
134,0.019,0.024,0.019
135,0.015,0.023,0.015
136,0.02,0.023,0.02
137,0.008,0.024,0.008
138,-0.002,0.026,-0.002
139,0.026,0.028,0.026
140,0.031,0.032,0.031
141,0.013,0.035,0.013
142,0.013,0.037,0.013
143,0.02,0.04,0.02
144,0.03,0.042,0.03
145,0.068,0.043,0.068
146,0.08,0.044,0.08
147,0.08,0.043,0.08
148,0.087,0.042,0.087
149,0.079,0.039,0.079
150,0.067,0.036,0.067
151,0.045,0.032,0.045
152,0.024,0.027,0.024
153,-0.003,0.021,-0.003
154,-0.004,0.014,-0.004
155,-0.003,0.006,-0.003
156,-0.005,-0.001,-0.005
157,-0.02,-0.008,-0.02
158,-0.03,-0.014,-0.03
159,-0.034,-0.02,-0.034
160,-0.032,-0.025,-0.032
161,-0.032,-0.029,-0.032
162,-0.039,-0.032,-0.039
163,-0.04,-0.033,-0.04
164,-0.036,-0.032,-0.036
165,-0.042,-0.031,-0.042
166,-0.033,-0.029,-0.033
167,-0.042,-0.027,-0.042
168,-0.032,-0.023,-0.032
169,-0.015,-0.018,-0.015
170,-0.011,-0.011,-0.011
171,-0.002,-0.006,-0.002
172,-0.011,-0.002,-0.011
173,0.003,0.001,0.003
174,0.016,0.003,0.016
175,0.019,0.004,0.019
176,0.025,0.003,0.025
177,0.037,0.002,0.037
178,0.026,0.0,0.026
179,0.018,-0.001,0.018
180,0.009,-0.004,0.009
181,-0.009,-0.007,-0.009
182,-0.026,-0.012,-0.026
183,-0.02,-0.017,-0.02
184,-0.02,-0.021,-0.02
185,-0.037,-0.025,-0.037
186,-0.053,-0.029,-0.053
187,-0.063,-0.033,-0.063
188,-0.049,-0.035,-0.049
189,-0.032,-0.037,-0.032
190,-0.035,-0.038,-0.035
191,-0.031,-0.037,-0.031
192,-0.049,-0.035,-0.049
193,-0.058,-0.033,-0.058
194,-0.048,-0.03,-0.048
195,-0.023,-0.026,-0.023
196,-0.013,-0.021,-0.013
197,-0.008,-0.016,-0.008
198,-0.009,-0.009,-0.009
199,-0.005,-0.003,-0.005
200,-0.002,0.002,-0.002
201,0.009,0.007,0.009
202,0.016,0.012,0.016
203,0.024,0.015,0.024
204,0.034,0.016,0.034
205,0.034,0.017,0.034
206,0.036,0.015,0.036
207,0.03,0.014,0.03
208,0.006,0.011,0.006
209,0.017,0.008,0.017
210,0.013,0.003,0.013
211,-0.008,-0.003,-0.008
212,-0.015,-0.008,-0.015
213,-0.013,-0.012,-0.013
214,-0.031,-0.016,-0.031
215,-0.018,-0.019,-0.018
216,-0.024,-0.024,-0.024
217,-0.019,-0.028,-0.019
218,-0.031,-0.03,-0.031
219,-0.046,-0.031,-0.046
220,-0.05,-0.029,-0.05
221,-0.045,-0.027,-0.045
222,-0.038,-0.025,-0.038
223,-0.034,-0.022,-0.034
224,-0.03,-0.018,-0.03
225,-0.026,-0.014,-0.026
226,-0.016,-0.008,-0.016
227,-0.006,-0.003,-0.006
228,0.015,0.002,0.015
229,0.023,0.007,0.023
230,0.023,0.012,0.023
231,0.022,0.017,0.022
232,0.042,0.021,0.042
233,0.047,0.023,0.047
234,0.053,0.026,0.053
235,0.039,0.027,0.039
236,0.029,0.028,0.029
237,0.019,0.029,0.019
238,0.024,0.029,0.024
239,0.036,0.029,0.036
240,0.044,0.028,0.044
241,0.02,0.027,0.02
242,0.003,0.025,0.003
243,-0.009,0.022,-0.009
244,0.0,0.019,0.0
245,0.013,0.017,0.013
246,0.024,0.016,0.024
247,0.009,0.014,0.009
248,0.01,0.013,0.01
249,0.019,0.014,0.019
250,0.021,0.015,0.021
251,0.03,0.018,0.03
252,0.034,0.022,0.034
253,0.014,0.026,0.014
254,0.02,0.031,0.02
255,0.031,0.035,0.031
256,0.046,0.04,0.046
257,0.053,0.044,0.053
258,0.046,0.049,0.046
259,0.046,0.053,0.046
260,0.044,0.058,0.044
261,0.051,0.063,0.051
262,0.072,0.067,0.072
263,0.067,0.071,0.067
264,0.081,0.074,0.081
265,0.088,0.076,0.088
266,0.091,0.078,0.091
267,0.087,0.08,0.087
268,0.081,0.081,0.081
269,0.098,0.082,0.098
270,0.095,0.083,0.095
271,0.077,0.082,0.077
272,0.064,0.079,0.064
273,0.062,0.076,0.062
274,0.067,0.073,0.067
275,0.065,0.07,0.065
276,0.067,0.067,0.067
277,0.075,0.064,0.075
278,0.072,0.06,0.072
279,0.083,0.059,0.083
280,0.078,0.058,0.078
281,0.068,0.059,0.068
282,0.039,0.059,0.039
283,0.033,0.06,0.033
284,0.042,0.061,0.042
285,0.057,0.063,0.057
286,0.069,0.065,0.069
287,0.068,0.069,0.068
288,0.043,0.072,0.043
289,0.041,0.076,0.041
290,0.054,0.08,0.054
291,0.082,0.084,0.082
292,0.094,0.088,0.094
293,0.105,0.092,0.105
294,0.122,0.096,0.122
295,0.13,0.099,0.13
296,0.126,0.099,0.126
297,0.125,0.099,0.125
298,0.108,0.099,0.108
299,0.094,0.098,0.094
300,0.108,0.097,0.108
301,0.103,0.095,0.103
302,0.082,0.092,0.082
303,0.07,0.088,0.07
304,0.079,0.084,0.079
305,0.075,0.079,0.075
306,0.078,0.074,0.078
307,0.078,0.07,0.078
308,0.081,0.068,0.081
309,0.078,0.067,0.078
310,0.064,0.068,0.064
311,0.057,0.069,0.057
312,0.059,0.07,0.059
313,0.047,0.072,0.047
314,0.044,0.077,0.044
315,0.048,0.082,0.048
316,0.057,0.089,0.057
317,0.081,0.095,0.081
318,0.096,0.101,0.096
319,0.116,0.107,0.116
320,0.131,0.112,0.131
321,0.127,0.116,0.127
322,0.132,0.12,0.132
323,0.135,0.123,0.135
324,0.149,0.126,0.149
325,0.172,0.128,0.172
326,0.168,0.128,0.168
327,0.152,0.127,0.152
328,0.147,0.124,0.147
329,0.123,0.122,0.123
330,0.113,0.12,0.113
331,0.096,0.117,0.096
332,0.09,0.113,0.09
333,0.082,0.108,0.082
334,0.091,0.103,0.091
335,0.088,0.097,0.088
336,0.08,0.093,0.08
337,0.072,0.089,0.072
338,0.087,0.086,0.087
339,0.086,0.085,0.086
340,0.095,0.086,0.095
341,0.091,0.089,0.091
342,0.09,0.093,0.09
343,0.089,0.098,0.089
344,0.096,0.103,0.096
345,0.101,0.108,0.101
346,0.098,0.114,0.098
347,0.099,0.12,0.099
348,0.125,0.127,0.125
349,0.147,0.134,0.147
350,0.165,0.14,0.165
351,0.157,0.144,0.157
352,0.161,0.146,0.161
353,0.14,0.149,0.14
354,0.154,0.15,0.154
355,0.16,0.151,0.16
356,0.179,0.15,0.179
357,0.177,0.149,0.177
358,0.161,0.147,0.161
359,0.15,0.144,0.15
360,0.133,0.141,0.133
361,0.129,0.136,0.129
362,0.114,0.132,0.114
363,0.105,0.128,0.105
364,0.101,0.124,0.101
365,0.114,0.12,0.114
366,0.125,0.116,0.125
367,0.129,0.112,0.129
368,0.107,0.11,0.107
369,0.097,0.108,0.097
370,0.098,0.107,0.098
371,0.098,0.107,0.098
372,0.104,0.109,0.104
373,0.116,0.113,0.116
374,0.116,0.117,0.116
375,0.125,0.12,0.125
376,0.102,0.124,0.102
377,0.107,0.128,0.107
378,0.121,0.132,0.121
379,0.14,0.135,0.14
380,0.149,0.138,0.149
381,0.14,0.14,0.14
382,0.143,0.142,0.143
383,0.15,0.142,0.15
384,0.146,0.141,0.146
385,0.149,0.14,0.149
386,0.142,0.137,0.142
387,0.129,0.133,0.129
388,0.134,0.128,0.134
389,0.129,0.123,0.129
390,0.124,0.116,0.124
391,0.109,0.109,0.109
392,0.098,0.102,0.098
393,0.091,0.095,0.091
394,0.081,0.088,0.081
395,0.066,0.082,0.066
396,0.066,0.077,0.066
397,0.07,0.074,0.07
398,0.089,0.074,0.089
399,0.09,0.077,0.09
400,0.079,0.085,0.079
