lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.477,0.574,0.5
2,0.279,0.444,0.305
3,0.227,0.34,0.247
4,0.181,0.258,0.195
5,0.154,0.195,0.165
6,0.173,0.149,0.178
7,0.152,0.116,0.152
8,0.124,0.095,0.121
9,0.149,0.083,0.142
10,0.149,0.079,0.142
11,0.138,0.079,0.131
12,0.143,0.084,0.136
13,0.118,0.092,0.11
14,0.116,0.101,0.107
15,0.119,0.111,0.111
16,0.143,0.121,0.133
17,0.125,0.13,0.114
18,0.122,0.138,0.112
19,0.096,0.145,0.09
20,0.096,0.15,0.092
21,0.097,0.153,0.094
22,0.116,0.154,0.114
23,0.112,0.153,0.115
24,0.119,0.151,0.126
25,0.123,0.147,0.134
26,0.137,0.132,0.153
27,0.123,0.125,0.147
28,0.113,0.123,0.144
29,0.144,0.122,0.177
30,0.145,0.121,0.178
31,0.16,0.124,0.188
32,0.154,0.124,0.174
33,0.123,0.123,0.136
34,0.09,0.123,0.098
35,0.097,0.122,0.1
36,0.118,0.121,0.115
37,0.104,0.118,0.099
38,0.106,0.115,0.1
39,0.127,0.111,0.119
40,0.108,0.108,0.1
41,0.095,0.105,0.088
42,0.101,0.102,0.093
43,0.071,0.098,0.065
44,0.079,0.092,0.075
45,0.104,0.089,0.098
46,0.098,0.086,0.091
47,0.132,0.084,0.122
48,0.098,0.082,0.09
49,0.081,0.08,0.075
50,0.081,0.079,0.076
51,0.089,0.078,0.084
52,0.059,0.077,0.058
53,0.048,0.077,0.05
54,0.029,0.077,0.037
55,0.039,0.076,0.051
56,0.099,0.075,0.116
57,0.106,0.073,0.129
58,0.062,0.07,0.094
59,0.06,0.068,0.094
60,0.074,0.067,0.105
61,0.102,0.067,0.125
62,0.083,0.067,0.098
63,0.071,0.067,0.079
64,0.056,0.067,0.058
65,0.052,0.067,0.049
66,0.077,0.067,0.07
67,0.092,0.068,0.082
68,0.078,0.068,0.069
69,0.042,0.069,0.035
70,0.053,0.069,0.045
71,0.059,0.069,0.051
72,0.064,0.068,0.057
73,0.061,0.067,0.055
74,0.041,0.065,0.034
75,0.057,0.064,0.049
76,0.07,0.063,0.059
77,0.077,0.061,0.066
78,0.08,0.06,0.07
79,0.075,0.06,0.067
80,0.062,0.06,0.054
81,0.075,0.061,0.067
82,0.066,0.058,0.062
83,0.05,0.054,0.051
84,0.037,0.052,0.045
85,0.048,0.05,0.062
86,0.041,0.048,0.063
87,0.035,0.044,0.063
88,0.036,0.041,0.069
89,0.037,0.038,0.068
90,0.033,0.035,0.058
91,0.05,0.033,0.067
92,0.04,0.032,0.048
93,0.042,0.029,0.042
94,0.043,0.028,0.037
95,0.028,0.027,0.018
96,0.011,0.026,-0.0
97,0.005,0.025,-0.006
98,0.023,0.025,0.011
99,-0.0,0.024,-0.011
100,0.01,0.025,0.0
101,0.004,0.025,-0.005
102,-0.001,0.025,-0.01
103,0.041,0.025,0.031
104,0.053,0.024,0.042
105,0.042,0.024,0.031
106,0.04,0.023,0.029
107,0.047,0.021,0.035
108,0.022,0.02,0.011
109,0.024,0.018,0.013
110,0.025,0.018,0.014
111,0.026,0.018,0.016
112,0.022,0.019,0.014
113,0.029,0.019,0.025
114,0.002,0.018,0.003
115,-0.017,0.017,-0.007
116,-0.01,0.017,0.008
117,0.007,0.016,0.03
118,0.005,0.014,0.029
119,0.018,0.013,0.04
120,0.013,0.01,0.03
121,0.006,0.008,0.016
122,0.011,0.008,0.012
123,0.021,0.008,0.015
124,0.01,0.008,0.001
125,0.022,0.009,0.008
126,0.016,0.011,0.002
127,0.021,0.014,0.006
128,0.024,0.016,0.011
129,0.022,0.017,0.009
130,0.022,0.018,0.009
131,0.007,0.019,-0.006
132,0.003,0.019,-0.009
133,0.002,0.018,-0.01
134,-0.015,0.017,-0.026
135,0.015,0.017,0.001
136,0.02,0.016,0.007
137,0.032,0.016,0.019
138,0.047,0.015,0.032
139,0.027,0.013,0.012
140,0.007,0.011,-0.007
141,0.015,0.011,0.001
142,0.027,0.011,0.016
143,0.014,0.011,0.008
144,0.006,0.009,0.007
145,-0.004,0.007,0.007
146,-0.025,0.005,-0.006
147,-0.016,0.003,0.006
148,-0.005,-0.0,0.016
149,-0.017,-0.003,0.002
150,-0.009,-0.006,0.002
151,0.013,-0.009,0.014
152,0.01,-0.013,0.005
153,-0.015,-0.016,-0.024
154,-0.003,-0.019,-0.015
155,-0.018,-0.022,-0.031
156,-0.003,-0.023,-0.018
157,-0.001,-0.024,-0.015
158,-0.029,-0.025,-0.041
159,-0.045,-0.025,-0.057
160,-0.045,-0.024,-0.057
161,-0.037,-0.023,-0.049
162,-0.038,-0.022,-0.049
163,-0.033,-0.022,-0.044
164,-0.037,-0.022,-0.048
165,-0.051,-0.022,-0.061
166,-0.021,-0.021,-0.033
167,-0.011,-0.02,-0.024
168,-0.006,-0.02,-0.021
169,-0.01,-0.02,-0.026
170,-0.01,-0.019,-0.026
171,-0.009,-0.019,-0.023
172,0.003,-0.018,-0.007
173,-0.007,-0.017,-0.012
174,-0.008,-0.017,-0.005
175,-0.002,-0.017,0.009
176,-0.007,-0.018,0.01
177,-0.031,-0.021,-0.012
178,-0.05,-0.023,-0.031
179,-0.048,-0.026,-0.032
180,-0.042,-0.028,-0.034
181,-0.026,-0.031,-0.028
182,-0.029,-0.034,-0.037
183,-0.035,-0.038,-0.047
184,-0.028,-0.042,-0.043
185,-0.031,-0.045,-0.045
186,-0.042,-0.048,-0.055
187,-0.05,-0.05,-0.061
188,-0.065,-0.053,-0.076
189,-0.051,-0.054,-0.065
190,-0.061,-0.055,-0.074
191,-0.077,-0.056,-0.088
192,-0.058,-0.056,-0.07
193,-0.073,-0.055,-0.084
194,-0.06,-0.054,-0.073
195,-0.044,-0.051,-0.057
196,-0.05,-0.049,-0.062
197,-0.052,-0.046,-0.065
198,-0.022,-0.044,-0.038
199,-0.019,-0.042,-0.036
200,-0.034,-0.041,-0.051
201,-0.044,-0.04,-0.057
202,-0.05,-0.038,-0.058
203,-0.041,-0.036,-0.042
204,-0.049,-0.033,-0.039
205,-0.028,-0.031,-0.01
206,-0.029,-0.028,-0.009
207,-0.024,-0.027,-0.003
208,-0.016,-0.025,0.002
209,-0.022,-0.025,-0.009
210,-0.026,-0.025,-0.021
211,-0.02,-0.026,-0.022
212,-0.019,-0.027,-0.027
213,-0.022,-0.029,-0.033
214,-0.006,-0.031,-0.018
215,-0.028,-0.032,-0.039
216,-0.047,-0.033,-0.057
217,-0.054,-0.032,-0.064
218,-0.043,-0.032,-0.055
219,-0.035,-0.03,-0.049
220,-0.026,-0.029,-0.039
221,-0.021,-0.028,-0.032
222,-0.026,-0.027,-0.036
223,-0.015,-0.025,-0.025
224,-0.037,-0.024,-0.045
225,-0.049,-0.024,-0.057
226,-0.034,-0.022,-0.044
227,-0.036,-0.021,-0.047
228,-0.015,-0.02,-0.029
229,-0.003,-0.018,-0.018
230,-0.024,-0.015,-0.037
231,-0.011,-0.014,-0.019
232,-0.002,-0.013,-0.005
233,0.017,-0.011,0.021
234,0.003,-0.01,0.016
235,0.009,-0.009,0.027
236,-0.004,-0.008,0.018
237,0.003,-0.009,0.024
238,-0.022,-0.011,-0.003
239,-0.026,-0.011,-0.012
240,-0.033,-0.013,-0.027
241,-0.025,-0.015,-0.025
242,-0.017,-0.015,-0.024
243,-0.017,-0.017,-0.025
244,-0.016,-0.018,-0.023
245,-0.021,-0.019,-0.028
246,-0.016,-0.02,-0.023
247,-0.021,-0.022,-0.029
248,-0.023,-0.022,-0.033
249,-0.02,-0.023,-0.032
250,-0.031,-0.024,-0.042
251,-0.011,-0.023,-0.021
252,-0.037,-0.023,-0.044
253,-0.027,-0.022,-0.036
254,-0.01,-0.021,-0.02
255,-0.01,-0.02,-0.02
256,-0.035,-0.018,-0.044
257,-0.031,-0.016,-0.042
258,-0.008,-0.015,-0.021
259,-0.015,-0.014,-0.026
260,0.019,-0.013,0.009
261,0.004,-0.012,0.0
262,-0.024,-0.01,-0.02
263,-0.022,-0.009,-0.009
264,-0.003,-0.006,0.017
265,0.001,-0.002,0.025
266,0.003,0.001,0.028
267,0.018,0.004,0.042
268,-0.006,0.006,0.016
269,-0.02,0.008,-0.004
270,-0.004,0.009,0.005
271,0.012,0.01,0.017
272,-0.008,0.01,-0.007
273,0.022,0.011,0.02
274,0.036,0.013,0.03
275,0.006,0.014,-0.0
276,0.023,0.014,0.013
277,0.027,0.015,0.017
278,0.014,0.016,0.003
279,0.038,0.017,0.027
280,0.044,0.018,0.033
281,0.02,0.019,0.012
282,0.027,0.021,0.017
283,0.009,0.022,0.001
284,0.016,0.023,0.008
285,0.008,0.025,-0.0
286,-0.001,0.025,-0.009
287,-0.01,0.026,-0.017
288,0.01,0.027,0.0
289,0.025,0.029,0.017
290,0.044,0.029,0.041
291,0.054,0.03,0.056
292,0.043,0.031,0.053
293,0.052,0.031,0.071
294,0.048,0.032,0.073
295,0.033,0.035,0.063
296,0.049,0.038,0.079
297,0.02,0.039,0.048
298,0.037,0.042,0.057
299,0.061,0.044,0.072
300,0.057,0.045,0.063
301,0.019,0.048,0.023
302,0.044,0.05,0.043
303,0.043,0.05,0.039
304,0.034,0.05,0.029
305,0.059,0.05,0.052
306,0.067,0.05,0.057
307,0.042,0.05,0.033
308,0.046,0.05,0.037
309,0.036,0.049,0.029
310,0.06,0.049,0.053
311,0.063,0.049,0.057
312,0.062,0.05,0.055
313,0.062,0.051,0.055
314,0.056,0.052,0.048
315,0.035,0.052,0.028
316,0.05,0.053,0.041
317,0.051,0.053,0.043
318,0.037,0.052,0.032
319,0.033,0.05,0.032
320,0.059,0.049,0.061
321,0.061,0.048,0.069
322,0.043,0.047,0.06
323,0.043,0.048,0.067
324,0.048,0.048,0.078
325,0.049,0.046,0.082
326,0.064,0.045,0.095
327,0.079,0.045,0.104
328,0.055,0.044,0.074
329,0.017,0.043,0.031
330,0.017,0.044,0.026
331,0.04,0.045,0.043
332,0.049,0.045,0.048
333,0.041,0.046,0.037
334,0.033,0.046,0.028
335,0.05,0.047,0.043
336,0.051,0.048,0.043
337,0.059,0.05,0.051
338,0.056,0.052,0.048
339,0.054,0.054,0.046
340,0.039,0.056,0.034
341,0.071,0.059,0.064
342,0.072,0.062,0.066
343,0.063,0.064,0.06
344,0.047,0.065,0.042
345,0.06,0.068,0.055
346,0.062,0.07,0.056
347,0.072,0.072,0.066
348,0.076,0.073,0.073
349,0.086,0.074,0.089
350,0.08,0.074,0.088
351,0.074,0.072,0.088
352,0.085,0.071,0.106
353,0.071,0.067,0.098
354,0.044,0.064,0.076
355,0.063,0.063,0.096
356,0.095,0.061,0.123
357,0.09,0.058,0.112
358,0.07,0.055,0.085
359,0.056,0.053,0.066
360,0.015,0.051,0.022
361,0.035,0.049,0.036
362,0.031,0.048,0.029
363,0.046,0.048,0.041
364,0.037,0.048,0.031
365,0.038,0.048,0.031
366,0.04,0.049,0.031
367,0.061,0.05,0.051
368,0.041,0.051,0.034
369,0.025,0.052,0.02
370,0.037,0.055,0.031
371,0.067,0.058,0.06
372,0.081,0.061,0.075
373,0.083,0.064,0.079
374,0.094,0.067,0.09
375,0.07,0.068,0.067
376,0.043,0.07,0.044
377,0.09,0.072,0.091
378,0.075,0.074,0.079
379,0.074,0.075,0.081
380,0.098,0.075,0.107
381,0.076,0.076,0.094
382,0.07,0.075,0.094
383,0.079,0.074,0.109
384,0.081,0.073,0.113
385,0.05,0.071,0.081
386,0.045,0.068,0.072
387,0.057,0.065,0.077
388,0.049,0.062,0.061
389,0.067,0.058,0.073
390,0.063,0.053,0.064
391,0.031,0.049,0.029
392,0.036,0.045,0.031
393,0.054,0.04,0.046
394,0.024,0.036,0.017
395,0.033,0.033,0.025
396,0.052,0.03,0.042
397,0.048,0.028,0.039
398,0.04,0.028,0.033
399,0.037,0.029,0.033
400,0.0,0.032,-0.001
