lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.597,0.661,0.597
2,0.413,0.543,0.413
3,0.339,0.447,0.339
4,0.306,0.371,0.306
5,0.312,0.311,0.312
6,0.286,0.265,0.286
7,0.276,0.232,0.276
8,0.251,0.209,0.251
9,0.226,0.194,0.226
10,0.226,0.186,0.226
11,0.22,0.184,0.22
12,0.228,0.186,0.228
13,0.215,0.19,0.215
14,0.201,0.197,0.201
15,0.214,0.206,0.214
16,0.225,0.214,0.225
17,0.212,0.223,0.212
18,0.207,0.231,0.207
19,0.209,0.238,0.209
20,0.216,0.243,0.216
21,0.225,0.247,0.225
22,0.201,0.25,0.201
23,0.218,0.25,0.218
24,0.216,0.249,0.216
25,0.214,0.246,0.214
26,0.227,0.233,0.227
27,0.238,0.226,0.238
28,0.251,0.222,0.251
29,0.25,0.218,0.25
30,0.235,0.215,0.235
31,0.238,0.21,0.238
32,0.243,0.204,0.243
33,0.228,0.198,0.228
34,0.188,0.192,0.188
35,0.152,0.185,0.152
36,0.158,0.178,0.158
37,0.16,0.169,0.16
38,0.14,0.161,0.14
39,0.133,0.154,0.133
40,0.137,0.148,0.137
41,0.135,0.145,0.135
42,0.13,0.141,0.13
43,0.124,0.138,0.124
44,0.133,0.138,0.133
45,0.146,0.14,0.146
46,0.145,0.141,0.145
47,0.143,0.143,0.143
48,0.146,0.147,0.146
49,0.164,0.152,0.164
50,0.153,0.157,0.153
51,0.162,0.163,0.162
52,0.148,0.169,0.148
53,0.165,0.174,0.165
54,0.17,0.178,0.17
55,0.165,0.181,0.165
56,0.191,0.183,0.191
57,0.198,0.185,0.198
58,0.199,0.183,0.199
59,0.231,0.179,0.231
60,0.222,0.176,0.222
61,0.208,0.173,0.208
62,0.175,0.169,0.175
63,0.162,0.163,0.162
64,0.137,0.157,0.137
65,0.129,0.151,0.129
66,0.147,0.144,0.147
67,0.116,0.138,0.116
68,0.101,0.131,0.101
69,0.113,0.126,0.113
70,0.13,0.12,0.13
71,0.107,0.115,0.107
72,0.102,0.111,0.102
73,0.102,0.108,0.102
74,0.098,0.106,0.098
75,0.094,0.104,0.094
76,0.101,0.103,0.101
77,0.106,0.103,0.106
78,0.115,0.105,0.115
79,0.113,0.107,0.113
80,0.097,0.11,0.097
81,0.12,0.115,0.12
82,0.136,0.119,0.136
83,0.109,0.122,0.109
84,0.107,0.125,0.107
85,0.13,0.126,0.13
86,0.135,0.126,0.135
87,0.148,0.123,0.148
88,0.125,0.121,0.125
89,0.127,0.119,0.127
90,0.126,0.117,0.126
91,0.122,0.115,0.122
92,0.111,0.11,0.111
93,0.112,0.105,0.112
94,0.109,0.1,0.109
95,0.087,0.094,0.087
96,0.078,0.088,0.078
97,0.093,0.082,0.093
98,0.084,0.077,0.084
99,0.07,0.073,0.07
100,0.058,0.069,0.058
101,0.054,0.065,0.054
102,0.042,0.062,0.042
103,0.051,0.059,0.051
104,0.049,0.057,0.049
105,0.043,0.057,0.043
106,0.061,0.058,0.061
107,0.063,0.059,0.063
108,0.058,0.06,0.058
109,0.061,0.062,0.061
110,0.076,0.065,0.076
111,0.07,0.069,0.07
112,0.046,0.072,0.046
113,0.066,0.074,0.066
114,0.079,0.076,0.079
115,0.096,0.078,0.096
116,0.102,0.08,0.102
117,0.096,0.081,0.096
118,0.098,0.081,0.098
119,0.08,0.079,0.08
120,0.062,0.076,0.062
121,0.065,0.073,0.065
122,0.069,0.07,0.069
123,0.075,0.064,0.075
124,0.071,0.058,0.071
125,0.065,0.052,0.065
126,0.06,0.045,0.06
127,0.043,0.039,0.043
128,0.02,0.033,0.02
129,0.012,0.028,0.012
130,0.02,0.024,0.02
131,0.029,0.021,0.029
132,0.019,0.018,0.019
133,0.015,0.016,0.015
134,-0.009,0.015,-0.009
135,-0.008,0.014,-0.008
136,0.003,0.014,0.003
137,0.007,0.015,0.007
138,0.005,0.018,0.005
139,-0.002,0.021,-0.002
140,0.011,0.024,0.011
141,0.03,0.027,0.03
142,0.038,0.03,0.038
143,0.045,0.032,0.045
144,0.037,0.033,0.037
145,0.051,0.033,0.051
146,0.055,0.033,0.055
147,0.058,0.032,0.058
148,0.05,0.031,0.05
149,0.035,0.028,0.035
150,0.042,0.025,0.042
151,0.029,0.021,0.029
152,0.016,0.016,0.016
153,0.007,0.01,0.007
154,-0.007,0.005,-0.007
155,-0.005,-0.001,-0.005
156,-0.011,-0.007,-0.011
157,-0.018,-0.014,-0.018
158,-0.025,-0.02,-0.025
159,-0.023,-0.025,-0.023
160,-0.041,-0.028,-0.041
161,-0.05,-0.031,-0.05
162,-0.059,-0.033,-0.059
163,-0.043,-0.033,-0.043
164,-0.041,-0.032,-0.041
165,-0.043,-0.03,-0.043
166,-0.033,-0.027,-0.033
167,-0.014,-0.023,-0.014
168,-0.005,-0.02,-0.005
169,0.005,-0.016,0.005
170,-0.006,-0.011,-0.006
171,-0.017,-0.007,-0.017
172,-0.013,-0.003,-0.013
173,-0.003,-0.001,-0.003
174,0.001,0.002,0.001
175,0.005,0.004,0.005
176,0.019,0.004,0.019
177,0.029,0.004,0.029
178,0.026,0.002,0.026
179,0.017,0.0,0.017
180,0.008,-0.002,0.008
181,-0.01,-0.005,-0.01
182,-0.018,-0.01,-0.018
183,-0.022,-0.015,-0.022
184,-0.02,-0.02,-0.02
185,-0.022,-0.026,-0.022
186,-0.047,-0.031,-0.047
187,-0.045,-0.036,-0.045
188,-0.043,-0.039,-0.043
189,-0.044,-0.041,-0.044
190,-0.04,-0.043,-0.04
191,-0.052,-0.043,-0.052
192,-0.045,-0.043,-0.045
193,-0.052,-0.042,-0.052
194,-0.054,-0.041,-0.054
195,-0.046,-0.04,-0.046
196,-0.039,-0.037,-0.039
197,-0.037,-0.033,-0.037
198,-0.038,-0.028,-0.038
199,-0.026,-0.023,-0.026
200,-0.009,-0.018,-0.009
201,0.001,-0.012,0.001
202,-0.012,-0.006,-0.012
203,-0.008,-0.001,-0.008
204,0.002,0.003,0.002
205,0.026,0.005,0.026
206,0.026,0.007,0.026
207,0.017,0.009,0.017
208,0.016,0.009,0.016
209,0.024,0.01,0.024
210,0.016,0.01,0.016
211,0.001,0.008,0.001
212,-0.003,0.007,-0.003
213,0.002,0.004,0.002
214,-0.0,0.001,-0.0
215,-0.01,-0.003,-0.01
216,0.002,-0.006,0.002
217,0.001,-0.01,0.001
218,-0.014,-0.014,-0.014
219,-0.021,-0.018,-0.021
220,-0.016,-0.021,-0.016
221,-0.023,-0.022,-0.023
222,-0.028,-0.021,-0.028
223,-0.029,-0.02,-0.029
224,-0.032,-0.017,-0.032
225,-0.033,-0.014,-0.033
226,-0.023,-0.011,-0.023
227,-0.017,-0.008,-0.017
228,0.002,-0.004,0.002
229,0.006,0.0,0.006
230,-0.003,0.005,-0.003
231,-0.0,0.009,-0.0
232,0.008,0.013,0.008
233,0.002,0.016,0.002
234,0.021,0.019,0.021
235,0.035,0.022,0.035
236,0.049,0.023,0.049
237,0.058,0.025,0.058
238,0.04,0.026,0.04
239,0.032,0.026,0.032
240,0.046,0.024,0.046
241,0.047,0.023,0.047
242,0.037,0.021,0.037
243,0.01,0.017,0.01
244,-0.012,0.013,-0.012
245,-0.027,0.008,-0.027
246,-0.018,0.004,-0.018
247,-0.006,-0.0,-0.006
248,-0.002,-0.004,-0.002
249,0.009,-0.007,0.009
250,-0.005,-0.008,-0.005
251,-0.009,-0.008,-0.009
252,-0.012,-0.007,-0.012
253,-0.017,-0.005,-0.017
254,-0.008,-0.003,-0.008
255,-0.012,-0.0,-0.012
256,0.01,0.004,0.01
257,0.002,0.01,0.002
258,0.004,0.016,0.004
259,0.002,0.022,0.002
260,0.03,0.029,0.03
261,0.034,0.035,0.034
262,0.035,0.041,0.035
263,0.055,0.047,0.055
264,0.065,0.053,0.065
265,0.067,0.059,0.067
266,0.082,0.064,0.082
267,0.092,0.066,0.092
268,0.087,0.067,0.087
269,0.083,0.067,0.083
270,0.071,0.068,0.071
271,0.074,0.069,0.074
272,0.063,0.07,0.063
273,0.044,0.069,0.044
274,0.057,0.066,0.057
275,0.058,0.063,0.058
276,0.062,0.06,0.062
277,0.054,0.056,0.054
278,0.053,0.053,0.053
279,0.052,0.051,0.052
280,0.047,0.049,0.047
281,0.051,0.049,0.051
282,0.061,0.05,0.061
283,0.06,0.052,0.06
284,0.048,0.055,0.048
285,0.045,0.059,0.045
286,0.03,0.062,0.03
287,0.037,0.066,0.037
288,0.055,0.07,0.055
289,0.057,0.074,0.057
290,0.086,0.078,0.086
291,0.096,0.082,0.096
292,0.105,0.086,0.105
293,0.086,0.089,0.086
294,0.078,0.091,0.078
295,0.092,0.092,0.092
296,0.116,0.093,0.116
297,0.135,0.093,0.135
298,0.131,0.093,0.131
299,0.117,0.092,0.117
300,0.109,0.091,0.109
301,0.096,0.089,0.096
302,0.083,0.085,0.083
303,0.062,0.082,0.062
304,0.051,0.078,0.051
305,0.032,0.075,0.032
306,0.043,0.072,0.043
307,0.066,0.069,0.066
308,0.076,0.066,0.076
309,0.072,0.064,0.072
310,0.072,0.063,0.072
311,0.077,0.063,0.077
312,0.061,0.065,0.061
313,0.054,0.068,0.054
314,0.063,0.072,0.063
315,0.064,0.077,0.064
316,0.071,0.083,0.071
317,0.077,0.087,0.077
318,0.094,0.092,0.094
319,0.088,0.097,0.088
320,0.101,0.103,0.101
321,0.112,0.108,0.112
322,0.111,0.113,0.111
323,0.143,0.117,0.143
324,0.129,0.119,0.129
325,0.145,0.122,0.145
326,0.144,0.123,0.144
327,0.138,0.122,0.138
328,0.133,0.121,0.133
329,0.122,0.121,0.122
330,0.133,0.12,0.133
331,0.123,0.121,0.123
332,0.107,0.121,0.107
333,0.098,0.119,0.098
334,0.101,0.116,0.101
335,0.105,0.114,0.105
336,0.093,0.113,0.093
337,0.095,0.111,0.095
338,0.101,0.109,0.101
339,0.118,0.109,0.118
340,0.112,0.11,0.112
341,0.133,0.112,0.133
342,0.125,0.117,0.125
343,0.122,0.121,0.122
344,0.125,0.125,0.125
345,0.118,0.13,0.118
346,0.125,0.136,0.125
347,0.131,0.142,0.131
348,0.133,0.148,0.133
349,0.153,0.153,0.153
350,0.162,0.158,0.162
351,0.172,0.162,0.172
352,0.162,0.166,0.162
353,0.16,0.169,0.16
354,0.166,0.171,0.166
355,0.184,0.173,0.184
356,0.204,0.172,0.204
357,0.207,0.171,0.207
358,0.181,0.169,0.181
359,0.163,0.167,0.163
360,0.168,0.164,0.168
361,0.179,0.16,0.179
362,0.156,0.156,0.156
363,0.142,0.152,0.142
364,0.135,0.149,0.135
365,0.116,0.145,0.116
366,0.122,0.141,0.122
367,0.155,0.137,0.155
368,0.145,0.134,0.145
369,0.13,0.132,0.13
370,0.126,0.131,0.126
371,0.116,0.131,0.116
372,0.129,0.133,0.129
373,0.116,0.136,0.116
374,0.139,0.14,0.139
375,0.129,0.143,0.129
376,0.126,0.148,0.126
377,0.143,0.153,0.143
378,0.149,0.158,0.149
379,0.161,0.162,0.161
380,0.168,0.166,0.168
381,0.163,0.169,0.163
382,0.178,0.171,0.178
383,0.181,0.172,0.181
384,0.195,0.172,0.195
385,0.185,0.171,0.185
386,0.171,0.168,0.171
387,0.168,0.163,0.168
388,0.159,0.157,0.159
389,0.165,0.15,0.165
390,0.156,0.142,0.156
391,0.121,0.132,0.121
392,0.107,0.122,0.107
393,0.115,0.111,0.115
394,0.084,0.099,0.084
395,0.071,0.088,0.071
396,0.06,0.078,0.06
397,0.072,0.069,0.072
398,0.075,0.062,0.075
399,0.073,0.057,0.073
400,0.053,0.057,0.053
