lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.528,0.607,0.528
2,0.322,0.482,0.322
3,0.266,0.381,0.266
4,0.226,0.302,0.226
5,0.212,0.24,0.212
6,0.22,0.194,0.22
7,0.192,0.161,0.192
8,0.186,0.138,0.186
9,0.189,0.125,0.189
10,0.191,0.118,0.191
11,0.175,0.117,0.175
12,0.164,0.12,0.164
13,0.144,0.126,0.144
14,0.144,0.133,0.144
15,0.137,0.142,0.137
16,0.151,0.151,0.151
17,0.149,0.16,0.149
18,0.14,0.168,0.14
19,0.12,0.174,0.12
20,0.129,0.18,0.129
21,0.149,0.183,0.149
22,0.181,0.185,0.181
23,0.179,0.186,0.179
24,0.165,0.185,0.165
25,0.146,0.182,0.146
26,0.163,0.169,0.163
27,0.168,0.164,0.168
28,0.17,0.164,0.17
29,0.169,0.164,0.169
30,0.168,0.165,0.168
31,0.187,0.164,0.187
32,0.18,0.161,0.18
33,0.173,0.158,0.173
34,0.154,0.156,0.154
35,0.14,0.154,0.14
36,0.145,0.15,0.145
37,0.151,0.147,0.151
38,0.132,0.145,0.132
39,0.151,0.142,0.151
40,0.132,0.14,0.132
41,0.12,0.139,0.12
42,0.13,0.137,0.13
43,0.132,0.134,0.132
44,0.125,0.134,0.125
45,0.13,0.136,0.13
46,0.132,0.138,0.132
47,0.144,0.14,0.144
48,0.141,0.139,0.141
49,0.128,0.139,0.128
50,0.116,0.139,0.116
51,0.132,0.141,0.132
52,0.136,0.141,0.136
53,0.156,0.14,0.156
54,0.177,0.138,0.177
55,0.182,0.137,0.182
56,0.161,0.137,0.161
57,0.128,0.136,0.128
58,0.13,0.134,0.13
59,0.122,0.131,0.122
60,0.134,0.127,0.134
61,0.115,0.124,0.115
62,0.111,0.119,0.111
63,0.113,0.113,0.113
64,0.102,0.107,0.102
65,0.109,0.101,0.109
66,0.1,0.096,0.1
67,0.07,0.092,0.07
68,0.042,0.087,0.042
69,0.076,0.082,0.076
70,0.086,0.078,0.086
71,0.094,0.076,0.094
72,0.092,0.073,0.092
73,0.068,0.072,0.068
74,0.078,0.07,0.078
75,0.075,0.07,0.075
76,0.101,0.071,0.101
77,0.087,0.072,0.087
78,0.057,0.075,0.057
79,0.029,0.077,0.029
80,0.039,0.079,0.039
81,0.064,0.08,0.064
82,0.084,0.08,0.084
83,0.088,0.082,0.088
84,0.108,0.083,0.108
85,0.101,0.084,0.101
86,0.105,0.084,0.105
87,0.097,0.084,0.097
88,0.089,0.085,0.089
89,0.081,0.086,0.081
90,0.078,0.087,0.078
91,0.09,0.086,0.09
92,0.103,0.084,0.103
93,0.089,0.083,0.089
94,0.074,0.084,0.074
95,0.069,0.083,0.069
96,0.076,0.081,0.076
97,0.071,0.079,0.071
98,0.086,0.078,0.086
99,0.081,0.077,0.081
100,0.064,0.076,0.064
101,0.063,0.075,0.063
102,0.06,0.072,0.06
103,0.062,0.069,0.062
104,0.083,0.068,0.083
105,0.091,0.068,0.091
106,0.066,0.069,0.066
107,0.069,0.071,0.069
108,0.09,0.073,0.09
109,0.08,0.074,0.08
110,0.063,0.074,0.063
111,0.056,0.074,0.056
112,0.046,0.074,0.046
113,0.068,0.076,0.068
114,0.09,0.077,0.09
115,0.091,0.078,0.091
116,0.089,0.079,0.089
117,0.091,0.08,0.091
118,0.087,0.079,0.087
119,0.088,0.08,0.088
120,0.071,0.081,0.071
121,0.063,0.081,0.063
122,0.056,0.081,0.056
123,0.084,0.08,0.084
124,0.093,0.079,0.093
125,0.099,0.077,0.099
126,0.071,0.075,0.071
127,0.073,0.072,0.073
128,0.073,0.07,0.073
129,0.068,0.069,0.068
130,0.051,0.067,0.051
131,0.06,0.066,0.06
132,0.092,0.064,0.092
133,0.08,0.063,0.08
134,0.063,0.062,0.063
135,0.056,0.06,0.056
136,0.044,0.059,0.044
137,0.042,0.059,0.042
138,0.059,0.059,0.059
139,0.08,0.06,0.08
140,0.037,0.06,0.037
141,0.05,0.061,0.05
142,0.044,0.062,0.044
143,0.043,0.063,0.043
144,0.071,0.064,0.071
145,0.076,0.063,0.076
146,0.063,0.063,0.063
147,0.08,0.063,0.08
148,0.073,0.063,0.073
149,0.091,0.064,0.091
150,0.078,0.064,0.078
151,0.067,0.063,0.067
152,0.054,0.062,0.054
153,0.046,0.061,0.046
154,0.053,0.059,0.053
155,0.05,0.056,0.05
156,0.061,0.054,0.061
157,0.051,0.051,0.051
158,0.048,0.047,0.048
159,0.056,0.042,0.056
160,0.046,0.039,0.046
161,0.05,0.037,0.05
162,0.036,0.036,0.036
163,0.022,0.035,0.022
164,0.008,0.034,0.008
165,0.021,0.034,0.021
166,0.027,0.034,0.027
167,0.035,0.035,0.035
168,0.055,0.037,0.055
169,0.041,0.039,0.041
170,0.038,0.04,0.038
171,0.038,0.041,0.038
172,0.017,0.043,0.017
173,0.013,0.046,0.013
174,0.049,0.049,0.049
175,0.051,0.05,0.051
176,0.068,0.051,0.068
177,0.067,0.051,0.067
178,0.082,0.052,0.082
179,0.077,0.052,0.077
180,0.071,0.053,0.071
181,0.072,0.054,0.072
182,0.059,0.053,0.059
183,0.041,0.053,0.041
184,0.025,0.053,0.025
185,0.026,0.051,0.026
186,0.049,0.048,0.049
187,0.032,0.045,0.032
188,0.036,0.042,0.036
189,0.034,0.039,0.034
190,0.049,0.038,0.049
191,0.041,0.036,0.041
192,0.039,0.035,0.039
193,0.054,0.034,0.054
194,0.034,0.033,0.034
195,0.018,0.032,0.018
196,0.013,0.032,0.013
197,0.023,0.032,0.023
198,0.038,0.035,0.038
199,0.046,0.038,0.046
200,0.051,0.04,0.051
201,0.044,0.041,0.044
202,0.042,0.043,0.042
203,0.028,0.044,0.028
204,0.019,0.044,0.019
205,0.028,0.045,0.028
206,0.048,0.044,0.048
207,0.048,0.043,0.048
208,0.058,0.042,0.058
209,0.071,0.039,0.071
210,0.068,0.037,0.068
211,0.031,0.035,0.031
212,0.037,0.032,0.037
213,0.038,0.029,0.038
214,0.03,0.027,0.03
215,0.021,0.025,0.021
216,0.021,0.022,0.021
217,0.008,0.019,0.008
218,-0.013,0.015,-0.013
219,-0.0,0.01,-0.0
220,0.006,0.006,0.006
221,0.0,0.004,0.0
222,-0.014,0.003,-0.014
223,0.009,0.002,0.009
224,0.016,0.001,0.016
225,-0.002,-0.0,-0.002
226,-0.005,-0.001,-0.005
227,-0.01,-0.0,-0.01
228,0.003,0.0,0.003
229,-0.006,0.001,-0.006
230,0.006,0.003,0.006
231,0.002,0.006,0.002
232,0.023,0.009,0.023
233,0.041,0.011,0.041
234,0.012,0.013,0.012
235,0.007,0.014,0.007
236,0.002,0.015,0.002
237,0.006,0.017,0.006
238,0.001,0.02,0.001
239,0.018,0.021,0.018
240,0.042,0.021,0.042
241,0.031,0.02,0.031
242,0.037,0.018,0.037
243,0.02,0.016,0.02
244,0.001,0.014,0.001
245,0.003,0.012,0.003
246,0.012,0.009,0.012
247,0.015,0.006,0.015
248,0.012,0.004,0.012
249,-0.002,0.002,-0.002
250,-0.006,-0.0,-0.006
251,-0.011,-0.002,-0.011
252,0.022,-0.005,0.022
253,0.003,-0.007,0.003
254,-0.014,-0.008,-0.014
255,-0.012,-0.008,-0.012
256,-0.011,-0.008,-0.011
257,-0.002,-0.007,-0.002
258,-0.018,-0.007,-0.018
259,-0.039,-0.007,-0.039
260,-0.028,-0.006,-0.028
261,-0.031,-0.004,-0.031
262,-0.016,-0.002,-0.016
263,0.015,0.0,0.015
264,0.03,0.004,0.03
265,0.035,0.007,0.035
266,0.024,0.009,0.024
267,0.012,0.011,0.012
268,0.022,0.013,0.022
269,0.019,0.014,0.019
270,0.018,0.016,0.018
271,0.011,0.018,0.011
272,0.004,0.019,0.004
273,0.012,0.019,0.012
274,0.022,0.019,0.022
275,0.046,0.019,0.046
276,0.037,0.019,0.037
277,0.011,0.019,0.011
278,-0.018,0.017,-0.018
279,0.021,0.015,0.021
280,0.016,0.014,0.016
281,0.01,0.014,0.01
282,0.014,0.013,0.014
283,0.003,0.012,0.003
284,0.008,0.01,0.008
285,0.016,0.01,0.016
286,0.015,0.009,0.015
287,0.002,0.009,0.002
288,0.007,0.009,0.007
289,0.003,0.009,0.003
290,0.005,0.008,0.005
291,0.003,0.008,0.003
292,0.009,0.008,0.009
293,0.026,0.009,0.026
294,0.017,0.01,0.017
295,0.02,0.011,0.02
296,0.008,0.011,0.008
297,0.019,0.011,0.019
298,0.015,0.013,0.015
299,0.011,0.015,0.011
300,0.017,0.016,0.017
301,0.014,0.015,0.014
302,0.008,0.013,0.008
303,-0.005,0.013,-0.005
304,-0.006,0.014,-0.006
305,-0.014,0.013,-0.014
306,0.02,0.013,0.02
307,0.033,0.013,0.033
308,0.03,0.013,0.03
309,0.036,0.014,0.036
310,0.042,0.014,0.042
311,0.026,0.014,0.026
312,0.018,0.016,0.018
313,0.006,0.017,0.006
314,-0.004,0.019,-0.004
315,0.004,0.02,0.004
316,0.013,0.021,0.013
317,0.005,0.022,0.005
318,0.015,0.023,0.015
319,0.028,0.023,0.028
320,0.032,0.025,0.032
321,0.016,0.027,0.016
322,0.018,0.028,0.018
323,0.038,0.03,0.038
324,0.057,0.032,0.057
325,0.048,0.033,0.048
326,0.041,0.033,0.041
327,0.031,0.034,0.031
328,0.036,0.035,0.036
329,0.047,0.037,0.047
330,0.04,0.039,0.04
331,0.031,0.042,0.031
332,0.027,0.043,0.027
333,0.034,0.043,0.034
334,0.037,0.043,0.037
335,0.03,0.043,0.03
336,0.021,0.041,0.021
337,0.049,0.04,0.049
338,0.056,0.037,0.056
339,0.063,0.035,0.063
340,0.056,0.034,0.056
341,0.043,0.033,0.043
342,0.027,0.031,0.027
343,0.016,0.03,0.016
344,0.007,0.028,0.007
345,0.021,0.026,0.021
346,0.036,0.025,0.036
347,0.024,0.025,0.024
348,0.03,0.024,0.03
349,0.042,0.023,0.042
350,0.013,0.023,0.013
351,0.003,0.022,0.003
352,0.0,0.022,0.0
353,0.016,0.022,0.016
354,0.021,0.022,0.021
355,0.016,0.022,0.016
356,0.03,0.021,0.03
357,0.031,0.02,0.031
358,0.008,0.019,0.008
359,0.017,0.018,0.017
360,0.025,0.016,0.025
361,0.031,0.016,0.031
362,0.028,0.016,0.028
363,0.01,0.015,0.01
364,0.012,0.014,0.012
365,0.03,0.011,0.03
366,0.023,0.009,0.023
367,0.018,0.008,0.018
368,0.009,0.007,0.009
369,0.006,0.007,0.006
370,-0.004,0.007,-0.004
371,0.017,0.008,0.017
372,-0.004,0.008,-0.004
373,-0.028,0.009,-0.028
374,-0.009,0.01,-0.009
375,-0.003,0.01,-0.003
376,-0.018,0.012,-0.018
377,0.003,0.014,0.003
378,0.018,0.016,0.018
379,0.025,0.018,0.025
380,0.046,0.019,0.046
381,0.034,0.021,0.034
382,0.04,0.022,0.04
383,0.026,0.023,0.026
384,0.019,0.024,0.019
385,0.021,0.024,0.021
386,0.029,0.024,0.029
387,0.032,0.023,0.032
388,0.035,0.022,0.035
389,0.031,0.02,0.031
390,0.001,0.018,0.001
391,0.001,0.015,0.001
392,0.003,0.012,0.003
393,0.015,0.008,0.015
394,-0.001,0.005,-0.001
395,-0.009,0.001,-0.009
396,0.002,-0.003,0.002
397,-0.005,-0.006,-0.005
398,-0.021,-0.009,-0.021
399,-0.004,-0.012,-0.004
400,-0.008,-0.013,-0.008
