lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.485,0.581,0.531
2,0.279,0.452,0.328
3,0.214,0.349,0.246
4,0.202,0.267,0.214
5,0.191,0.204,0.185
6,0.202,0.156,0.181
7,0.177,0.122,0.148
8,0.14,0.099,0.104
9,0.133,0.085,0.09
10,0.113,0.078,0.07
11,0.118,0.077,0.076
12,0.123,0.079,0.083
13,0.106,0.085,0.071
14,0.105,0.092,0.073
15,0.118,0.101,0.084
16,0.113,0.109,0.078
17,0.103,0.117,0.065
18,0.097,0.125,0.056
19,0.094,0.131,0.052
20,0.108,0.135,0.068
21,0.13,0.139,0.093
22,0.128,0.14,0.099
23,0.105,0.141,0.088
24,0.118,0.139,0.113
25,0.116,0.137,0.128
26,0.101,0.123,0.133
27,0.105,0.12,0.158
28,0.104,0.121,0.177
29,0.124,0.123,0.206
30,0.14,0.126,0.22
31,0.16,0.128,0.225
32,0.137,0.129,0.185
33,0.123,0.13,0.149
34,0.11,0.131,0.118
35,0.119,0.131,0.111
36,0.126,0.131,0.106
37,0.111,0.131,0.086
38,0.127,0.131,0.091
39,0.147,0.13,0.104
40,0.142,0.128,0.1
41,0.132,0.125,0.093
42,0.147,0.121,0.109
43,0.141,0.119,0.108
44,0.113,0.118,0.083
45,0.091,0.116,0.063
46,0.098,0.114,0.067
47,0.113,0.11,0.077
48,0.108,0.105,0.072
49,0.117,0.102,0.079
50,0.103,0.098,0.07
51,0.093,0.094,0.066
52,0.09,0.091,0.073
53,0.074,0.089,0.069
54,0.079,0.087,0.089
55,0.075,0.086,0.099
56,0.081,0.085,0.121
57,0.077,0.083,0.139
58,0.079,0.082,0.155
59,0.094,0.081,0.174
60,0.072,0.081,0.146
61,0.073,0.081,0.13
62,0.088,0.08,0.121
63,0.11,0.08,0.12
64,0.095,0.081,0.088
65,0.07,0.081,0.054
66,0.058,0.08,0.036
67,0.048,0.08,0.021
68,0.08,0.078,0.048
69,0.104,0.076,0.068
70,0.097,0.075,0.063
71,0.087,0.074,0.055
72,0.082,0.074,0.054
73,0.082,0.074,0.057
74,0.074,0.074,0.051
75,0.083,0.074,0.058
76,0.064,0.074,0.038
77,0.06,0.074,0.032
78,0.06,0.073,0.032
79,0.049,0.073,0.025
80,0.057,0.073,0.038
81,0.054,0.074,0.042
82,0.068,0.074,0.06
83,0.084,0.073,0.085
84,0.076,0.071,0.09
85,0.08,0.07,0.109
86,0.085,0.07,0.131
87,0.078,0.071,0.14
88,0.066,0.071,0.138
89,0.078,0.069,0.146
90,0.088,0.066,0.14
91,0.085,0.065,0.116
92,0.082,0.065,0.094
93,0.073,0.066,0.069
94,0.06,0.066,0.044
95,0.057,0.065,0.034
96,0.043,0.063,0.019
97,0.031,0.062,0.006
98,0.041,0.06,0.013
99,0.051,0.059,0.023
100,0.068,0.058,0.039
101,0.054,0.056,0.028
102,0.058,0.056,0.036
103,0.053,0.056,0.031
104,0.056,0.057,0.032
105,0.063,0.058,0.034
106,0.079,0.06,0.047
107,0.082,0.062,0.05
108,0.055,0.064,0.027
109,0.04,0.065,0.015
110,0.051,0.065,0.028
111,0.067,0.066,0.047
112,0.087,0.066,0.072
113,0.084,0.067,0.08
114,0.072,0.067,0.08
115,0.05,0.066,0.077
116,0.051,0.065,0.094
117,0.068,0.064,0.122
118,0.088,0.063,0.145
119,0.08,0.062,0.131
120,0.069,0.062,0.104
121,0.066,0.06,0.082
122,0.057,0.057,0.056
123,0.05,0.057,0.037
124,0.047,0.057,0.026
125,0.038,0.057,0.016
126,0.041,0.056,0.015
127,0.033,0.055,0.006
128,0.032,0.054,0.004
129,0.066,0.053,0.035
130,0.047,0.054,0.019
131,0.046,0.054,0.023
132,0.072,0.052,0.047
133,0.083,0.05,0.055
134,0.059,0.05,0.03
135,0.054,0.051,0.026
136,0.055,0.052,0.026
137,0.067,0.053,0.038
138,0.068,0.054,0.041
139,0.047,0.053,0.024
140,0.037,0.053,0.018
141,0.038,0.054,0.022
142,0.038,0.055,0.029
143,0.06,0.057,0.056
144,0.061,0.057,0.07
145,0.084,0.058,0.105
146,0.049,0.059,0.086
147,0.031,0.06,0.08
148,0.041,0.06,0.088
149,0.072,0.06,0.106
150,0.063,0.06,0.082
151,0.065,0.061,0.07
152,0.059,0.061,0.05
153,0.049,0.06,0.031
154,0.066,0.06,0.043
155,0.091,0.059,0.064
156,0.084,0.06,0.058
157,0.05,0.061,0.027
158,0.05,0.061,0.026
159,0.049,0.06,0.026
160,0.07,0.059,0.044
161,0.068,0.059,0.042
162,0.067,0.059,0.041
163,0.07,0.058,0.044
164,0.045,0.056,0.021
165,0.047,0.055,0.026
166,0.048,0.054,0.027
167,0.031,0.053,0.011
168,0.034,0.052,0.013
169,0.036,0.05,0.017
170,0.043,0.047,0.026
171,0.041,0.043,0.025
172,0.063,0.041,0.049
173,0.05,0.042,0.046
174,0.051,0.042,0.061
175,0.062,0.042,0.085
176,0.084,0.042,0.116
177,0.051,0.042,0.094
178,0.038,0.043,0.08
179,0.01,0.044,0.044
180,0.024,0.044,0.043
181,0.044,0.044,0.046
182,0.039,0.042,0.03
183,0.03,0.042,0.015
184,0.024,0.041,0.007
185,0.019,0.04,0.001
186,0.036,0.039,0.014
187,0.048,0.038,0.025
188,0.046,0.037,0.025
189,0.047,0.035,0.025
190,0.043,0.034,0.022
191,0.059,0.032,0.038
192,0.061,0.03,0.042
193,0.042,0.029,0.025
194,0.048,0.029,0.032
195,0.024,0.029,0.009
196,-0.011,0.028,-0.024
197,-0.002,0.028,-0.016
198,0.015,0.027,0.0
199,0.014,0.026,-0.001
200,0.02,0.025,0.005
201,0.018,0.024,0.005
202,0.017,0.022,0.012
203,0.021,0.02,0.028
204,0.035,0.02,0.054
205,0.028,0.021,0.062
206,0.043,0.02,0.085
207,0.024,0.019,0.07
208,0.027,0.019,0.067
209,0.017,0.02,0.048
210,0.007,0.021,0.025
211,0.018,0.023,0.021
212,0.029,0.025,0.023
213,0.031,0.027,0.019
214,0.039,0.029,0.022
215,0.032,0.032,0.015
216,0.015,0.034,-0.005
217,0.014,0.036,-0.007
218,0.028,0.037,0.004
219,0.031,0.038,0.008
220,0.046,0.038,0.023
221,0.044,0.038,0.023
222,0.055,0.039,0.033
223,0.051,0.04,0.031
224,0.034,0.04,0.015
225,0.022,0.04,0.003
226,0.024,0.039,0.004
227,0.041,0.038,0.018
228,0.037,0.037,0.016
229,0.058,0.034,0.035
230,0.065,0.031,0.043
231,0.039,0.028,0.025
232,0.016,0.025,0.015
233,0.015,0.022,0.029
234,0.025,0.019,0.056
235,0.029,0.016,0.072
236,0.017,0.014,0.07
237,0.005,0.012,0.06
238,-0.014,0.01,0.034
239,-0.008,0.008,0.028
240,0.012,0.006,0.032
241,-0.016,0.004,-0.003
242,-0.004,0.004,-0.002
243,-0.006,0.004,-0.011
244,-0.001,0.004,-0.01
245,-0.003,0.005,-0.018
246,0.0,0.006,-0.02
247,0.014,0.007,-0.01
248,0.017,0.008,-0.006
249,0.016,0.008,-0.004
250,0.02,0.009,0.003
251,0.024,0.011,0.008
252,0.042,0.013,0.024
253,0.023,0.014,0.006
254,0.003,0.015,-0.014
255,0.008,0.015,-0.01
256,0.008,0.013,-0.013
257,0.01,0.012,-0.012
258,0.014,0.012,-0.008
259,0.013,0.011,-0.008
260,-0.008,0.009,-0.021
261,0.002,0.007,-0.002
262,0.02,0.004,0.027
263,0.012,0.002,0.038
264,-0.0,0.001,0.047
265,-0.004,-0.0,0.056
266,-0.006,-0.002,0.059
267,-0.006,-0.002,0.054
268,-0.008,-0.003,0.039
269,-0.013,-0.004,0.021
270,-0.011,-0.004,0.011
271,-0.012,-0.005,-0.0
272,-0.009,-0.007,-0.006
273,-0.004,-0.007,-0.009
274,-0.009,-0.008,-0.019
275,-0.012,-0.008,-0.026
276,-0.003,-0.008,-0.023
277,0.012,-0.008,-0.012
278,0.008,-0.01,-0.016
279,-0.003,-0.011,-0.024
280,-0.016,-0.01,-0.031
281,-0.01,-0.009,-0.026
282,-0.003,-0.008,-0.021
283,0.001,-0.007,-0.017
284,0.0,-0.006,-0.02
285,-0.027,-0.006,-0.046
286,-0.011,-0.005,-0.033
287,-0.025,-0.004,-0.043
288,-0.026,-0.004,-0.042
289,-0.024,-0.004,-0.038
290,-0.011,-0.004,-0.018
291,-0.002,-0.005,0.003
292,-0.001,-0.006,0.021
293,0.007,-0.008,0.046
294,0.011,-0.009,0.067
295,0.016,-0.011,0.082
296,0.005,-0.012,0.073
297,-0.022,-0.013,0.038
298,-0.009,-0.015,0.033
299,-0.005,-0.017,0.019
300,-0.002,-0.017,0.011
301,-0.012,-0.018,-0.008
302,-0.018,-0.019,-0.022
303,-0.037,-0.021,-0.045
304,-0.055,-0.022,-0.067
305,-0.029,-0.023,-0.051
306,-0.036,-0.023,-0.06
307,-0.032,-0.022,-0.056
308,-0.038,-0.023,-0.055
309,-0.025,-0.023,-0.041
310,-0.024,-0.024,-0.041
311,-0.029,-0.023,-0.045
312,-0.021,-0.022,-0.04
313,-0.02,-0.021,-0.043
314,-0.024,-0.021,-0.049
315,-0.001,-0.02,-0.029
316,-0.001,-0.018,-0.027
317,-0.003,-0.016,-0.028
318,-0.016,-0.015,-0.036
319,-0.014,-0.015,-0.028
320,-0.013,-0.016,-0.013
321,0.001,-0.017,0.016
322,-0.009,-0.019,0.027
323,-0.031,-0.019,0.027
324,-0.019,-0.02,0.051
325,-0.006,-0.021,0.07
326,-0.018,-0.023,0.053
327,-0.04,-0.023,0.019
328,-0.037,-0.024,0.003
329,-0.043,-0.024,-0.019
330,-0.032,-0.024,-0.02
331,-0.024,-0.024,-0.025
332,-0.018,-0.025,-0.027
333,-0.033,-0.024,-0.049
334,-0.034,-0.023,-0.057
335,-0.03,-0.022,-0.061
336,-0.023,-0.021,-0.055
337,-0.001,-0.018,-0.031
338,-0.008,-0.015,-0.031
339,-0.024,-0.011,-0.044
340,-0.03,-0.006,-0.051
341,0.021,-0.003,-0.007
342,0.024,-0.001,-0.007
343,0.011,0.001,-0.023
344,0.009,0.002,-0.026
345,0.002,0.003,-0.032
346,0.003,0.003,-0.026
347,-0.007,0.004,-0.028
348,0.005,0.004,-0.011
349,-0.011,0.003,-0.015
350,-0.014,0.002,-0.002
351,-0.009,0.001,0.021
352,0.011,-0.001,0.06
353,0.027,-0.002,0.091
354,0.016,-0.003,0.092
355,0.005,-0.004,0.083
356,0.001,-0.006,0.068
357,-0.01,-0.009,0.04
358,-0.017,-0.011,0.014
359,-0.023,-0.011,-0.007
360,-0.037,-0.011,-0.034
361,-0.04,-0.011,-0.046
362,-0.043,-0.013,-0.057
363,-0.028,-0.015,-0.052
364,-0.003,-0.016,-0.036
365,0.005,-0.016,-0.03
366,0.008,-0.015,-0.025
367,0.008,-0.014,-0.022
368,-0.009,-0.014,-0.033
369,0.006,-0.014,-0.019
370,-0.034,-0.014,-0.056
371,-0.023,-0.013,-0.047
372,0.003,-0.012,-0.029
373,0.004,-0.01,-0.03
374,-0.029,-0.009,-0.059
375,-0.015,-0.007,-0.043
376,-0.007,-0.005,-0.03
377,-0.015,-0.003,-0.029
378,0.001,-0.002,-0.006
379,-0.003,0.0,0.004
380,0.012,0.002,0.034
381,-0.005,0.003,0.037
382,-0.029,0.004,0.035
383,-0.02,0.005,0.057
384,0.017,0.006,0.097
385,0.047,0.006,0.116
386,0.039,0.006,0.092
387,0.008,0.006,0.043
388,-0.01,0.006,0.009
389,-0.008,0.005,-0.004
390,-0.002,0.004,-0.012
391,-0.002,0.002,-0.019
392,0.006,0.0,-0.019
393,0.006,-0.001,-0.024
394,0.0,-0.003,-0.033
395,-0.003,-0.006,-0.034
396,-0.018,-0.008,-0.045
397,-0.011,-0.01,-0.035
398,-0.012,-0.012,-0.032
399,-0.022,-0.014,-0.043
400,-0.008,-0.016,-0.032
